datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,91.5,7.16,34.823,78.0,127.0,101.0,2147464365.0,2147537819.0,2147316498.0,2147760649.0,42894.0,7615.0,7.181
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,91.8,7.16,34.823,78.0,127.0,101.0,2147464365.0,2147537819.0,2147316498.0,2147760649.0,42937.0,7615.0,7.164
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,92.3,7.137,34.82,78.0,127.0,103.0,2147462125.0,2147538477.0,2147316809.0,2147755264.0,42937.0,7615.0,7.164
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,92.7,7.137,34.82,81.0,131.0,108.0,2147462125.0,2147538477.0,2147316809.0,2147755264.0,43002.0,7617.0,7.142
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,93.4,7.087,34.815,81.0,131.0,108.0,2147455323.0,2147537261.0,2147318528.0,2147748105.0,43089.0,7615.0,7.113
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,93.7,7.087,34.815,79.0,129.0,104.0,2147455323.0,2147537261.0,2147318528.0,2147748105.0,43089.0,7615.0,7.113
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,94.2,7.087,34.815,79.0,129.0,104.0,2147456320.0,2147537216.0,2147313499.0,2147739785.0,43181.0,7615.0,7.103
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,94.7,7.07,34.815,82.0,124.0,101.0,2147453101.0,2147540406.0,2147320795.0,2147734692.0,43283.0,7617.0,7.102
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,95.1,7.07,34.815,82.0,124.0,101.0,2147453101.0,2147540406.0,2147320795.0,2147734692.0,43283.0,7617.0,7.102
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,95.8,7.069,34.816,80.0,124.0,103.0,2147457115.0,2147533833.0,2147317174.0,2147729691.0,43387.0,7618.0,7.108
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,96.3,7.066,34.816,79.0,123.0,101.0,2147455424.0,2147538953.0,2147314505.0,2147724644.0,43387.0,7618.0,7.108
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,96.6,7.066,34.816,79.0,123.0,101.0,2147455424.0,2147538953.0,2147314505.0,2147724644.0,43454.0,7618.0,7.11
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,97.0,7.066,34.819,77.0,128.0,102.0,2147455424.0,2147538953.0,2147314505.0,2147724644.0,43454.0,7618.0,7.11
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,97.5,7.066,34.819,73.0,120.0,99.0,2147457499.0,2147537005.0,2147317650.0,2147718756.0,43538.0,7619.0,7.11
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,98.1,7.066,34.821,73.0,120.0,99.0,2147458011.0,2147533942.0,2147317942.0,2147718820.0,43631.0,7620.0,7.118
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,98.4,7.066,34.821,72.0,107.0,93.0,2147458011.0,2147533942.0,2147317942.0,2147718820.0,43631.0,7620.0,7.118
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,98.9,7.066,34.821,72.0,107.0,93.0,2147455213.0,2147535469.0,2147314505.0,2147711506.0,43661.0,7620.0,7.164
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,99.4,7.107,34.827,69.0,107.0,92.0,2147452763.0,2147539428.0,2147315995.0,2147712356.0,43661.0,7620.0,7.164
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,99.9,7.107,34.827,64.0,107.0,94.0,2147452763.0,2147539428.0,2147315995.0,2147712356.0,43678.0,7620.0,7.186
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,100.4,7.149,34.833,64.0,107.0,94.0,2147453723.0,2147537499.0,2147313225.0,2147722276.0,43682.0,7619.0,7.2
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,100.8,7.149,34.833,63.0,105.0,91.0,2147453723.0,2147537499.0,2147313225.0,2147722276.0,43682.0,7619.0,7.2
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,101.4,7.171,34.842,63.0,105.0,91.0,2147459602.0,2147537846.0,2147313161.0,2147752539.0,43675.0,7619.0,7.204
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,101.7,7.171,34.842,63.0,124.0,89.0,2147459602.0,2147537846.0,2147313161.0,2147752539.0,43675.0,7619.0,7.204
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,102.3,7.173,34.842,63.0,124.0,89.0,2147456704.0,2147535972.0,2147313188.0,2147746048.0,43669.0,7620.0,7.207
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,102.8,7.173,34.842,63.0,101.0,88.0,2147453421.0,2147537353.0,2147316580.0,2147725110.0,43669.0,7620.0,7.207
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,103.4,7.181,34.843,63.0,107.0,94.0,2147453421.0,2147537353.0,2147316580.0,2147725110.0,43660.0,7619.0,7.215
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,103.7,7.181,34.843,63.0,107.0,94.0,2147455049.0,2147535286.0,2147310829.0,2147723785.0,43660.0,7619.0,7.215
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,104.2,7.184,34.843,63.0,107.0,94.0,2147455049.0,2147535286.0,2147310829.0,2147723785.0,43647.0,7619.0,7.22
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,104.8,7.184,34.843,61.0,100.0,89.0,2147458194.0,2147538422.0,2147315666.0,2147720740.0,43622.0,7619.0,7.222
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,105.1,7.198,34.846,61.0,100.0,89.0,2147458194.0,2147538422.0,2147315666.0,2147720740.0,43622.0,7619.0,7.222
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,105.6,7.198,34.846,60.0,103.0,90.0,2147452196.0,2147534363.0,2147315218.0,2147716809.0,43589.0,7619.0,7.236
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,106.0,7.198,34.846,60.0,103.0,90.0,2147452196.0,2147534363.0,2147315218.0,2147716809.0,43589.0,7619.0,7.236
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,106.6,7.21,34.849,59.0,96.0,88.0,2147449042.0,2147535350.0,2147313618.0,2147707565.0,43545.0,7618.0,7.24
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,107.4,7.219,34.85,63.0,100.0,88.0,2147453156.0,2147535808.0,2147309760.0,2147709266.0,43497.0,7615.0,7.241
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,107.7,7.219,34.85,63.0,100.0,88.0,2147453156.0,2147535808.0,2147309760.0,2147709266.0,43497.0,7615.0,7.241
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,108.3,7.221,34.849,61.0,98.0,89.0,2147453138.0,2147532434.0,2147312777.0,2147704768.0,43427.0,7615.0,7.246
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,108.6,7.221,34.849,61.0,98.0,89.0,2147453138.0,2147532434.0,2147312777.0,2147704768.0,43427.0,7615.0,7.246
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,109.3,7.227,34.852,61.0,106.0,85.0,2147452379.0,2147535387.0,2147311140.0,2147693440.0,43354.0,7614.0,7.239
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,109.5,7.227,34.852,61.0,106.0,85.0,2147452379.0,2147535387.0,2147311140.0,2147693440.0,43354.0,7614.0,7.239
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,110.2,7.23,34.851,60.0,100.0,92.0,2147450742.0,2147536292.0,2147315318.0,2147692050.0,43272.0,7614.0,7.231
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,110.9,7.23,34.851,58.0,94.0,88.0,2147449792.0,2147537088.0,2147314477.0,2147693842.0,43191.0,7613.0,7.206
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,111.3,7.212,34.848,58.0,94.0,88.0,2147449792.0,2147537088.0,2147314477.0,2147693842.0,43191.0,7613.0,7.206
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,111.8,7.212,34.848,59.0,95.0,91.0,2147451081.0,2147538541.0,2147312804.0,2147692900.0,43135.0,7613.0,7.186
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,112.1,7.136,34.837,59.0,95.0,91.0,2147451081.0,2147538541.0,2147312804.0,2147692900.0,43135.0,7613.0,7.186
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,112.7,7.136,34.837,64.0,100.0,90.0,2147449042.0,2147532891.0,2147313984.0,2147691776.0,43166.0,7612.0,7.043
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,113.0,7.136,34.837,64.0,100.0,90.0,2147449042.0,2147532891.0,2147313984.0,2147691776.0,43166.0,7612.0,7.043
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,113.7,7.013,34.821,63.0,132.0,133.0,2147450102.0,2147535232.0,2147312429.0,2147681088.0,43183.0,7612.0,7.029
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,114.5,7.001,34.82,62.0,113.0,97.0,2147447296.0,2147536018.0,2147312576.0,2147672932.0,43210.0,7613.0,7.023
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,114.9,7.001,34.82,62.0,113.0,97.0,2147447296.0,2147536018.0,2147312576.0,2147672932.0,43210.0,7613.0,7.023
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,115.5,7.0,34.82,65.0,112.0,96.0,2147444397.0,2147534912.0,2147314413.0,2147670034.0,43238.0,7611.0,7.021
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,115.8,7.0,34.82,65.0,112.0,96.0,2147444397.0,2147534912.0,2147314413.0,2147670034.0,43238.0,7611.0,7.021
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,116.6,6.997,34.82,64.0,110.0,91.0,2147445458.0,2147534226.0,2147314962.0,2147660361.0,43276.0,7612.0,7.012
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,117.3,6.992,34.819,63.0,106.0,92.0,2147443730.0,2147532626.0,2147311113.0,2147660214.0,43312.0,7613.0,7.008
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,117.6,6.992,34.819,63.0,106.0,92.0,2147443730.0,2147532626.0,2147311113.0,2147660214.0,43312.0,7613.0,7.008
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,118.3,6.99,34.819,63.0,104.0,92.0,2147443739.0,2147536256.0,2147314944.0,2147654784.0,43359.0,7611.0,6.985
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,118.7,6.99,34.819,63.0,104.0,92.0,2147443739.0,2147536256.0,2147314944.0,2147654784.0,43359.0,7611.0,6.985
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,119.4,6.954,34.815,63.0,104.0,93.0,2147445641.0,2147533595.0,2147314541.0,2147653723.0,43409.0,7613.0,6.964
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,120.2,6.932,34.813,61.0,104.0,93.0,2147441846.0,2147535323.0,2147314450.0,2147650761.0,43450.0,7611.0,6.958
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,120.6,6.932,34.813,61.0,104.0,93.0,2147441846.0,2147535323.0,2147314450.0,2147650761.0,43450.0,7611.0,6.958
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,121.4,6.931,34.815,63.0,108.0,90.0,2147439341.0,2147534180.0,2147314377.0,2147644498.0,43479.0,7611.0,6.955
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,122.1,6.927,34.816,62.0,100.0,88.0,2147440484.0,2147532992.0,2147312502.0,2147638646.0,43510.0,7611.0,6.95
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,122.5,6.927,34.816,62.0,100.0,88.0,2147440484.0,2147532992.0,2147312502.0,2147638646.0,43510.0,7611.0,6.95
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,123.1,6.927,34.816,58.0,105.0,90.0,2147439350.0,2147534518.0,2147310052.0,2147633801.0,43542.0,7613.0,6.948
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,123.5,6.924,34.815,58.0,105.0,90.0,2147439350.0,2147534518.0,2147310052.0,2147633801.0,43542.0,7613.0,6.948
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,124.3,6.923,34.816,59.0,97.0,91.0,2147441892.0,2147534893.0,2147311277.0,2147628233.0,43574.0,7613.0,6.945
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,125.3,6.916,34.815,61.0,103.0,91.0,2147443382.0,2147534811.0,2147308096.0,2147627245.0,43613.0,7612.0,6.942
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,125.6,6.916,34.815,61.0,103.0,91.0,2147443382.0,2147534811.0,2147308096.0,2147627245.0,43613.0,7612.0,6.942
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,126.4,6.921,34.816,58.0,103.0,92.0,2147441051.0,2147531858.0,2147311680.0,2147624219.0,43661.0,7613.0,6.935
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,127.3,6.907,34.814,59.0,101.0,90.0,2147440576.0,2147532745.0,2147312786.0,2147618468.0,43712.0,7612.0,6.927
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,128.2,6.896,34.815,61.0,102.0,88.0,2147439085.0,2147537408.0,2147313545.0,2147617069.0,43758.0,7611.0,6.924
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,128.4,6.896,34.815,61.0,102.0,88.0,2147439085.0,2147537408.0,2147313545.0,2147617069.0,43758.0,7611.0,6.924
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,129.4,6.904,34.816,59.0,104.0,87.0,2147436425.0,2147534171.0,2147313161.0,2147615908.0,43782.0,7612.0,6.926
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,130.2,6.905,34.819,57.0,99.0,88.0,2147438454.0,2147537618.0,2147314715.0,2147617810.0,43747.0,7612.0,6.929
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,130.6,6.905,34.819,57.0,99.0,88.0,2147438454.0,2147537618.0,2147314715.0,2147617810.0,43747.0,7612.0,6.929
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,131.3,6.901,34.818,56.0,100.0,87.0,2147436928.0,2147536109.0,2147310665.0,2147612150.0,43708.0,7612.0,6.917
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,132.1,6.884,34.817,57.0,101.0,89.0,2147439268.0,2147538093.0,2147314761.0,2147613906.0,43655.0,7612.0,6.889
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,132.4,6.884,34.817,57.0,101.0,89.0,2147439268.0,2147538093.0,2147314761.0,2147613906.0,43655.0,7612.0,6.889
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,133.4,6.847,34.812,58.0,101.0,90.0,2147437110.0,2147537993.0,2147309001.0,2147609892.0,43613.0,7613.0,6.858
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,134.2,6.827,34.811,57.0,97.0,90.0,2147435730.0,2147538258.0,2147310491.0,2147604717.0,43568.0,7613.0,6.853
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,134.6,6.827,34.811,57.0,97.0,90.0,2147435730.0,2147538258.0,2147310491.0,2147604717.0,43568.0,7613.0,6.853
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,135.3,6.812,34.81,57.0,101.0,89.0,2147435328.0,2147538706.0,2147313993.0,2147604059.0,43543.0,7613.0,6.842
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,136.2,6.798,34.808,57.0,100.0,85.0,2147438473.0,2147536676.0,2147316672.0,2147601609.0,43530.0,7614.0,6.832
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,136.5,6.798,34.808,57.0,100.0,85.0,2147438473.0,2147536676.0,2147316672.0,2147601609.0,43530.0,7614.0,6.832
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,137.4,6.801,34.811,57.0,102.0,88.0,2147438582.0,2147534884.0,2147309101.0,2147598573.0,43532.0,7616.0,6.845
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,138.2,6.83,34.818,57.0,102.0,90.0,2147440045.0,2147536448.0,2147312758.0,2147596726.0,43555.0,7615.0,6.872
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,138.7,6.83,34.818,57.0,102.0,90.0,2147440045.0,2147536448.0,2147312758.0,2147596726.0,43555.0,7615.0,6.872
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,139.5,6.844,34.823,58.0,100.0,95.0,2147434560.0,2147536795.0,2147311140.0,2147594459.0,43576.0,7615.0,6.888
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,140.3,6.907,34.832,56.0,113.0,90.0,2147437248.0,2147532214.0,2147313408.0,2147596352.0,43582.0,7614.0,6.94
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,140.6,6.907,34.832,56.0,113.0,90.0,2147437248.0,2147532214.0,2147313408.0,2147596352.0,43582.0,7614.0,6.94
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,141.5,6.924,34.834,55.0,100.0,86.0,2147436032.0,2147534637.0,2147315373.0,2147594285.0,43587.0,7615.0,6.952
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,142.4,6.917,34.834,55.0,94.0,85.0,2147435538.0,2147537664.0,2147313691.0,2147590957.0,43600.0,7613.0,6.95
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,143.4,6.935,34.836,55.0,99.0,85.0,2147435821.0,2147532845.0,2147310829.0,2147593033.0,43600.0,7614.0,6.959
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,144.4,6.947,34.839,57.0,99.0,87.0,2147435803.0,2147534070.0,2147307373.0,2147588196.0,43593.0,7614.0,6.972
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,144.7,6.947,34.839,57.0,99.0,87.0,2147435803.0,2147534070.0,2147307373.0,2147588196.0,43593.0,7614.0,6.972
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,145.6,6.954,34.84,55.0,96.0,87.0,2147437412.0,2147534418.0,2147308580.0,2147588635.0,43580.0,7612.0,6.973
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,146.5,6.955,34.84,54.0,94.0,89.0,2147433993.0,2147534930.0,2147306797.0,2147587392.0,43569.0,7611.0,6.971
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,147.5,6.968,34.837,57.0,93.0,87.0,2147434907.0,2147539584.0,2147313380.0,2147581577.0,43536.0,7611.0,6.982
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,148.4,6.978,34.842,55.0,92.0,85.0,2147432283.0,2147536859.0,2147310308.0,2147585216.0,43490.0,7610.0,6.966
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,148.7,6.978,34.842,55.0,92.0,85.0,2147432283.0,2147536859.0,2147310308.0,2147585216.0,43490.0,7610.0,6.966
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,149.6,6.918,34.833,58.0,98.0,89.0,2147434276.0,2147538624.0,2147312320.0,2147581714.0,43473.0,7610.0,6.872
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,150.4,6.858,34.827,58.0,102.0,88.0,2147432868.0,2147539145.0,2147313892.0,2147580443.0,43445.0,7608.0,6.862
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,150.8,6.858,34.827,58.0,102.0,88.0,2147432868.0,2147539145.0,2147313892.0,2147580443.0,43445.0,7608.0,6.862
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,151.7,6.849,34.827,60.0,102.0,88.0,2147432374.0,2147538322.0,2147309888.0,2147582299.0,43424.0,7609.0,6.832
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,152.7,6.798,34.816,61.0,248.0,92.0,2147434797.0,2147537270.0,2147314861.0,2147578185.0,43407.0,7607.0,6.799
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,153.6,6.788,34.814,59.0,102.0,91.0,2147430729.0,2147538230.0,2147310464.0,2147579145.0,43389.0,7607.0,6.785
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,154.0,6.788,34.814,59.0,102.0,91.0,2147430729.0,2147538230.0,2147310464.0,2147579145.0,43389.0,7607.0,6.785
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,154.8,6.777,34.813,61.0,102.0,91.0,2147433051.0,2147539227.0,2147313645.0,2147579245.0,43369.0,7606.0,6.776
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,155.4,6.77,34.811,61.0,102.0,91.0,2147433234.0,2147540059.0,2147308854.0,2147576338.0,43369.0,7606.0,6.776
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,156.1,6.745,34.812,60.0,99.0,91.0,2147433234.0,2147540059.0,2147308854.0,2147576338.0,43362.0,7607.0,6.732
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,156.9,6.745,34.812,60.0,100.0,92.0,2147432000.0,2147535515.0,2147310290.0,2147574793.0,43355.0,7607.0,6.707
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,157.5,6.696,34.802,60.0,100.0,92.0,2147434633.0,2147534921.0,2147309339.0,2147570075.0,43355.0,7607.0,6.707
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,158.2,6.678,34.798,60.0,100.0,85.0,2147434633.0,2147534921.0,2147309339.0,2147570075.0,43355.0,7607.0,6.687
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,159.0,6.643,34.794,59.0,100.0,88.0,2147433764.0,2147535588.0,2147311908.0,2147571730.0,43364.0,7607.0,6.652
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,160.1,6.616,34.789,61.0,103.0,92.0,2147435419.0,2147537398.0,2147314148.0,2147570907.0,43370.0,7607.0,6.635
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,160.6,6.616,34.789,61.0,103.0,92.0,2147435419.0,2147537398.0,2147314148.0,2147570907.0,43370.0,7607.0,6.635
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,161.4,6.599,34.789,60.0,103.0,88.0,2147433499.0,2147535890.0,2147311588.0,2147573248.0,43381.0,7608.0,6.619
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,162.2,6.592,34.789,60.0,107.0,92.0,2147434706.0,2147540059.0,2147311168.0,2147569481.0,43389.0,7607.0,6.61
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,162.5,6.592,34.789,60.0,107.0,92.0,2147434706.0,2147540059.0,2147311168.0,2147569481.0,43389.0,7607.0,6.61
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,163.4,6.585,34.789,60.0,103.0,91.0,2147435044.0,2147538486.0,2147310893.0,2147572662.0,43399.0,7606.0,6.606
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,164.3,6.576,34.789,59.0,108.0,87.0,2147436114.0,2147543250.0,2147314541.0,2147566592.0,43405.0,7608.0,6.597
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,165.3,6.571,34.789,60.0,104.0,90.0,2147436955.0,2147540763.0,2147313801.0,2147569572.0,43407.0,7607.0,6.593
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,165.5,6.571,34.789,60.0,104.0,90.0,2147436955.0,2147540763.0,2147313801.0,2147569572.0,43407.0,7607.0,6.593
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,166.4,6.569,34.788,60.0,103.0,88.0,2147433910.0,2147538752.0,2147314102.0,2147569042.0,43412.0,7607.0,6.591
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,167.4,6.566,34.788,60.0,102.0,93.0,2147432777.0,2147536576.0,2147312073.0,2147564141.0,43412.0,7607.0,6.587
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,167.6,6.566,34.788,60.0,102.0,93.0,2147432777.0,2147536576.0,2147312073.0,2147564141.0,43412.0,7607.0,6.587
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,168.6,6.562,34.789,59.0,102.0,91.0,2147435501.0,2147543177.0,2147311643.0,2147568530.0,43420.0,7609.0,6.584
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,169.7,6.561,34.789,61.0,102.0,89.0,2147432859.0,2147540288.0,2147310491.0,2147568448.0,43423.0,7609.0,6.584
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,170.6,6.56,34.789,59.0,103.0,88.0,2147435922.0,2147541851.0,2147313298.0,2147566171.0,43429.0,7608.0,6.583
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,171.5,6.558,34.789,60.0,104.0,92.0,2147435849.0,2147538322.0,2147311533.0,2147561618.0,43433.0,7608.0,6.581
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,172.0,6.558,34.789,60.0,104.0,92.0,2147435849.0,2147538322.0,2147311533.0,2147561618.0,43433.0,7608.0,6.581
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,172.7,6.557,34.789,59.0,108.0,91.0,2147434468.0,2147537261.0,2147312246.0,2147563986.0,43440.0,7607.0,6.581
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,173.0,6.557,34.789,59.0,108.0,91.0,2147434468.0,2147537261.0,2147312246.0,2147563986.0,43440.0,7607.0,6.581
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,173.7,6.558,34.789,60.0,103.0,93.0,2147434121.0,2147536603.0,2147315044.0,2147568896.0,43448.0,7609.0,6.581
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,174.1,6.558,34.789,60.0,103.0,93.0,2147434121.0,2147536603.0,2147315044.0,2147568896.0,43448.0,7609.0,6.581
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,174.7,6.558,34.789,60.0,105.0,89.0,2147436708.0,2147537060.0,2147311396.0,2147569069.0,43452.0,7608.0,6.581
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,175.2,6.558,34.789,60.0,105.0,89.0,2147436708.0,2147537060.0,2147311396.0,2147569069.0,43452.0,7608.0,6.581
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,175.8,6.558,34.789,60.0,104.0,91.0,2147433462.0,2147537115.0,2147312109.0,2147566061.0,43466.0,7607.0,6.579
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,176.2,6.558,34.789,60.0,104.0,91.0,2147433462.0,2147537115.0,2147312109.0,2147566061.0,43466.0,7607.0,6.579
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,176.9,6.558,34.789,58.0,100.0,90.0,2147436662.0,2147535990.0,2147314797.0,2147565220.0,43478.0,7608.0,6.578
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,177.3,6.557,34.789,58.0,100.0,90.0,2147436662.0,2147535990.0,2147314797.0,2147565220.0,43478.0,7608.0,6.578
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,177.9,6.557,34.789,59.0,102.0,93.0,2147431853.0,2147538313.0,2147314432.0,2147564608.0,43493.0,7608.0,6.57
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,178.3,6.55,34.788,59.0,102.0,93.0,2147431853.0,2147538313.0,2147314432.0,2147564608.0,43493.0,7608.0,6.57
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,178.9,6.55,34.788,60.0,103.0,89.0,2147432356.0,2147539574.0,2147313371.0,2147563675.0,43509.0,7606.0,6.564
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,179.3,6.548,34.788,60.0,103.0,89.0,2147432356.0,2147539574.0,2147313371.0,2147563675.0,43509.0,7606.0,6.564
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,179.9,6.548,34.788,58.0,99.0,90.0,2147434541.0,2147538925.0,2147311094.0,2147566464.0,43527.0,7606.0,6.558
