datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,85.6,6.654,34.773,105.0,119.0,97.0,2147519387.0,2147538861.0,2147336585.0,2148095058.0,43314.0,7597.0,6.673
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,86.4,6.646,34.773,104.0,115.0,93.0,2147514258.0,2147541302.0,2147334418.0,2148056402.0,43292.0,7595.0,6.666
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,87.0,6.646,34.773,105.0,116.0,99.0,2147510390.0,2147533312.0,2147329938.0,2148027254.0,43275.0,7598.0,6.652
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,87.6,6.625,34.772,109.0,115.0,96.0,2147510390.0,2147533312.0,2147329938.0,2148027254.0,43267.0,7596.0,6.634
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,88.1,6.625,34.772,109.0,115.0,96.0,2147511771.0,2147535204.0,2147334153.0,2148031789.0,43267.0,7596.0,6.634
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,88.8,6.608,34.772,105.0,117.0,99.0,2147507410.0,2147539072.0,2147332160.0,2148015817.0,43260.0,7596.0,6.63
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,89.6,6.601,34.772,107.0,114.0,95.0,2147506112.0,2147539273.0,2147327753.0,2147992457.0,43254.0,7595.0,6.626
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,90.4,6.601,34.772,105.0,113.0,96.0,2147505627.0,2147537718.0,2147325586.0,2147981970.0,43244.0,7596.0,6.624
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,91.3,6.594,34.773,105.0,118.0,97.0,2147502153.0,2147536402.0,2147325732.0,2147973888.0,43235.0,7597.0,6.617
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,91.5,6.594,34.773,105.0,118.0,97.0,2147502153.0,2147536402.0,2147325732.0,2147973888.0,43235.0,7597.0,6.617
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,92.4,6.592,34.773,103.0,116.0,97.0,2147496429.0,2147537161.0,2147329353.0,2147948489.0,43230.0,7597.0,6.617
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,93.1,6.592,34.773,107.0,122.0,97.0,2147493366.0,2147540150.0,2147328356.0,2147920749.0,43219.0,7596.0,6.616
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,93.7,6.591,34.774,104.0,123.0,100.0,2147485814.0,2147539840.0,2147320393.0,2147903716.0,43213.0,7597.0,6.615
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,94.1,6.591,34.774,104.0,123.0,100.0,2147485814.0,2147539840.0,2147320393.0,2147903716.0,43213.0,7597.0,6.615
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,94.8,6.591,34.774,103.0,116.0,96.0,2147487268.0,2147535862.0,2147324891.0,2147893229.0,43206.0,7595.0,6.613
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,95.4,6.587,34.774,103.0,116.0,96.0,2147487268.0,2147535862.0,2147324891.0,2147893229.0,43200.0,7596.0,6.611
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,95.8,6.587,34.774,105.0,123.0,99.0,2147480676.0,2147538020.0,2147320960.0,2147878710.0,43200.0,7596.0,6.611
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,96.6,6.584,34.775,105.0,115.0,97.0,2147478427.0,2147536064.0,2147320393.0,2147858669.0,43197.0,7598.0,6.609
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,97.4,6.585,34.775,103.0,113.0,96.0,2147476132.0,2147535798.0,2147321316.0,2147848192.0,43193.0,7598.0,6.609
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,98.2,6.581,34.776,105.0,124.0,101.0,2147474578.0,2147536210.0,2147317120.0,2147844571.0,43186.0,7597.0,6.606
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,99.1,6.58,34.776,102.0,127.0,99.0,2147472694.0,2147538843.0,2147320850.0,2147824109.0,43180.0,7597.0,6.604
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,99.4,6.58,34.776,102.0,127.0,99.0,2147472694.0,2147538843.0,2147320850.0,2147824109.0,43180.0,7597.0,6.604
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,100.1,6.581,34.775,106.0,117.0,97.0,2147468187.0,2147533613.0,2147317586.0,2147813632.0,43175.0,7596.0,6.603
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,100.8,6.581,34.775,103.0,115.0,98.0,2147467136.0,2147536164.0,2147317897.0,2147806921.0,43173.0,7596.0,6.602
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,101.6,6.577,34.775,107.0,116.0,102.0,2147465389.0,2147539849.0,2147316196.0,2147796187.0,43163.0,7598.0,6.597
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,101.9,6.577,34.775,107.0,116.0,102.0,2147465389.0,2147539849.0,2147316196.0,2147796187.0,43163.0,7598.0,6.597
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,102.7,6.574,34.776,102.0,118.0,95.0,2147466971.0,2147538651.0,2147316150.0,2147783350.0,43157.0,7597.0,6.596
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,103.6,6.574,34.776,103.0,114.0,98.0,2147463753.0,2147535113.0,2147317686.0,2147777828.0,43150.0,7597.0,6.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,104.3,6.573,34.776,101.0,118.0,96.0,2147460397.0,2147538998.0,2147314916.0,2147772754.0,43144.0,7596.0,6.589
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,104.6,6.573,34.776,101.0,118.0,96.0,2147460397.0,2147538998.0,2147314916.0,2147772754.0,43144.0,7596.0,6.589
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,105.4,6.561,34.774,102.0,120.0,97.0,2147461257.0,2147534784.0,2147313362.0,2147761444.0,43146.0,7597.0,6.571
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,106.2,6.542,34.774,103.0,121.0,100.0,2147458733.0,2147536722.0,2147311661.0,2147749750.0,43141.0,7595.0,6.562
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,106.5,6.542,34.774,103.0,121.0,100.0,2147458733.0,2147536722.0,2147311661.0,2147749750.0,43141.0,7595.0,6.562
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,107.2,6.53,34.773,104.0,118.0,97.0,2147458240.0,2147535734.0,2147310729.0,2147739355.0,43139.0,7598.0,6.555
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,107.9,6.53,34.773,102.0,117.0,99.0,2147454390.0,2147537426.0,2147313088.0,2147735104.0,43139.0,7596.0,6.548
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,108.6,6.522,34.771,103.0,118.0,98.0,2147456539.0,2147535853.0,2147311158.0,2147725412.0,43142.0,7597.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,109.0,6.522,34.771,103.0,118.0,98.0,2147456539.0,2147535853.0,2147311158.0,2147725412.0,43142.0,7597.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,109.7,6.514,34.771,103.0,119.0,98.0,2147455131.0,2147540315.0,2147310226.0,2147720795.0,43144.0,7597.0,6.539
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,110.6,6.512,34.771,102.0,128.0,101.0,2147453906.0,2147536228.0,2147312265.0,2147716818.0,43145.0,7595.0,6.533
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,110.8,6.512,34.771,102.0,128.0,101.0,2147453906.0,2147536228.0,2147312265.0,2147716818.0,43145.0,7595.0,6.533
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,111.6,6.507,34.77,100.0,122.0,101.0,2147455862.0,2147538240.0,2147311131.0,2147708370.0,43146.0,7597.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,111.8,6.507,34.77,100.0,122.0,101.0,2147455862.0,2147538240.0,2147311131.0,2147708370.0,43146.0,7597.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,112.6,6.507,34.771,101.0,118.0,96.0,2147454619.0,2147537435.0,2147310409.0,2147697563.0,43149.0,7596.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,113.2,6.508,34.771,101.0,119.0,98.0,2147454445.0,2147535917.0,2147312146.0,2147695826.0,43154.0,7598.0,6.533
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,113.4,6.508,34.771,101.0,119.0,98.0,2147454445.0,2147535917.0,2147312146.0,2147695826.0,43154.0,7598.0,6.533
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,114.1,6.508,34.771,103.0,118.0,98.0,2147454948.0,2147536658.0,2147310930.0,2147693549.0,43154.0,7598.0,6.533
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,114.4,6.508,34.771,103.0,118.0,98.0,2147454948.0,2147536658.0,2147310930.0,2147693549.0,43154.0,7598.0,6.533
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,115.0,6.507,34.771,99.0,118.0,96.0,2147452873.0,2147536886.0,2147313014.0,2147689901.0,43159.0,7597.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,115.4,6.507,34.771,99.0,118.0,96.0,2147452873.0,2147536886.0,2147313014.0,2147689901.0,43159.0,7597.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,115.9,6.507,34.771,99.0,116.0,95.0,2147450825.0,2147539081.0,2147310134.0,2147683254.0,43163.0,7599.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,116.3,6.509,34.771,99.0,116.0,95.0,2147450825.0,2147539081.0,2147310134.0,2147683254.0,43163.0,7599.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,116.8,6.509,34.771,98.0,114.0,96.0,2147448009.0,2147535259.0,2147312969.0,2147675392.0,43163.0,7599.0,6.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,117.2,6.509,34.772,98.0,114.0,96.0,2147448009.0,2147535259.0,2147312969.0,2147675392.0,43163.0,7599.0,6.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,117.8,6.509,34.772,100.0,115.0,97.0,2147446811.0,2147538688.0,2147310939.0,2147669522.0,43169.0,7597.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,118.1,6.509,34.772,100.0,115.0,97.0,2147446811.0,2147538688.0,2147310939.0,2147669522.0,43169.0,7597.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,118.8,6.51,34.772,99.0,119.0,98.0,2147446171.0,2147538294.0,2147310290.0,2147662189.0,43173.0,7600.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,119.5,6.509,34.772,97.0,114.0,97.0,2147447104.0,2147540434.0,2147309522.0,2147657444.0,43175.0,7598.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,119.9,6.509,34.772,97.0,114.0,97.0,2147447104.0,2147540434.0,2147309522.0,2147657444.0,43175.0,7598.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,120.5,6.509,34.772,97.0,121.0,97.0,2147446884.0,2147536978.0,2147309641.0,2147650176.0,43180.0,7601.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,120.8,6.509,34.772,97.0,121.0,97.0,2147446884.0,2147536978.0,2147309641.0,2147650176.0,43180.0,7601.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,121.5,6.51,34.773,97.0,121.0,97.0,2147444534.0,2147538130.0,2147313024.0,2147646784.0,43181.0,7598.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,121.7,6.51,34.773,97.0,121.0,97.0,2147444534.0,2147538130.0,2147313024.0,2147646784.0,43181.0,7598.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,122.5,6.509,34.773,97.0,118.0,93.0,2147444160.0,2147539968.0,2147311963.0,2147639798.0,43186.0,7599.0,6.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,123.1,6.51,34.774,97.0,118.0,93.0,2147443830.0,2147541412.0,2147312100.0,2147637650.0,43190.0,7600.0,6.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,123.6,6.51,34.774,94.0,116.0,94.0,2147443830.0,2147541412.0,2147312100.0,2147637650.0,43190.0,7600.0,6.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,124.3,6.51,34.774,95.0,119.0,96.0,2147445275.0,2147537088.0,2147309805.0,2147629412.0,43194.0,7600.0,6.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,125.1,6.509,34.774,95.0,112.0,92.0,2147444690.0,2147539931.0,2147313408.0,2147624292.0,43196.0,7600.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,125.3,6.509,34.774,95.0,112.0,92.0,2147444690.0,2147539931.0,2147313408.0,2147624292.0,43196.0,7600.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,125.9,6.51,34.774,98.0,115.0,95.0,2147441142.0,2147539318.0,2147310473.0,2147618240.0,43201.0,7602.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,126.3,6.51,34.774,98.0,115.0,95.0,2147441142.0,2147539318.0,2147310473.0,2147618240.0,43201.0,7602.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,126.9,6.51,34.774,101.0,116.0,96.0,2147439744.0,2147535241.0,2147310171.0,2147614674.0,43200.0,7601.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,127.2,6.51,34.774,101.0,116.0,96.0,2147439744.0,2147535241.0,2147310171.0,2147614674.0,43200.0,7601.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,127.8,6.51,34.774,95.0,114.0,99.0,2147439122.0,2147539328.0,2147310518.0,2147612717.0,43205.0,7601.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,128.2,6.511,34.775,95.0,114.0,99.0,2147439122.0,2147539328.0,2147310518.0,2147612717.0,43205.0,7601.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,128.8,6.511,34.775,92.0,124.0,98.0,2147444068.0,2147538998.0,2147310070.0,2147611620.0,43209.0,7601.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,129.1,6.511,34.775,92.0,124.0,98.0,2147444068.0,2147538998.0,2147310070.0,2147611620.0,43209.0,7601.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,129.7,6.511,34.775,93.0,113.0,95.0,2147440384.0,2147539574.0,2147309760.0,2147606848.0,43213.0,7600.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,130.0,6.512,34.776,93.0,113.0,95.0,2147440384.0,2147539574.0,2147309760.0,2147606848.0,43213.0,7600.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,130.5,6.512,34.776,93.0,113.0,95.0,2147441737.0,2147538130.0,2147310098.0,2147606820.0,43213.0,7603.0,6.537
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,131.1,6.512,34.776,92.0,211.0,97.0,2147441737.0,2147538130.0,2147310098.0,2147606820.0,43219.0,7602.0,6.538
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,131.5,6.512,34.776,92.0,211.0,97.0,2147441179.0,2147540470.0,2147307629.0,2147602514.0,43219.0,7602.0,6.538
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,132.1,6.514,34.777,93.0,112.0,93.0,2147441179.0,2147540470.0,2147307629.0,2147602514.0,43224.0,7603.0,6.539
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,132.5,6.514,34.777,93.0,112.0,93.0,2147440530.0,2147535789.0,2147307867.0,2147599899.0,43224.0,7603.0,6.539
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,133.0,6.514,34.777,93.0,110.0,91.0,2147440530.0,2147535789.0,2147307867.0,2147599899.0,43231.0,7601.0,6.542
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,133.5,6.516,34.778,90.0,112.0,96.0,2147438427.0,2147538550.0,2147310226.0,2147595949.0,43231.0,7601.0,6.542
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,133.9,6.516,34.778,90.0,112.0,96.0,2147438427.0,2147538550.0,2147310226.0,2147595949.0,43229.0,7603.0,6.542
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,134.5,6.517,34.779,89.0,114.0,97.0,2147436699.0,2147537682.0,2147311076.0,2147594633.0,43229.0,7603.0,6.542
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,135.2,6.517,34.779,89.0,114.0,97.0,2147440210.0,2147539282.0,2147309988.0,2147591058.0,43236.0,7601.0,6.542
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,135.4,6.517,34.779,90.0,116.0,94.0,2147440210.0,2147539282.0,2147309988.0,2147591058.0,43236.0,7601.0,6.542
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,136.2,6.518,34.779,90.0,116.0,94.0,2147439341.0,2147535387.0,2147312329.0,2147588598.0,43239.0,7604.0,6.543
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,136.5,6.518,34.779,90.0,113.0,93.0,2147439341.0,2147535387.0,2147312329.0,2147588598.0,43239.0,7604.0,6.543
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,137.1,6.519,34.78,90.0,113.0,93.0,2147437174.0,2147535588.0,2147312694.0,2147585755.0,43243.0,7605.0,6.545
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,137.6,6.519,34.78,90.0,132.0,101.0,2147437174.0,2147535588.0,2147312694.0,2147585755.0,43243.0,7605.0,6.545
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,138.1,6.52,34.78,90.0,132.0,101.0,2147435849.0,2147537874.0,2147311076.0,2147584566.0,43253.0,7603.0,6.545
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,138.5,6.52,34.78,90.0,117.0,97.0,2147435849.0,2147537874.0,2147311076.0,2147584566.0,43253.0,7603.0,6.545
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,139.0,6.522,34.781,90.0,117.0,97.0,2147442240.0,2147538011.0,2147313097.0,2147587547.0,43253.0,7603.0,6.548
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,139.3,6.522,34.781,89.0,110.0,101.0,2147442240.0,2147538011.0,2147313097.0,2147587547.0,43253.0,7603.0,6.548
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,140.0,6.523,34.781,89.0,110.0,101.0,2147436096.0,2147537197.0,2147308937.0,2147583926.0,43262.0,7604.0,6.548
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,140.5,6.523,34.781,88.0,111.0,95.0,2147436096.0,2147537197.0,2147308937.0,2147583926.0,43267.0,7602.0,6.55
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,140.9,6.523,34.781,88.0,111.0,95.0,2147436434.0,2147534317.0,2147313837.0,2147582500.0,43267.0,7602.0,6.55
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,141.5,6.524,34.782,86.0,114.0,95.0,2147436434.0,2147534317.0,2147313837.0,2147582500.0,43268.0,7601.0,6.551
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,141.9,6.524,34.782,86.0,114.0,95.0,2147437513.0,2147537234.0,2147312283.0,2147582610.0,43268.0,7601.0,6.551
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,142.5,6.527,34.784,85.0,107.0,93.0,2147437513.0,2147537234.0,2147312283.0,2147582610.0,43273.0,7604.0,6.552
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,143.1,6.529,34.785,83.0,112.0,93.0,2147436242.0,2147536932.0,2147310418.0,2147579931.0,43273.0,7604.0,6.552
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,143.4,6.529,34.785,83.0,112.0,93.0,2147436242.0,2147536932.0,2147310418.0,2147579931.0,43277.0,7603.0,6.553
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,144.0,6.53,34.786,85.0,107.0,90.0,2147437065.0,2147535259.0,2147312475.0,2147581540.0,43277.0,7603.0,6.553
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,144.5,6.53,34.786,85.0,107.0,90.0,2147435940.0,2147538870.0,2147311094.0,2147579766.0,43275.0,7604.0,6.553
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,144.9,6.53,34.786,83.0,135.0,90.0,2147435940.0,2147538870.0,2147311094.0,2147579766.0,43275.0,7604.0,6.553
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,145.6,6.531,34.787,83.0,135.0,90.0,2147436096.0,2147535414.0,2147311442.0,2147575305.0,43272.0,7603.0,6.552
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,145.9,6.531,34.787,82.0,107.0,90.0,2147436096.0,2147535414.0,2147311442.0,2147575305.0,43272.0,7603.0,6.552
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,146.7,6.527,34.787,82.0,107.0,90.0,2147437083.0,2147536219.0,2147308132.0,2147576027.0,43275.0,7604.0,6.548
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,147.3,6.525,34.787,80.0,104.0,91.0,2147437083.0,2147536219.0,2147308132.0,2147576027.0,43278.0,7603.0,6.544
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,147.7,6.525,34.787,80.0,104.0,91.0,2147434852.0,2147536448.0,2147311094.0,2147575113.0,43278.0,7603.0,6.544
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,148.2,6.522,34.787,83.0,124.0,91.0,2147434852.0,2147536448.0,2147311094.0,2147575113.0,43277.0,7603.0,6.543
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,148.6,6.522,34.787,83.0,124.0,91.0,2147436964.0,2147540626.0,2147313435.0,2147577334.0,43277.0,7603.0,6.543
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,149.2,6.52,34.787,83.0,105.0,91.0,2147436964.0,2147540626.0,2147313435.0,2147577334.0,43277.0,7602.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,149.6,6.52,34.787,83.0,105.0,91.0,2147436525.0,2147537197.0,2147311488.0,2147576274.0,43277.0,7602.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,150.1,6.52,34.786,82.0,104.0,91.0,2147436525.0,2147537197.0,2147311488.0,2147576274.0,43278.0,7603.0,6.54
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,150.6,6.52,34.786,82.0,104.0,91.0,2147434130.0,2147536283.0,2147311798.0,2147578368.0,43278.0,7603.0,6.54
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,151.3,6.519,34.786,83.0,105.0,98.0,2147437284.0,2147540571.0,2147313307.0,2147571693.0,43277.0,7603.0,6.537
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,151.7,6.519,34.786,83.0,105.0,98.0,2147437284.0,2147540571.0,2147313307.0,2147571693.0,43277.0,7603.0,6.537
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,152.4,6.515,34.786,82.0,106.0,91.0,2147437403.0,2147535963.0,2147310006.0,2147573988.0,43281.0,7602.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,152.7,6.515,34.786,82.0,106.0,91.0,2147437403.0,2147535963.0,2147310006.0,2147573988.0,43281.0,7602.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,153.4,6.511,34.786,82.0,107.0,91.0,2147437878.0,2147536905.0,2147312484.0,2147575259.0,43281.0,7601.0,6.526
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,153.7,6.511,34.786,82.0,107.0,91.0,2147437878.0,2147536905.0,2147312484.0,2147575259.0,43281.0,7601.0,6.526
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,154.5,6.498,34.785,81.0,108.0,92.0,2147435840.0,2147535862.0,2147310509.0,2147577353.0,43281.0,7602.0,6.515
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,154.7,6.498,34.785,81.0,108.0,92.0,2147435840.0,2147535862.0,2147310509.0,2147577353.0,43281.0,7602.0,6.515
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,155.5,6.497,34.784,77.0,111.0,92.0,2147439140.0,2147534720.0,2147311286.0,2147572105.0,43286.0,7601.0,6.509
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,156.3,6.487,34.784,81.0,104.0,89.0,2147437458.0,2147537344.0,2147312978.0,2147573723.0,43288.0,7601.0,6.502
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,156.6,6.487,34.784,81.0,104.0,89.0,2147437458.0,2147537344.0,2147312978.0,2147573723.0,43288.0,7601.0,6.502
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,157.4,6.473,34.783,81.0,105.0,94.0,2147439332.0,2147539739.0,2147307958.0,2147575213.0,43292.0,7600.0,6.486
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,157.6,6.473,34.783,81.0,105.0,94.0,2147439332.0,2147539739.0,2147307958.0,2147575213.0,43292.0,7600.0,6.486
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,158.4,6.464,34.783,80.0,110.0,93.0,2147437421.0,2147537462.0,2147311744.0,2147572790.0,43295.0,7599.0,6.479
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,159.2,6.454,34.782,79.0,107.0,92.0,2147436525.0,2147538166.0,2147311177.0,2147571072.0,43293.0,7600.0,6.468
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,159.4,6.454,34.782,79.0,107.0,92.0,2147436525.0,2147538166.0,2147311177.0,2147571072.0,43293.0,7600.0,6.468
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,160.3,6.438,34.783,78.0,109.0,95.0,2147436480.0,2147538989.0,2147312310.0,2147569078.0,43297.0,7600.0,6.458
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,160.6,6.438,34.783,78.0,109.0,95.0,2147436480.0,2147538989.0,2147312310.0,2147569078.0,43297.0,7600.0,6.458
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,161.4,6.425,34.781,78.0,110.0,91.0,2147437485.0,2147537664.0,2147313334.0,2147568265.0,43303.0,7599.0,6.443
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,161.8,6.425,34.781,78.0,110.0,91.0,2147437485.0,2147537664.0,2147313334.0,2147568265.0,43303.0,7599.0,6.443
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,162.6,6.424,34.781,75.0,106.0,95.0,2147437769.0,2147538633.0,2147313179.0,2147573394.0,43303.0,7598.0,6.441
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,163.4,6.424,34.78,77.0,109.0,92.0,2147441389.0,2147536923.0,2147311067.0,2147570678.0,43305.0,7597.0,6.436
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,163.7,6.424,34.78,77.0,109.0,92.0,2147441389.0,2147536923.0,2147311067.0,2147570678.0,43305.0,7597.0,6.436
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,164.4,6.423,34.779,78.0,105.0,94.0,2147437376.0,2147540132.0,2147310884.0,2147567542.0,43309.0,7596.0,6.426
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,164.9,6.423,34.779,78.0,105.0,94.0,2147437376.0,2147540132.0,2147310884.0,2147567542.0,43309.0,7596.0,6.426
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,165.5,6.407,34.778,77.0,108.0,87.0,2147437129.0,2147543844.0,2147313472.0,2147564781.0,43321.0,7597.0,6.409
