datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,77.7,5.516,34.757,141.0,159.0,115.0,2147537554.0,2147541696.0,2147339355.0,2148069412.0,42754.0,7543.0,5.534
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,78.7,5.517,34.757,144.0,149.0,114.0,2147527424.0,2147540397.0,2147331986.0,2148027666.0,42752.0,7545.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,79.5,5.517,34.757,143.0,150.0,111.0,2147520256.0,2147542272.0,2147333229.0,2147977929.0,42752.0,7545.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,80.4,5.516,34.757,145.0,144.0,112.0,2147510628.0,2147545179.0,2147332928.0,2147936457.0,42751.0,7545.0,5.534
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,80.7,5.516,34.757,145.0,144.0,112.0,2147510628.0,2147545179.0,2147332928.0,2147936457.0,42751.0,7545.0,5.534
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,81.8,5.514,34.757,142.0,161.0,114.0,2147499739.0,2147541851.0,2147323017.0,2147877979.0,42752.0,7544.0,5.532
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,82.7,5.515,34.756,141.0,150.0,114.0,2147489197.0,2147540937.0,2147322669.0,2147810624.0,42751.0,7543.0,5.533
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,83.8,5.514,34.756,143.0,151.0,110.0,2147478948.0,2147539282.0,2147322889.0,2147756946.0,42750.0,7546.0,5.533
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,84.6,5.515,34.757,141.0,158.0,118.0,2147470683.0,2147541549.0,2147320512.0,2147722459.0,42752.0,7544.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,85.3,5.515,34.756,143.0,150.0,112.0,2147465481.0,2147543734.0,2147319542.0,2147699300.0,42750.0,7546.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,85.7,5.515,34.756,143.0,150.0,112.0,2147465481.0,2147543734.0,2147319542.0,2147699300.0,42750.0,7546.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,86.5,5.515,34.756,142.0,150.0,114.0,2147461805.0,2147541650.0,2147319442.0,2147683748.0,42750.0,7545.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,87.2,5.513,34.756,143.0,144.0,112.0,2147460992.0,2147540196.0,2147319104.0,2147667721.0,42747.0,7547.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,87.7,5.513,34.756,148.0,157.0,117.0,2147459456.0,2147539126.0,2147319259.0,2147658678.0,42751.0,7546.0,5.537
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,88.5,5.513,34.756,144.0,156.0,125.0,2147457526.0,2147538468.0,2147317558.0,2147656265.0,42750.0,7547.0,5.538
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,89.1,5.513,34.756,146.0,161.0,122.0,2147454985.0,2147537728.0,2147320630.0,2147642368.0,42751.0,7545.0,5.537
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,89.5,5.513,34.756,142.0,162.0,117.0,2147454985.0,2147537728.0,2147320630.0,2147642368.0,42749.0,7546.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,89.9,5.513,34.756,142.0,162.0,117.0,2147459602.0,2147538422.0,2147317330.0,2147640173.0,42749.0,7546.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,90.4,5.514,34.756,144.0,153.0,115.0,2147456237.0,2147539748.0,2147320576.0,2147642934.0,42748.0,7547.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,91.2,5.513,34.756,143.0,153.0,114.0,2147456612.0,2147538331.0,2147315968.0,2147646363.0,42751.0,7546.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,91.5,5.513,34.756,143.0,153.0,114.0,2147456612.0,2147538331.0,2147315968.0,2147646363.0,42751.0,7546.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,92.1,5.513,34.756,144.0,162.0,118.0,2147456466.0,2147541604.0,2147320539.0,2147643739.0,42752.0,7547.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,92.7,5.513,34.756,143.0,159.0,116.0,2147458688.0,2147542043.0,2147316909.0,2147642633.0,42753.0,7547.0,5.539
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,93.4,5.515,34.756,145.0,149.0,112.0,2147454665.0,2147545654.0,2147317275.0,2147644973.0,42757.0,7548.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,93.7,5.515,34.756,145.0,149.0,112.0,2147454665.0,2147545654.0,2147317275.0,2147644973.0,42757.0,7548.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,94.3,5.512,34.756,145.0,155.0,115.0,2147452736.0,2147541805.0,2147318409.0,2147642285.0,42755.0,7546.0,5.537
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,94.9,5.512,34.756,145.0,149.0,113.0,2147455808.0,2147542482.0,2147316224.0,2147643675.0,42756.0,7547.0,5.534
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,95.5,5.512,34.756,147.0,148.0,134.0,2147455478.0,2147536429.0,2147318774.0,2147635702.0,42758.0,7548.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,95.8,5.512,34.756,147.0,148.0,134.0,2147455478.0,2147536429.0,2147318774.0,2147635702.0,42758.0,7548.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,96.5,5.513,34.756,146.0,154.0,115.0,2147456667.0,2147541778.0,2147311387.0,2147634779.0,42760.0,7548.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,97.2,5.513,34.756,145.0,158.0,114.0,2147455652.0,2147539035.0,2147314697.0,2147637302.0,42761.0,7546.0,5.534
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,97.8,5.513,34.756,143.0,153.0,114.0,2147454171.0,2147540150.0,2147317083.0,2147641636.0,42761.0,7548.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,98.5,5.513,34.756,146.0,153.0,113.0,2147453796.0,2147539364.0,2147318518.0,2147632649.0,42766.0,7547.0,5.534
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,98.8,5.513,34.756,146.0,153.0,113.0,2147453796.0,2147539364.0,2147318518.0,2147632649.0,42766.0,7547.0,5.534
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,99.4,5.512,34.756,144.0,145.0,111.0,2147453083.0,2147537042.0,2147318226.0,2147628361.0,42773.0,7548.0,5.533
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,100.2,5.511,34.756,145.0,173.0,132.0,2147449801.0,2147541092.0,2147318656.0,2147627611.0,42778.0,7548.0,5.532
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,100.4,5.511,34.756,145.0,173.0,132.0,2147449801.0,2147541092.0,2147318656.0,2147627611.0,42778.0,7548.0,5.532
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,101.1,5.51,34.755,146.0,159.0,119.0,2147449600.0,2147539456.0,2147313673.0,2147618212.0,42783.0,7547.0,5.532
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,101.8,5.51,34.755,145.0,160.0,123.0,2147450770.0,2147540260.0,2147311981.0,2147616685.0,42790.0,7548.0,5.531
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,102.4,5.509,34.755,145.0,160.0,123.0,2147450770.0,2147540260.0,2147311981.0,2147616685.0,42792.0,7549.0,5.53
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,102.9,5.509,34.755,143.0,154.0,114.0,2147447506.0,2147541714.0,2147313371.0,2147611520.0,42792.0,7549.0,5.53
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,103.5,5.509,34.756,141.0,154.0,115.0,2147450340.0,2147540160.0,2147316534.0,2147611501.0,42802.0,7547.0,5.531
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,104.4,5.509,34.756,145.0,155.0,115.0,2147449627.0,2147542518.0,2147320265.0,2147603986.0,42810.0,7548.0,5.53
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,105.3,5.508,34.755,145.0,156.0,119.0,2147446006.0,2147537179.0,2147316635.0,2147601289.0,42818.0,7546.0,5.531
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,105.6,5.508,34.755,145.0,156.0,119.0,2147446006.0,2147537179.0,2147316635.0,2147601289.0,42818.0,7546.0,5.531
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,106.4,5.507,34.755,144.0,156.0,118.0,2147450550.0,2147538121.0,2147313078.0,2147596251.0,42824.0,7550.0,5.532
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,107.0,5.507,34.755,144.0,145.0,112.0,2147446994.0,2147541659.0,2147312228.0,2147592585.0,42837.0,7548.0,5.527
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,107.4,5.505,34.756,144.0,145.0,112.0,2147446994.0,2147541659.0,2147312228.0,2147592585.0,42837.0,7548.0,5.527
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,108.0,5.505,34.756,144.0,154.0,114.0,2147446537.0,2147537938.0,2147315401.0,2147589586.0,42845.0,7548.0,5.529
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,108.3,5.501,34.755,144.0,154.0,114.0,2147446537.0,2147537938.0,2147315401.0,2147589586.0,42845.0,7548.0,5.529
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,108.8,5.501,34.755,142.0,160.0,117.0,2147444873.0,2147541869.0,2147311469.0,2147589760.0,42858.0,7549.0,5.525
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,109.2,5.502,34.754,142.0,160.0,117.0,2147444873.0,2147541869.0,2147311469.0,2147589760.0,42858.0,7549.0,5.525
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,109.7,5.502,34.754,144.0,150.0,113.0,2147441188.0,2147538294.0,2147311744.0,2147589604.0,42869.0,7549.0,5.524
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,110.1,5.503,34.755,144.0,150.0,113.0,2147441188.0,2147538294.0,2147311744.0,2147589604.0,42869.0,7549.0,5.524
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,110.6,5.503,34.755,140.0,144.0,111.0,2147442770.0,2147538898.0,2147310390.0,2147582308.0,42880.0,7549.0,5.519
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,111.0,5.492,34.755,140.0,144.0,111.0,2147442770.0,2147538898.0,2147310390.0,2147582308.0,42880.0,7549.0,5.519
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,111.6,5.492,34.755,135.0,146.0,109.0,2147442514.0,2147539291.0,2147311652.0,2147590692.0,42893.0,7548.0,5.508
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,111.9,5.492,34.755,135.0,146.0,109.0,2147442514.0,2147539291.0,2147311652.0,2147590692.0,42893.0,7548.0,5.508
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,112.6,5.486,34.756,134.0,152.0,113.0,2147442413.0,2147540790.0,2147317549.0,2147585965.0,42899.0,7550.0,5.506
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,113.3,5.486,34.756,136.0,147.0,110.0,2147443885.0,2147542473.0,2147314166.0,2147588105.0,42907.0,7549.0,5.507
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,113.6,5.486,34.756,136.0,147.0,110.0,2147443885.0,2147542473.0,2147314166.0,2147588105.0,42907.0,7549.0,5.507
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,114.2,5.486,34.755,134.0,133.0,105.0,2147443812.0,2147535734.0,2147315666.0,2147585590.0,42918.0,7549.0,5.505
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,114.6,5.486,34.755,134.0,133.0,105.0,2147443812.0,2147535734.0,2147315666.0,2147585590.0,42918.0,7549.0,5.505
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,115.1,5.486,34.755,130.0,137.0,107.0,2147443309.0,2147543689.0,2147318235.0,2147585673.0,42923.0,7549.0,5.498
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,115.5,5.475,34.757,130.0,137.0,107.0,2147443309.0,2147543689.0,2147318235.0,2147585673.0,42923.0,7549.0,5.498
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,116.4,5.476,34.757,134.0,147.0,106.0,2147441965.0,2147540836.0,2147312192.0,2147584777.0,42927.0,7551.0,5.498
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,117.0,5.476,34.757,139.0,147.0,118.0,2147443373.0,2147534363.0,2147315922.0,2147580470.0,42927.0,7550.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,117.4,5.478,34.756,139.0,147.0,118.0,2147443373.0,2147534363.0,2147315922.0,2147580470.0,42927.0,7550.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,117.9,5.478,34.756,134.0,144.0,110.0,2147442322.0,2147535798.0,2147313581.0,2147580918.0,42931.0,7549.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,118.3,5.476,34.757,134.0,144.0,110.0,2147442322.0,2147535798.0,2147313581.0,2147580918.0,42931.0,7549.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,118.8,5.476,34.757,132.0,137.0,109.0,2147443081.0,2147538541.0,2147314230.0,2147576749.0,42936.0,7549.0,5.499
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,119.2,5.479,34.756,132.0,137.0,109.0,2147443081.0,2147538541.0,2147314230.0,2147576749.0,42936.0,7549.0,5.499
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,119.8,5.479,34.756,130.0,139.0,106.0,2147440722.0,2147536530.0,2147312612.0,2147574436.0,42943.0,7551.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,120.1,5.479,34.757,130.0,139.0,106.0,2147440722.0,2147536530.0,2147312612.0,2147574436.0,42943.0,7551.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,120.6,5.479,34.757,130.0,140.0,107.0,2147440347.0,2147538560.0,2147316525.0,2147576265.0,42945.0,7549.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,121.0,5.481,34.757,130.0,140.0,107.0,2147440347.0,2147538560.0,2147316525.0,2147576265.0,42945.0,7549.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,121.8,5.481,34.757,131.0,141.0,106.0,2147441371.0,2147538221.0,2147315081.0,2147576000.0,42950.0,7549.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,122.4,5.482,34.757,133.0,142.0,110.0,2147440493.0,2147542811.0,2147315876.0,2147571227.0,42954.0,7548.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,122.6,5.482,34.757,133.0,142.0,110.0,2147440493.0,2147542811.0,2147315876.0,2147571227.0,42954.0,7548.0,5.5
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,123.3,5.479,34.757,132.0,143.0,108.0,2147442322.0,2147543469.0,2147315373.0,2147572681.0,42965.0,7549.0,5.498
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,123.6,5.479,34.757,132.0,143.0,108.0,2147442322.0,2147543469.0,2147315373.0,2147572681.0,42965.0,7549.0,5.498
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,124.4,5.473,34.757,127.0,137.0,99.0,2147440237.0,2147540187.0,2147313435.0,2147573942.0,42970.0,7549.0,5.492
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,124.7,5.473,34.757,127.0,137.0,99.0,2147440237.0,2147540187.0,2147313435.0,2147573942.0,42975.0,7548.0,5.488
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,125.2,5.47,34.757,128.0,139.0,104.0,2147443053.0,2147540425.0,2147315748.0,2147568640.0,42975.0,7548.0,5.488
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,125.9,5.47,34.757,128.0,139.0,104.0,2147443190.0,2147543844.0,2147319003.0,2147568393.0,42983.0,7549.0,5.482
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,126.4,5.462,34.756,129.0,137.0,105.0,2147443190.0,2147543844.0,2147319003.0,2147568393.0,42991.0,7548.0,5.478
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,126.7,5.462,34.756,129.0,137.0,105.0,2147442422.0,2147544594.0,2147314459.0,2147569289.0,42991.0,7548.0,5.478
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,127.2,5.463,34.757,128.0,140.0,108.0,2147442422.0,2147544594.0,2147314459.0,2147569289.0,42991.0,7548.0,5.478
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,127.7,5.463,34.757,129.0,145.0,111.0,2147440018.0,2147540443.0,2147319881.0,2147566637.0,42999.0,7548.0,5.477
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,128.2,5.453,34.757,129.0,145.0,111.0,2147440018.0,2147540443.0,2147319881.0,2147566637.0,43006.0,7549.0,5.468
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,128.6,5.453,34.757,129.0,145.0,111.0,2147444553.0,2147541632.0,2147312630.0,2147571556.0,43006.0,7549.0,5.468
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,129.0,5.453,34.757,125.0,137.0,113.0,2147444553.0,2147541632.0,2147312630.0,2147571556.0,43019.0,7548.0,5.455
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,129.5,5.438,34.755,128.0,139.0,102.0,2147440292.0,2147541010.0,2147314038.0,2147563099.0,43019.0,7548.0,5.455
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,129.9,5.438,34.755,128.0,139.0,102.0,2147440292.0,2147541010.0,2147314038.0,2147563099.0,43034.0,7548.0,5.443
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,130.5,5.426,34.756,128.0,138.0,105.0,2147440566.0,2147542994.0,2147309961.0,2147567186.0,43034.0,7548.0,5.443
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,130.8,5.426,34.756,128.0,138.0,105.0,2147440566.0,2147542994.0,2147309961.0,2147567186.0,43047.0,7548.0,5.435
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,131.3,5.415,34.758,120.0,126.0,107.0,2147440274.0,2147540937.0,2147314806.0,2147566427.0,43047.0,7548.0,5.435
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,131.7,5.415,34.758,120.0,126.0,107.0,2147440274.0,2147540937.0,2147314806.0,2147566427.0,43056.0,7549.0,5.416
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,132.3,5.399,34.758,121.0,128.0,104.0,2147441206.0,2147538468.0,2147316534.0,2147568896.0,43056.0,7549.0,5.416
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,133.0,5.389,34.759,121.0,128.0,104.0,2147440868.0,2147541083.0,2147315483.0,2147569051.0,43061.0,7549.0,5.41
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,133.4,5.389,34.759,117.0,125.0,104.0,2147440868.0,2147541083.0,2147315483.0,2147569051.0,43061.0,7549.0,5.41
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,133.9,5.389,34.759,117.0,125.0,104.0,2147440960.0,2147537764.0,2147314870.0,2147563465.0,43062.0,7549.0,5.408
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,134.4,5.386,34.76,114.0,132.0,101.0,2147440960.0,2147537764.0,2147314870.0,2147563465.0,43064.0,7549.0,5.407
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,134.8,5.386,34.76,114.0,132.0,101.0,2147440640.0,2147540004.0,2147313252.0,2147566006.0,43064.0,7549.0,5.407
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,135.4,5.386,34.76,112.0,129.0,102.0,2147440640.0,2147540004.0,2147313252.0,2147566006.0,43065.0,7549.0,5.407
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,135.8,5.386,34.76,112.0,129.0,102.0,2147440512.0,2147543716.0,2147315556.0,2147560969.0,43065.0,7549.0,5.407
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,136.3,5.386,34.76,115.0,126.0,99.0,2147440512.0,2147543716.0,2147315556.0,2147560969.0,43065.0,7549.0,5.407
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,136.9,5.384,34.76,113.0,132.0,101.0,2147438601.0,2147541476.0,2147313270.0,2147564946.0,43068.0,7550.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,137.4,5.384,34.76,113.0,132.0,101.0,2147438601.0,2147541476.0,2147313270.0,2147564946.0,43068.0,7549.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,137.9,5.384,34.76,114.0,126.0,699.0,2147438025.0,2147540004.0,2147316233.0,2147562706.0,43068.0,7549.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,138.5,5.384,34.76,114.0,126.0,699.0,2147442203.0,2147540416.0,2147316333.0,2147562496.0,43072.0,7550.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,138.8,5.384,34.76,112.0,123.0,100.0,2147442203.0,2147540416.0,2147316333.0,2147562496.0,43072.0,7550.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,139.5,5.385,34.76,112.0,123.0,100.0,2147439716.0,2147545572.0,2147312713.0,2147562450.0,43074.0,7551.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,139.8,5.385,34.76,113.0,136.0,108.0,2147439716.0,2147545572.0,2147312713.0,2147562450.0,43074.0,7551.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,140.5,5.385,34.76,113.0,136.0,108.0,2147437741.0,2147545371.0,2147314285.0,2147569691.0,43076.0,7550.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,141.3,5.385,34.761,114.0,134.0,102.0,2147440740.0,2147544795.0,2147315456.0,2147563830.0,43078.0,7551.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,141.7,5.385,34.761,114.0,134.0,102.0,2147440740.0,2147544795.0,2147315456.0,2147563830.0,43078.0,7551.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,142.4,5.385,34.761,114.0,135.0,109.0,2147441325.0,2147540955.0,2147316726.0,2147561408.0,43084.0,7552.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,142.6,5.385,34.761,114.0,135.0,109.0,2147441325.0,2147540955.0,2147316726.0,2147561408.0,43084.0,7552.0,5.406
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,143.4,5.384,34.761,114.0,248.0,154.0,2147443072.0,2147543131.0,2147312658.0,2147559424.0,43085.0,7550.0,5.404
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,144.2,5.384,34.761,111.0,132.0,104.0,2147443053.0,2147543140.0,2147315346.0,2147562048.0,43091.0,7551.0,5.404
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,144.6,5.384,34.761,111.0,132.0,104.0,2147443053.0,2147543140.0,2147315346.0,2147562048.0,43091.0,7551.0,5.404
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,145.1,5.384,34.761,111.0,137.0,104.0,2147443053.0,2147543140.0,2147315346.0,2147562048.0,43098.0,7550.0,5.404
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,145.6,5.384,34.761,111.0,137.0,104.0,2147439533.0,2147538843.0,2147312923.0,2147560923.0,43098.0,7550.0,5.404
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,146.3,5.382,34.761,112.0,268.0,105.0,2147438756.0,2147543762.0,2147311561.0,2147560841.0,43100.0,7551.0,5.401
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,146.6,5.382,34.761,112.0,268.0,105.0,2147438756.0,2147543762.0,2147311561.0,2147560841.0,43100.0,7551.0,5.401
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,147.5,5.379,34.762,110.0,148.0,102.0,2147441572.0,2147542500.0,2147312146.0,2147566409.0,43105.0,7550.0,5.399
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,148.3,5.377,34.762,113.0,129.0,103.0,2147443474.0,2147541906.0,2147312960.0,2147558482.0,43109.0,7550.0,5.397
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,149.0,5.377,34.762,110.0,124.0,103.0,2147442560.0,2147544146.0,2147313673.0,2147567597.0,43115.0,7551.0,5.397
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,149.3,5.377,34.762,110.0,124.0,103.0,2147442560.0,2147544146.0,2147313673.0,2147567597.0,43115.0,7551.0,5.397
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,150.0,5.374,34.762,106.0,125.0,104.0,2147439442.0,2147540361.0,2147310921.0,2147560694.0,43122.0,7551.0,5.394
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,150.4,5.374,34.762,106.0,125.0,104.0,2147439442.0,2147540361.0,2147310921.0,2147560694.0,43122.0,7551.0,5.394
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,151.2,5.373,34.762,105.0,130.0,102.0,2147439058.0,2147539382.0,2147312411.0,2147563821.0,43130.0,7551.0,5.393
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,151.6,5.373,34.762,109.0,123.0,102.0,2147439058.0,2147539382.0,2147312411.0,2147563821.0,43130.0,7551.0,5.393
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,152.1,5.373,34.762,109.0,123.0,102.0,2147441453.0,2147539026.0,2147315419.0,2147563666.0,43134.0,7551.0,5.392
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,152.7,5.371,34.762,107.0,124.0,103.0,2147441453.0,2147539026.0,2147315419.0,2147563666.0,43141.0,7552.0,5.388
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,153.0,5.371,34.762,107.0,124.0,103.0,2147442560.0,2147544356.0,2147315419.0,2147561792.0,43141.0,7552.0,5.388
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,153.6,5.369,34.762,107.0,129.0,104.0,2147442560.0,2147544356.0,2147315419.0,2147561792.0,43152.0,7553.0,5.384
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,154.0,5.369,34.762,107.0,129.0,104.0,2147437101.0,2147541833.0,2147311780.0,2147560832.0,43152.0,7553.0,5.384
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,154.4,5.364,34.762,104.0,126.0,100.0,2147437101.0,2147541833.0,2147311780.0,2147560832.0,43152.0,7553.0,5.384
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,154.9,5.364,34.762,104.0,126.0,100.0,2147438747.0,2147542089.0,2147315977.0,2147559890.0,43160.0,7550.0,5.38
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,155.5,5.358,34.762,102.0,122.0,97.0,2147438747.0,2147542089.0,2147315977.0,2147559890.0,43166.0,7553.0,5.377
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,155.9,5.358,34.762,102.0,122.0,97.0,2147440237.0,2147543433.0,2147314477.0,2147559561.0,43166.0,7553.0,5.377
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,156.5,5.354,34.762,104.0,123.0,99.0,2147440237.0,2147543433.0,2147314477.0,2147559561.0,43169.0,7551.0,5.374
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,156.8,5.354,34.762,104.0,123.0,99.0,2147442660.0,2147539419.0,2147313892.0,2147551360.0,43169.0,7551.0,5.374
