datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-15 15:45:12,51.053566,-43.000582,100.6,14.796,35.866,74.0,87.0,84.0,2147406729.0,2147519177.0,2147307062.0,2147701924.0,42472.0,7897.0,14.877
2015-11-15 15:45:12,51.053566,-43.000582,101.6,14.86,35.892,72.0,87.0,85.0,2147404306.0,2147519094.0,2147302281.0,2147687085.0,42503.0,7896.0,14.91
2015-11-15 15:45:12,51.053566,-43.000582,102.3,14.88,35.896,74.0,89.0,86.0,2147398966.0,2147520941.0,2147299785.0,2147675510.0,42569.0,7894.0,14.92
2015-11-15 15:45:12,51.053566,-43.000582,103.6,14.889,35.902,73.0,84.0,83.0,2147401956.0,2147520091.0,2147301577.0,2147664064.0,42658.0,7892.0,14.923
2015-11-15 15:45:12,51.053566,-43.000582,104.4,14.884,35.905,71.0,86.0,85.0,2147400905.0,2147517266.0,2147304182.0,2147654198.0,42719.0,7893.0,14.907
2015-11-15 15:45:12,51.053566,-43.000582,104.7,14.884,35.905,71.0,86.0,85.0,2147400905.0,2147517266.0,2147304182.0,2147654198.0,42719.0,7893.0,14.907
2015-11-15 15:45:12,51.053566,-43.000582,105.7,14.874,35.903,68.0,86.0,82.0,2147399186.0,2147519579.0,2147302884.0,2147645010.0,42804.0,7889.0,14.902
2015-11-15 15:45:12,51.053566,-43.000582,106.7,14.873,35.903,67.0,83.0,85.0,2147397485.0,2147513353.0,2147303277.0,2147642313.0,42878.0,7889.0,14.891
2015-11-15 15:45:12,51.053566,-43.000582,107.4,14.856,35.898,65.0,88.0,83.0,2147395108.0,2147521472.0,2147304548.0,2147632493.0,42947.0,7886.0,14.863
2015-11-15 15:45:12,51.053566,-43.000582,108.3,14.837,35.894,65.0,84.0,83.0,2147393462.0,2147520603.0,2147299446.0,2147631213.0,43022.0,7882.0,14.847
2015-11-15 15:45:12,51.053566,-43.000582,109.1,14.817,35.889,64.0,83.0,86.0,2147399049.0,2147524022.0,2147304493.0,2147629540.0,43094.0,7880.0,14.822
2015-11-15 15:45:12,51.053566,-43.000582,109.5,14.817,35.889,64.0,83.0,86.0,2147399049.0,2147524022.0,2147304493.0,2147629540.0,43094.0,7880.0,14.822
2015-11-15 15:45:12,51.053566,-43.000582,110.1,14.769,35.882,66.0,80.0,81.0,2147393819.0,2147517028.0,2147307346.0,2147631076.0,43171.0,7879.0,14.796
2015-11-15 15:45:12,51.053566,-43.000582,110.8,14.769,35.882,62.0,82.0,84.0,2147395017.0,2147523666.0,2147301595.0,2147631963.0,43237.0,7876.0,14.722
2015-11-15 15:45:12,51.053566,-43.000582,111.6,14.687,35.867,61.0,82.0,82.0,2147395355.0,2147519844.0,2147299328.0,2147631204.0,43303.0,7873.0,14.685
2015-11-15 15:45:12,51.053566,-43.000582,112.5,14.652,35.854,62.0,81.0,81.0,2147395492.0,2147520192.0,2147302848.0,2147632109.0,43374.0,7869.0,14.628
2015-11-15 15:45:12,51.053566,-43.000582,112.7,14.652,35.854,62.0,81.0,81.0,2147395492.0,2147520192.0,2147302848.0,2147632109.0,43374.0,7869.0,14.628
2015-11-15 15:45:12,51.053566,-43.000582,113.5,14.621,35.845,61.0,87.0,81.0,2147394998.0,2147521097.0,2147299766.0,2147632996.0,43440.0,7867.0,14.605
2015-11-15 15:45:12,51.053566,-43.000582,114.3,14.601,35.842,61.0,83.0,81.0,2147397723.0,2147520521.0,2147303030.0,2147630619.0,43527.0,7866.0,14.581
2015-11-15 15:45:12,51.053566,-43.000582,114.7,14.601,35.842,62.0,86.0,81.0,2147397723.0,2147520521.0,2147303030.0,2147630619.0,43527.0,7866.0,14.581
2015-11-15 15:45:12,51.053566,-43.000582,115.3,14.439,35.813,62.0,86.0,81.0,2147394194.0,2147518180.0,2147301604.0,2147630893.0,43637.0,7864.0,14.46
2015-11-15 15:45:12,51.053566,-43.000582,116.0,14.439,35.813,61.0,82.0,80.0,2147395611.0,2147516534.0,2147305060.0,2147630381.0,43744.0,7860.0,14.314
2015-11-15 15:45:12,51.053566,-43.000582,116.6,14.297,35.785,61.0,84.0,79.0,2147395611.0,2147516534.0,2147305060.0,2147630381.0,43744.0,7860.0,14.314
2015-11-15 15:45:12,51.053566,-43.000582,117.1,14.26,35.769,61.0,84.0,79.0,2147396260.0,2147518244.0,2147297709.0,2147633965.0,43844.0,7861.0,14.263
2015-11-15 15:45:12,51.053566,-43.000582,117.9,14.26,35.769,61.0,81.0,81.0,2147396032.0,2147522340.0,2147300854.0,2147632073.0,43952.0,7859.0,14.183
2015-11-15 15:45:12,51.053566,-43.000582,118.5,14.16,35.75,59.0,81.0,83.0,2147396032.0,2147522340.0,2147300854.0,2147632073.0,43952.0,7859.0,14.183
2015-11-15 15:45:12,51.053566,-43.000582,119.0,14.16,35.75,59.0,81.0,83.0,2147397897.0,2147519744.0,2147303049.0,2147630070.0,44054.0,7858.0,14.069
2015-11-15 15:45:12,51.053566,-43.000582,119.7,14.015,35.713,57.0,86.0,81.0,2147399497.0,2147520466.0,2147300251.0,2147626029.0,44150.0,7857.0,13.997
2015-11-15 15:45:12,51.053566,-43.000582,120.5,13.914,35.697,57.0,79.0,80.0,2147394861.0,2147519954.0,2147304576.0,2147616722.0,44236.0,7856.0,13.941
2015-11-15 15:45:12,51.053566,-43.000582,121.4,13.905,35.698,57.0,81.0,80.0,2147395556.0,2147521664.0,2147300836.0,2147610761.0,44306.0,7856.0,13.937
2015-11-15 15:45:12,51.053566,-43.000582,122.4,13.899,35.697,58.0,82.0,82.0,2147392484.0,2147518034.0,2147302409.0,2147604918.0,44375.0,7854.0,13.929
2015-11-15 15:45:12,51.053566,-43.000582,122.6,13.899,35.697,58.0,82.0,82.0,2147392484.0,2147518034.0,2147302409.0,2147604918.0,44375.0,7854.0,13.929
2015-11-15 15:45:12,51.053566,-43.000582,123.5,13.895,35.698,56.0,82.0,80.0,2147392246.0,2147518528.0,2147303497.0,2147602349.0,44435.0,7852.0,13.925
2015-11-15 15:45:12,51.053566,-43.000582,124.2,13.88,35.703,55.0,82.0,77.0,2147395648.0,2147521051.0,2147303030.0,2147602624.0,44487.0,7853.0,13.891
2015-11-15 15:45:12,51.053566,-43.000582,125.3,13.916,35.712,53.0,80.0,80.0,2147394075.0,2147520621.0,2147300845.0,2147599158.0,44509.0,7850.0,13.941
2015-11-15 15:45:12,51.053566,-43.000582,126.4,13.946,35.731,50.0,79.0,83.0,2147393316.0,2147519680.0,2147300845.0,2147596937.0,44510.0,7849.0,13.877
2015-11-15 15:45:12,51.053566,-43.000582,127.6,13.809,35.71,51.0,80.0,79.0,2147395766.0,2147517933.0,2147303826.0,2147605302.0,44509.0,7848.0,13.78
2015-11-15 15:45:12,51.053566,-43.000582,129.4,13.632,35.675,51.0,80.0,78.0,2147396553.0,2147519113.0,2147302326.0,2147612352.0,44481.0,7848.0,13.633
2015-11-15 15:45:12,51.053566,-43.000582,130.4,13.571,35.663,49.0,79.0,78.0,2147393709.0,2147522651.0,2147301915.0,2147616548.0,44469.0,7848.0,13.58
2015-11-15 15:45:12,51.053566,-43.000582,131.5,13.476,35.644,48.0,77.0,79.0,2147391954.0,2147522084.0,2147302125.0,2147612333.0,44452.0,7848.0,13.503
2015-11-15 15:45:12,51.053566,-43.000582,132.5,13.478,35.64,50.0,80.0,79.0,2147395099.0,2147519286.0,2147299547.0,2147608658.0,44420.0,7847.0,13.51
2015-11-15 15:45:12,51.053566,-43.000582,133.5,13.485,35.643,51.0,82.0,82.0,2147393472.0,2147520438.0,2147301741.0,2147603657.0,44384.0,7847.0,13.495
2015-11-15 15:45:12,51.053566,-43.000582,134.7,13.465,35.641,51.0,78.0,81.0,2147393115.0,2147518445.0,2147301385.0,2147599652.0,44344.0,7847.0,13.471
2015-11-15 15:45:12,51.053566,-43.000582,136.4,13.316,35.61,51.0,78.0,78.0,2147391424.0,2147518491.0,2147296045.0,2147598829.0,44266.0,7847.0,13.342
2015-11-15 15:45:12,51.053566,-43.000582,137.6,13.241,35.6,50.0,77.0,79.0,2147391936.0,2147518500.0,2147300763.0,2147595254.0,44224.0,7849.0,13.272
2015-11-15 15:45:12,51.053566,-43.000582,138.6,13.203,35.597,50.0,78.0,80.0,2147390317.0,2147520667.0,2147301769.0,2147598345.0,44179.0,7848.0,13.259
2015-11-15 15:45:12,51.053566,-43.000582,140.4,13.202,35.602,52.0,79.0,82.0,2147390966.0,2147520768.0,2147296219.0,2147594889.0,44072.0,7850.0,13.272
2015-11-15 15:45:12,51.053566,-43.000582,141.5,13.213,35.609,51.0,77.0,79.0,2147386834.0,2147515949.0,2147301458.0,2147585828.0,44011.0,7851.0,13.293
2015-11-15 15:45:12,51.053566,-43.000582,142.6,13.217,35.617,50.0,83.0,79.0,2147386660.0,2147519707.0,2147299328.0,2147581138.0,43954.0,7851.0,13.339
2015-11-15 15:45:12,51.053566,-43.000582,143.6,13.366,35.663,50.0,79.0,79.0,2147387209.0,2147519643.0,2147297060.0,2147575049.0,43919.0,7852.0,13.477
2015-11-15 15:45:12,51.053566,-43.000582,144.7,13.474,35.694,50.0,80.0,80.0,2147388489.0,2147518811.0,2147300946.0,2147571008.0,43913.0,7851.0,13.524
2015-11-15 15:45:12,51.053566,-43.000582,145.6,13.471,35.696,49.0,79.0,82.0,2147386980.0,2147522139.0,2147299712.0,2147568438.0,43925.0,7853.0,13.506
2015-11-15 15:45:12,51.053566,-43.000582,146.7,13.464,35.696,50.0,77.0,81.0,2147387108.0,2147519451.0,2147301558.0,2147567104.0,43926.0,7853.0,13.502
2015-11-15 15:45:12,51.053566,-43.000582,147.7,13.462,35.697,47.0,77.0,79.0,2147391350.0,2147516086.0,2147303798.0,2147567204.0,43928.0,7854.0,13.5
2015-11-15 15:45:12,51.053566,-43.000582,148.7,13.432,35.696,51.0,75.0,79.0,2147389732.0,2147524022.0,2147302308.0,2147567936.0,43920.0,7853.0,13.482
2015-11-15 15:45:12,51.053566,-43.000582,149.9,13.43,35.694,50.0,75.0,78.0,2147390308.0,2147519625.0,2147300745.0,2147569691.0,43901.0,7853.0,13.491
2015-11-15 15:45:12,51.053566,-43.000582,150.4,13.447,35.702,50.0,75.0,78.0,2147390308.0,2147519625.0,2147300745.0,2147569691.0,43901.0,7853.0,13.491
2015-11-15 15:45:12,51.053566,-43.000582,151.1,13.536,35.727,50.0,75.0,77.0,2147388013.0,2147518445.0,2147300434.0,2147574976.0,43873.0,7853.0,13.561
2015-11-15 15:45:12,51.053566,-43.000582,151.9,13.536,35.727,50.0,79.0,78.0,2147391250.0,2147519131.0,2147301165.0,2147578761.0,43856.0,7853.0,13.565
2015-11-15 15:45:12,51.053566,-43.000582,152.6,13.525,35.728,50.0,79.0,78.0,2147391040.0,2147520566.0,2147302080.0,2147575771.0,43848.0,7852.0,13.551
2015-11-15 15:45:12,51.053566,-43.000582,153.3,13.512,35.728,50.0,79.0,79.0,2147391040.0,2147520566.0,2147302080.0,2147575771.0,43848.0,7852.0,13.551
2015-11-15 15:45:12,51.053566,-43.000582,154.1,13.509,35.727,50.0,75.0,77.0,2147387620.0,2147518363.0,2147298523.0,2147577782.0,43848.0,7853.0,13.546
2015-11-15 15:45:12,51.053566,-43.000582,154.4,13.509,35.727,50.0,75.0,77.0,2147387620.0,2147518363.0,2147298523.0,2147577782.0,43848.0,7853.0,13.546
2015-11-15 15:45:12,51.053566,-43.000582,155.4,13.505,35.726,51.0,76.0,79.0,2147389632.0,2147518720.0,2147297435.0,2147573851.0,43849.0,7852.0,13.541
2015-11-15 15:45:12,51.053566,-43.000582,156.4,13.501,35.726,49.0,77.0,76.0,2147389056.0,2147518354.0,2147300434.0,2147572306.0,43854.0,7853.0,13.537
2015-11-15 15:45:12,51.053566,-43.000582,157.5,13.497,35.725,51.0,76.0,75.0,2147386377.0,2147516160.0,2147300160.0,2147569042.0,43870.0,7850.0,13.529
2015-11-15 15:45:12,51.053566,-43.000582,158.4,13.484,35.725,49.0,75.0,77.0,2147385426.0,2147520109.0,2147296054.0,2147568740.0,43885.0,7852.0,13.517
2015-11-15 15:45:12,51.053566,-43.000582,159.4,13.477,35.723,50.0,77.0,79.0,2147387904.0,2147522861.0,2147303405.0,2147565888.0,43899.0,7851.0,13.51
2015-11-15 15:45:12,51.053566,-43.000582,159.6,13.477,35.723,50.0,77.0,79.0,2147387904.0,2147522861.0,2147303405.0,2147565888.0,43899.0,7851.0,13.51
2015-11-15 15:45:12,51.053566,-43.000582,160.7,13.47,35.722,50.0,76.0,78.0,2147389513.0,2147520182.0,2147297837.0,2147570377.0,43917.0,7852.0,13.505
2015-11-15 15:45:12,51.053566,-43.000582,161.6,13.468,35.721,50.0,75.0,81.0,2147389988.0,2147525952.0,2147301339.0,2147561508.0,43939.0,7850.0,13.501
2015-11-15 15:45:12,51.053566,-43.000582,162.5,13.461,35.72,49.0,77.0,78.0,2147389028.0,2147519341.0,2147301056.0,2147561033.0,43964.0,7851.0,13.491
2015-11-15 15:45:12,51.053566,-43.000582,163.4,13.451,35.719,50.0,78.0,80.0,2147389522.0,2147517888.0,2147302720.0,2147558546.0,43989.0,7850.0,13.481
2015-11-15 15:45:12,51.053566,-43.000582,163.6,13.451,35.719,50.0,78.0,80.0,2147389522.0,2147517888.0,2147302720.0,2147558546.0,43989.0,7850.0,13.481
2015-11-15 15:45:12,51.053566,-43.000582,164.7,13.445,35.717,50.0,73.0,78.0,2147383268.0,2147522523.0,2147301842.0,2147555648.0,44024.0,7850.0,13.476
2015-11-15 15:45:12,51.053566,-43.000582,165.4,13.439,35.717,50.0,74.0,79.0,2147389650.0,2147522971.0,2147298852.0,2147556251.0,44057.0,7850.0,13.465
2015-11-15 15:45:12,51.053566,-43.000582,166.5,13.421,35.713,50.0,81.0,78.0,2147391067.0,2147518098.0,2147298486.0,2147555565.0,44103.0,7851.0,13.447
2015-11-15 15:45:12,51.053566,-43.000582,166.7,13.421,35.713,50.0,81.0,78.0,2147391067.0,2147518098.0,2147298486.0,2147555565.0,44103.0,7851.0,13.447
2015-11-15 15:45:12,51.053566,-43.000582,167.7,13.399,35.71,48.0,80.0,81.0,2147388754.0,2147520301.0,2147298404.0,2147555401.0,44132.0,7850.0,13.428
2015-11-15 15:45:12,51.053566,-43.000582,168.7,13.374,35.707,49.0,74.0,77.0,2147388306.0,2147523565.0,2147298870.0,2147557147.0,44158.0,7850.0,13.41
2015-11-15 15:45:12,51.053566,-43.000582,169.6,13.36,35.705,50.0,77.0,77.0,2147388114.0,2147520173.0,2147299483.0,2147554953.0,44185.0,7848.0,13.394
2015-11-15 15:45:12,51.053566,-43.000582,170.6,13.351,35.704,50.0,78.0,78.0,2147389056.0,2147519085.0,2147297380.0,2147554422.0,44203.0,7848.0,13.388
2015-11-15 15:45:12,51.053566,-43.000582,170.9,13.351,35.704,50.0,78.0,78.0,2147389056.0,2147519085.0,2147297380.0,2147554422.0,44203.0,7848.0,13.388
2015-11-15 15:45:12,51.053566,-43.000582,171.7,13.347,35.704,48.0,77.0,77.0,2147385225.0,2147517613.0,2147299657.0,2147550390.0,44221.0,7850.0,13.386
2015-11-15 15:45:12,51.053566,-43.000582,172.4,13.346,35.704,48.0,77.0,77.0,2147385819.0,2147521664.0,2147300754.0,2147552804.0,44241.0,7851.0,13.383
2015-11-15 15:45:12,51.053566,-43.000582,173.0,13.346,35.704,50.0,76.0,78.0,2147385819.0,2147521664.0,2147300754.0,2147552804.0,44241.0,7851.0,13.383
2015-11-15 15:45:12,51.053566,-43.000582,173.8,13.345,35.704,49.0,77.0,79.0,2147388745.0,2147521572.0,2147301504.0,2147554395.0,44259.0,7848.0,13.383
2015-11-15 15:45:12,51.053566,-43.000582,174.6,13.346,35.704,49.0,77.0,79.0,2147393920.0,2147519872.0,2147298413.0,2147549092.0,44275.0,7850.0,13.382
2015-11-15 15:45:12,51.053566,-43.000582,175.2,13.345,35.704,51.0,77.0,80.0,2147393920.0,2147519872.0,2147298413.0,2147549092.0,44275.0,7850.0,13.382
2015-11-15 15:45:12,51.053566,-43.000582,175.8,13.345,35.704,49.0,76.0,79.0,2147390948.0,2147517476.0,2147299657.0,2147551094.0,44301.0,7848.0,13.38
2015-11-15 15:45:12,51.053566,-43.000582,176.4,13.344,35.703,49.0,76.0,79.0,2147388900.0,2147519049.0,2147301613.0,2147551085.0,44325.0,7849.0,13.376
2015-11-15 15:45:12,51.053566,-43.000582,177.2,13.341,35.703,50.0,76.0,76.0,2147388900.0,2147519049.0,2147301613.0,2147551085.0,44325.0,7849.0,13.376
2015-11-15 15:45:12,51.053566,-43.000582,177.9,13.341,35.703,49.0,76.0,79.0,2147391990.0,2147523510.0,2147298358.0,2147552694.0,44350.0,7847.0,13.371
2015-11-15 15:45:12,51.053566,-43.000582,178.6,13.337,35.702,49.0,76.0,79.0,2147391360.0,2147523053.0,2147297005.0,2147551186.0,44380.0,7849.0,13.366
2015-11-15 15:45:12,51.053566,-43.000582,179.3,13.336,35.702,52.0,80.0,80.0,2147391360.0,2147523053.0,2147297005.0,2147551186.0,44380.0,7849.0,13.366
2015-11-15 15:45:12,51.053566,-43.000582,179.9,13.336,35.702,50.0,76.0,74.0,2147389074.0,2147522450.0,2147302930.0,2147549988.0,44409.0,7846.0,13.36
2015-11-15 15:45:12,51.053566,-43.000582,180.4,13.333,35.703,50.0,76.0,74.0,2147389074.0,2147522450.0,2147302930.0,2147549988.0,44409.0,7846.0,13.36
2015-11-15 15:45:12,51.053566,-43.000582,181.3,13.314,35.699,50.0,77.0,76.0,2147389824.0,2147523757.0,2147300260.0,2147550774.0,44443.0,7846.0,13.346
2015-11-15 15:45:12,51.053566,-43.000582,181.8,13.314,35.699,50.0,78.0,77.0,2147388937.0,2147525028.0,2147299264.0,2147547721.0,44471.0,7845.0,13.312
2015-11-15 15:45:12,51.053566,-43.000582,182.5,13.294,35.694,50.0,78.0,77.0,2147386742.0,2147524918.0,2147298432.0,2147549732.0,44504.0,7845.0,13.283
2015-11-15 15:45:12,51.053566,-43.000582,183.3,13.254,35.689,50.0,77.0,78.0,2147386742.0,2147524918.0,2147298432.0,2147549732.0,44504.0,7845.0,13.283
2015-11-15 15:45:12,51.053566,-43.000582,183.8,13.254,35.689,52.0,76.0,79.0,2147389174.0,2147520192.0,2147300553.0,2147544484.0,44536.0,7845.0,13.244
2015-11-15 15:45:12,51.053566,-43.000582,184.6,13.201,35.682,52.0,76.0,79.0,2147389120.0,2147519515.0,2147302491.0,2147548644.0,44570.0,7845.0,13.193
2015-11-15 15:45:12,51.053566,-43.000582,185.3,13.155,35.675,49.0,75.0,78.0,2147389120.0,2147519515.0,2147302491.0,2147548644.0,44570.0,7845.0,13.193
2015-11-15 15:45:12,51.053566,-43.000582,185.8,13.155,35.675,48.0,77.0,78.0,2147387062.0,2147519469.0,2147301531.0,2147550089.0,44596.0,7845.0,13.169
2015-11-15 15:45:12,51.053566,-43.000582,186.4,13.134,35.673,48.0,77.0,78.0,2147384146.0,2147522230.0,2147298550.0,2147542875.0,44623.0,7845.0,13.139
2015-11-15 15:45:12,51.053566,-43.000582,187.3,13.1,35.668,50.0,78.0,80.0,2147384146.0,2147522230.0,2147298550.0,2147542875.0,44623.0,7845.0,13.139
2015-11-15 15:45:12,51.053566,-43.000582,188.0,13.1,35.668,49.0,76.0,80.0,2147390052.0,2147522678.0,2147299620.0,2147548132.0,44643.0,7844.0,13.105
2015-11-15 15:45:12,51.053566,-43.000582,188.7,13.068,35.663,49.0,76.0,80.0,2147390445.0,2147521828.0,2147295917.0,2147546843.0,44663.0,7844.0,13.088
2015-11-15 15:45:12,51.053566,-43.000582,189.4,13.039,35.661,49.0,78.0,81.0,2147390445.0,2147521828.0,2147295917.0,2147546843.0,44663.0,7844.0,13.088
2015-11-15 15:45:12,51.053566,-43.000582,190.0,13.039,35.661,50.0,89.0,81.0,2147389970.0,2147523300.0,2147297865.0,2147548754.0,44681.0,7844.0,13.061
2015-11-15 15:45:12,51.053566,-43.000582,190.5,13.026,35.656,50.0,89.0,81.0,2147389970.0,2147523300.0,2147297865.0,2147548754.0,44681.0,7844.0,13.061
2015-11-15 15:45:12,51.053566,-43.000582,191.5,13.02,35.655,50.0,79.0,76.0,2147387648.0,2147523126.0,2147300681.0,2147546349.0,44701.0,7844.0,13.052
2015-11-15 15:45:12,51.053566,-43.000582,192.2,13.003,35.653,48.0,75.0,75.0,2147387081.0,2147520795.0,2147298459.0,2147546834.0,44720.0,7843.0,13.036
2015-11-15 15:45:12,51.053566,-43.000582,192.6,13.003,35.653,48.0,75.0,75.0,2147387081.0,2147520795.0,2147298459.0,2147546834.0,44720.0,7843.0,13.036
2015-11-15 15:45:12,51.053566,-43.000582,193.5,12.995,35.652,50.0,81.0,78.0,2147388205.0,2147522880.0,2147297225.0,2147548516.0,44739.0,7844.0,13.03
2015-11-15 15:45:12,51.053566,-43.000582,194.4,12.987,35.651,50.0,78.0,80.0,2147390253.0,2147525348.0,2147301513.0,2147547904.0,44760.0,7842.0,13.02
2015-11-15 15:45:12,51.053566,-43.000582,195.4,12.976,35.651,51.0,74.0,80.0,2147390619.0,2147522413.0,2147298212.0,2147542738.0,44776.0,7843.0,13.012
2015-11-15 15:45:12,51.053566,-43.000582,195.8,12.976,35.651,51.0,74.0,80.0,2147390619.0,2147522413.0,2147298212.0,2147542738.0,44776.0,7843.0,13.012
2015-11-15 15:45:12,51.053566,-43.000582,196.7,12.975,35.651,50.0,75.0,77.0,2147388397.0,2147521746.0,2147302326.0,2147544438.0,44791.0,7842.0,13.009
2015-11-15 15:45:12,51.053566,-43.000582,197.6,12.973,35.65,50.0,76.0,77.0,2147389494.0,2147522532.0,2147297298.0,2147543899.0,44811.0,7843.0,13.005
2015-11-15 15:45:12,51.053566,-43.000582,198.4,12.972,35.65,50.0,76.0,77.0,2147389248.0,2147522194.0,2147303890.0,2147542701.0,44832.0,7842.0,13.0
2015-11-15 15:45:12,51.053566,-43.000582,199.3,12.953,35.65,50.0,77.0,77.0,2147388955.0,2147522212.0,2147299190.0,2147543149.0,44852.0,7840.0,12.979
2015-11-15 15:45:12,51.053566,-43.000582,199.7,12.953,35.65,50.0,77.0,77.0,2147388955.0,2147522212.0,2147299190.0,2147543149.0,44852.0,7840.0,12.979
2015-11-15 15:45:12,51.053566,-43.000582,200.6,12.948,35.647,51.0,77.0,76.0,2147390573.0,2147523483.0,2147296384.0,2147541677.0,44877.0,7841.0,12.977
2015-11-15 15:45:12,51.053566,-43.000582,201.5,12.945,35.647,50.0,76.0,78.0,2147388964.0,2147524598.0,2147298313.0,2147544091.0,44909.0,7841.0,12.97
2015-11-15 15:45:12,51.053566,-43.000582,202.0,12.945,35.647,50.0,76.0,78.0,2147388964.0,2147524598.0,2147298313.0,2147544091.0,44909.0,7841.0,12.97
2015-11-15 15:45:12,51.053566,-43.000582,203.0,12.915,35.643,49.0,75.0,77.0,2147389915.0,2147519734.0,2147301540.0,2147542217.0,44934.0,7842.0,12.947
2015-11-15 15:45:12,51.053566,-43.000582,203.6,12.915,35.643,50.0,76.0,75.0,2147391049.0,2147524699.0,2147298752.0,2147538020.0,44953.0,7840.0,12.929
2015-11-15 15:45:12,51.053566,-43.000582,204.4,12.902,35.643,51.0,77.0,84.0,2147391049.0,2147524699.0,2147298752.0,2147538020.0,44953.0,7840.0,12.929
2015-11-15 15:45:12,51.053566,-43.000582,205.1,12.89,35.641,51.0,77.0,84.0,2147389430.0,2147524544.0,2147299675.0,2147543030.0,44970.0,7840.0,12.92
2015-11-15 15:45:12,51.053566,-43.000582,205.8,12.89,35.641,49.0,76.0,79.0,2147386194.0,2147525202.0,2147299830.0,2147538157.0,44985.0,7842.0,12.903
2015-11-15 15:45:12,51.053566,-43.000582,206.6,12.868,35.639,49.0,76.0,77.0,2147386194.0,2147525202.0,2147299830.0,2147538157.0,44985.0,7842.0,12.903
2015-11-15 15:45:12,51.053566,-43.000582,207.2,12.834,35.636,49.0,76.0,77.0,2147391497.0,2147523300.0,2147298157.0,2147543414.0,45001.0,7841.0,12.87
2015-11-15 15:45:12,51.053566,-43.000582,207.9,12.826,35.632,50.0,78.0,79.0,2147391250.0,2147524525.0,2147298569.0,2147544365.0,45009.0,7840.0,12.859
2015-11-15 15:45:12,51.053566,-43.000582,208.9,12.825,35.632,49.0,76.0,80.0,2147387803.0,2147519369.0,2147300388.0,2147542838.0,45018.0,7839.0,12.857
2015-11-15 15:45:12,51.053566,-43.000582,209.4,12.825,35.632,49.0,76.0,80.0,2147387803.0,2147519369.0,2147300388.0,2147542838.0,45018.0,7839.0,12.857
2015-11-15 15:45:12,51.053566,-43.000582,210.4,12.825,35.631,51.0,82.0,81.0,2147389979.0,2147519040.0,2147300507.0,2147542509.0,45032.0,7839.0,12.852
2015-11-15 15:45:12,51.053566,-43.000582,211.1,12.812,35.629,50.0,77.0,77.0,2147389668.0,2147522176.0,2147300873.0,2147537225.0,45045.0,7839.0,12.839
2015-11-15 15:45:12,51.053566,-43.000582,212.0,12.812,35.629,50.0,75.0,77.0,2147389668.0,2147522176.0,2147300873.0,2147537225.0,45045.0,7839.0,12.839
2015-11-15 15:45:12,51.053566,-43.000582,212.7,12.805,35.626,50.0,79.0,75.0,2147392393.0,2147525750.0,2147303716.0,2147541988.0,45058.0,7840.0,12.824
2015-11-15 15:45:12,51.053566,-43.000582,213.5,12.781,35.623,50.0,79.0,75.0,2147387520.0,2147521444.0,2147301046.0,2147543945.0,45076.0,7838.0,12.796
2015-11-15 15:45:12,51.053566,-43.000582,214.3,12.779,35.622,50.0,78.0,75.0,2147391826.0,2147520036.0,2147299520.0,2147543003.0,45091.0,7839.0,12.784
2015-11-15 15:45:12,51.053566,-43.000582,215.1,12.768,35.619,51.0,74.0,78.0,2147391396.0,2147520402.0,2147301083.0,2147542619.0,45108.0,7838.0,12.756
2015-11-15 15:45:12,51.053566,-43.000582,215.5,12.768,35.619,51.0,74.0,78.0,2147391396.0,2147520402.0,2147301083.0,2147542619.0,45108.0,7838.0,12.756
2015-11-15 15:45:12,51.053566,-43.000582,216.5,12.667,35.608,48.0,74.0,78.0,2147390582.0,2147519442.0,2147302436.0,2147539949.0,45138.0,7839.0,12.656
2015-11-15 15:45:12,51.053566,-43.000582,217.1,12.667,35.608,51.0,77.0,77.0,2147389988.0,2147523803.0,2147301321.0,2147541083.0,45172.0,7840.0,12.517
2015-11-15 15:45:12,51.053566,-43.000582,218.2,12.511,35.57,50.0,76.0,79.0,2147387465.0,2147520987.0,2147300571.0,2147540534.0,45174.0,7839.0,12.542
2015-11-15 15:45:12,51.053566,-43.000582,218.6,12.511,35.57,50.0,76.0,79.0,2147387465.0,2147520987.0,2147300571.0,2147540534.0,45174.0,7839.0,12.542
2015-11-15 15:45:12,51.053566,-43.000582,219.4,12.484,35.568,50.0,78.0,80.0,2147387172.0,2147520594.0,2147299346.0,2147541321.0,45191.0,7838.0,12.488
2015-11-15 15:45:12,51.053566,-43.000582,220.4,12.44,35.559,51.0,77.0,79.0,2147390336.0,2147520365.0,2147300891.0,2147540205.0,45203.0,7841.0,12.453
2015-11-15 15:45:12,51.053566,-43.000582,220.8,12.44,35.559,51.0,77.0,79.0,2147390336.0,2147520365.0,2147300891.0,2147540205.0,45203.0,7841.0,12.453
2015-11-15 15:45:12,51.053566,-43.000582,221.8,12.412,35.557,50.0,76.0,79.0,2147391469.0,2147522870.0,2147299410.0,2147535204.0,45205.0,7840.0,12.454
2015-11-15 15:45:12,51.053566,-43.000582,222.5,12.412,35.556,50.0,78.0,80.0,2147389001.0,2147523072.0,2147300571.0,2147539885.0,45205.0,7841.0,12.46
