datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,74.7,14.47,35.799,77.0,91.0,81.0,2147472201.0,2147530669.0,2147362998.0,2148012672.0,41847.0,7905.0,14.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,75.4,14.474,35.801,78.0,89.0,84.0,2147466221.0,2147526701.0,2147358848.0,2147996141.0,41851.0,7906.0,14.515
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,75.6,14.474,35.801,78.0,89.0,84.0,2147466221.0,2147526701.0,2147358848.0,2147996141.0,41851.0,7906.0,14.515
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,76.4,14.472,35.8,77.0,87.0,85.0,2147469229.0,2147522560.0,2147353728.0,2147971657.0,41852.0,7907.0,14.52
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,77.1,14.472,35.8,78.0,86.0,84.0,2147455780.0,2147526180.0,2147350061.0,2147950354.0,41855.0,7906.0,14.518
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,77.5,14.474,35.801,78.0,86.0,84.0,2147455780.0,2147526180.0,2147350061.0,2147950354.0,41855.0,7906.0,14.518
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,78.2,14.474,35.801,76.0,87.0,85.0,2147452571.0,2147521033.0,2147344676.0,2147930285.0,41854.0,7906.0,14.521
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,78.5,14.477,35.802,76.0,87.0,85.0,2147452571.0,2147521033.0,2147344676.0,2147930285.0,41854.0,7906.0,14.521
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,79.2,14.48,35.803,79.0,89.0,86.0,2147448667.0,2147520429.0,2147339044.0,2147906907.0,41854.0,7906.0,14.521
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,79.6,14.48,35.803,79.0,89.0,86.0,2147448667.0,2147520429.0,2147339044.0,2147906907.0,41854.0,7906.0,14.521
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,80.4,14.48,35.804,77.0,86.0,84.0,2147445074.0,2147520265.0,2147338505.0,2147890029.0,41855.0,7907.0,14.52
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,81.3,14.48,35.803,77.0,90.0,84.0,2147443876.0,2147521325.0,2147333513.0,2147872155.0,41856.0,7907.0,14.521
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,81.6,14.48,35.803,77.0,90.0,84.0,2147443876.0,2147521325.0,2147333513.0,2147872155.0,41856.0,7907.0,14.521
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,82.4,14.481,35.804,76.0,87.0,84.0,2147439369.0,2147523684.0,2147333248.0,2147858578.0,41859.0,7908.0,14.523
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,82.7,14.481,35.804,76.0,87.0,84.0,2147439369.0,2147523684.0,2147333248.0,2147858578.0,41859.0,7908.0,14.523
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,83.6,14.481,35.803,75.0,91.0,86.0,2147436864.0,2147519369.0,2147330642.0,2147836288.0,41859.0,7908.0,14.52
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,84.5,14.479,35.803,77.0,92.0,86.0,2147432027.0,2147520694.0,2147328621.0,2147821851.0,41858.0,7908.0,14.518
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,85.0,14.479,35.803,77.0,92.0,86.0,2147432027.0,2147520694.0,2147328621.0,2147821851.0,41858.0,7908.0,14.518
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,85.7,14.479,35.803,76.0,89.0,85.0,2147428004.0,2147522816.0,2147325878.0,2147809508.0,41858.0,7909.0,14.519
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,86.0,14.479,35.802,76.0,89.0,85.0,2147428004.0,2147522816.0,2147325878.0,2147809508.0,41858.0,7909.0,14.519
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,86.8,14.479,35.802,76.0,89.0,83.0,2147426806.0,2147516096.0,2147320137.0,2147794660.0,41865.0,7909.0,14.518
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,87.1,14.478,35.802,76.0,89.0,83.0,2147426806.0,2147516096.0,2147320137.0,2147794660.0,41865.0,7909.0,14.518
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,87.8,14.478,35.802,78.0,88.0,85.0,2147421193.0,2147518985.0,2147321627.0,2147779300.0,41867.0,7910.0,14.515
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,88.3,14.473,35.801,78.0,88.0,85.0,2147421193.0,2147518985.0,2147321627.0,2147779300.0,41867.0,7910.0,14.515
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,88.9,14.473,35.801,74.0,90.0,87.0,2147420269.0,2147514322.0,2147322523.0,2147767222.0,41865.0,7909.0,14.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,89.3,14.471,35.801,74.0,90.0,87.0,2147420269.0,2147514322.0,2147322523.0,2147767222.0,41865.0,7909.0,14.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,89.9,14.471,35.801,75.0,90.0,85.0,2147417572.0,2147521718.0,2147316297.0,2147753947.0,41869.0,7911.0,14.515
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,90.4,14.472,35.801,75.0,90.0,85.0,2147417572.0,2147521718.0,2147316297.0,2147753947.0,41869.0,7911.0,14.515
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,91.4,14.474,35.801,75.0,89.0,85.0,2147417307.0,2147519862.0,2147314368.0,2147742820.0,41867.0,7910.0,14.516
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,92.3,14.475,35.801,76.0,90.0,85.0,2147412278.0,2147516690.0,2147315181.0,2147731986.0,41868.0,7912.0,14.516
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,93.3,14.476,35.801,73.0,87.0,84.0,2147407268.0,2147520173.0,2147313161.0,2147718171.0,41874.0,7909.0,14.516
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,93.5,14.476,35.801,73.0,87.0,84.0,2147407268.0,2147520173.0,2147313161.0,2147718171.0,41874.0,7909.0,14.516
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,94.5,14.476,35.801,77.0,90.0,87.0,2147412379.0,2147519341.0,2147310738.0,2147709485.0,41872.0,7911.0,14.516
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,95.5,14.475,35.802,75.0,88.0,85.0,2147404818.0,2147518875.0,2147314002.0,2147698294.0,41873.0,7910.0,14.514
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,96.4,14.472,35.8,74.0,88.0,86.0,2147404315.0,2147516836.0,2147313033.0,2147692480.0,41874.0,7910.0,14.51
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,96.8,14.472,35.8,74.0,88.0,86.0,2147404315.0,2147516836.0,2147313033.0,2147692480.0,41874.0,7910.0,14.51
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,97.9,14.47,35.8,78.0,87.0,84.0,2147401792.0,2147519734.0,2147309833.0,2147683574.0,41876.0,7912.0,14.51
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,98.8,14.468,35.8,76.0,90.0,85.0,2147399286.0,2147516397.0,2147310811.0,2147675190.0,41879.0,7914.0,14.507
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,99.4,14.466,35.799,74.0,89.0,84.0,2147401590.0,2147516644.0,2147307510.0,2147668434.0,41879.0,7914.0,14.507
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,100.0,14.467,35.799,74.0,89.0,84.0,2147401590.0,2147516644.0,2147307510.0,2147668434.0,41882.0,7912.0,14.507
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,100.9,14.467,35.799,77.0,88.0,83.0,2147395776.0,2147513938.0,2147308690.0,2147658962.0,41885.0,7914.0,14.504
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,101.5,14.464,35.799,77.0,88.0,83.0,2147395776.0,2147513938.0,2147308690.0,2147658962.0,41885.0,7914.0,14.504
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,102.3,14.464,35.799,77.0,89.0,86.0,2147397385.0,2147517129.0,2147310582.0,2147652452.0,41886.0,7914.0,14.504
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,103.2,14.46,35.798,75.0,90.0,83.0,2147397888.0,2147511963.0,2147307154.0,2147645577.0,41885.0,7914.0,14.5
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,103.5,14.46,35.798,75.0,90.0,83.0,2147397888.0,2147511963.0,2147307154.0,2147645577.0,41885.0,7914.0,14.5
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,104.4,14.459,35.798,75.0,87.0,85.0,2147394459.0,2147514989.0,2147309906.0,2147639625.0,41891.0,7913.0,14.499
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,105.5,14.459,35.798,77.0,87.0,85.0,2147395382.0,2147510080.0,2147303524.0,2147634166.0,41891.0,7913.0,14.499
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,106.4,14.46,35.799,75.0,87.0,87.0,2147393517.0,2147513334.0,2147303332.0,2147632420.0,41892.0,7915.0,14.499
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,107.4,14.459,35.799,78.0,88.0,84.0,2147391040.0,2147514185.0,2147304576.0,2147626532.0,41896.0,7914.0,14.499
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,107.8,14.459,35.799,78.0,88.0,84.0,2147391040.0,2147514185.0,2147304576.0,2147626532.0,41896.0,7914.0,14.499
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,108.9,14.459,35.799,76.0,92.0,85.0,2147388772.0,2147516891.0,2147303789.0,2147618806.0,41899.0,7916.0,14.5
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,109.8,14.46,35.799,78.0,90.0,82.0,2147391195.0,2147512713.0,2147301485.0,2147610596.0,41898.0,7915.0,14.503
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,110.3,14.461,35.8,78.0,90.0,82.0,2147391195.0,2147512713.0,2147301485.0,2147610596.0,41898.0,7915.0,14.503
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,111.1,14.462,35.8,76.0,89.0,82.0,2147389476.0,2147518317.0,2147300809.0,2147608237.0,41902.0,7916.0,14.504
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,112.0,14.463,35.801,78.0,91.0,84.0,2147389595.0,2147515474.0,2147300269.0,2147601234.0,41906.0,7916.0,14.505
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,112.4,14.463,35.801,78.0,91.0,84.0,2147389595.0,2147515474.0,2147300269.0,2147601234.0,41906.0,7916.0,14.505
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,113.3,14.464,35.801,78.0,88.0,86.0,2147387766.0,2147513792.0,2147300653.0,2147596653.0,41909.0,7916.0,14.508
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,114.4,14.467,35.802,77.0,87.0,84.0,2147387209.0,2147511250.0,2147303277.0,2147598418.0,41907.0,7917.0,14.51
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,115.3,14.469,35.803,75.0,91.0,87.0,2147390857.0,2147514496.0,2147300342.0,2147593088.0,41915.0,7918.0,14.51
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,115.7,14.469,35.803,75.0,91.0,87.0,2147390857.0,2147514496.0,2147300342.0,2147593088.0,41915.0,7918.0,14.51
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,116.5,14.47,35.803,79.0,88.0,85.0,2147387748.0,2147519744.0,2147298816.0,2147587602.0,41915.0,7920.0,14.511
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,117.5,14.471,35.804,78.0,90.0,86.0,2147386614.0,2147516397.0,2147301769.0,2147586587.0,41915.0,7918.0,14.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,118.6,14.472,35.805,76.0,90.0,86.0,2147386651.0,2147515922.0,2147300992.0,2147579730.0,41920.0,7919.0,14.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,119.6,14.474,35.805,79.0,90.0,82.0,2147385307.0,2147512073.0,2147302336.0,2147578432.0,41923.0,7918.0,14.517
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,120.4,14.476,35.805,79.0,90.0,82.0,2147384000.0,2147518848.0,2147300214.0,2147576420.0,41923.0,7918.0,14.517
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,121.0,14.476,35.805,77.0,89.0,85.0,2147384000.0,2147518848.0,2147300214.0,2147576420.0,41925.0,7919.0,14.519
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,121.8,14.478,35.807,76.0,89.0,85.0,2147384667.0,2147517366.0,2147302866.0,2147572772.0,41924.0,7918.0,14.522
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,122.7,14.482,35.809,80.0,91.0,89.0,2147385435.0,2147513536.0,2147300909.0,2147576064.0,41931.0,7920.0,14.523
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,123.2,14.482,35.809,80.0,91.0,89.0,2147385435.0,2147513536.0,2147300909.0,2147576064.0,41931.0,7920.0,14.523
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,124.0,14.482,35.809,76.0,88.0,84.0,2147382171.0,2147514048.0,2147299666.0,2147571666.0,41939.0,7921.0,14.523
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,124.4,14.483,35.81,76.0,88.0,84.0,2147382171.0,2147514048.0,2147299666.0,2147571666.0,41939.0,7921.0,14.523
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,125.4,14.483,35.81,79.0,89.0,85.0,2147382601.0,2147517421.0,2147299492.0,2147569078.0,41941.0,7922.0,14.524
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,126.5,14.484,35.811,77.0,92.0,87.0,2147380681.0,2147514505.0,2147303305.0,2147563392.0,41946.0,7921.0,14.525
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,127.6,14.486,35.812,79.0,89.0,84.0,2147384182.0,2147518089.0,2147298998.0,2147561965.0,41950.0,7922.0,14.527
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,128.4,14.487,35.813,78.0,90.0,85.0,2147382290.0,2147514898.0,2147299913.0,2147559433.0,41952.0,7923.0,14.528
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,129.6,14.489,35.814,78.0,88.0,86.0,2147384914.0,2147514925.0,2147296548.0,2147561718.0,41956.0,7924.0,14.53
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,130.4,14.489,35.814,78.0,89.0,85.0,2147384658.0,2147517028.0,2147296813.0,2147553005.0,41955.0,7924.0,14.53
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,130.9,14.489,35.814,78.0,89.0,85.0,2147384658.0,2147517028.0,2147296813.0,2147553005.0,41955.0,7924.0,14.53
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,131.7,14.49,35.815,80.0,92.0,85.0,2147382070.0,2147516315.0,2147299547.0,2147552448.0,41960.0,7925.0,14.531
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,132.3,14.49,35.815,80.0,92.0,85.0,2147384118.0,2147516571.0,2147298121.0,2147557394.0,41960.0,7925.0,14.531
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,133.0,14.491,35.815,78.0,89.0,86.0,2147384118.0,2147516571.0,2147298121.0,2147557394.0,41962.0,7924.0,14.532
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,133.9,14.491,35.815,80.0,91.0,85.0,2147380050.0,2147515346.0,2147297088.0,2147554578.0,41964.0,7924.0,14.533
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,134.5,14.493,35.816,80.0,91.0,85.0,2147380178.0,2147514496.0,2147303149.0,2147548836.0,41964.0,7924.0,14.533
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,135.2,14.493,35.816,78.0,89.0,85.0,2147380178.0,2147514496.0,2147303149.0,2147548836.0,41965.0,7925.0,14.534
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,136.0,14.494,35.816,81.0,90.0,85.0,2147379008.0,2147518262.0,2147300050.0,2147546139.0,41969.0,7926.0,14.536
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,137.1,14.496,35.817,77.0,87.0,84.0,2147381988.0,2147516160.0,2147300754.0,2147547684.0,41972.0,7926.0,14.537
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,137.5,14.496,35.817,77.0,87.0,84.0,2147381988.0,2147516160.0,2147300754.0,2147547684.0,41972.0,7926.0,14.537
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,138.4,14.497,35.817,80.0,90.0,89.0,2147380251.0,2147513344.0,2147300891.0,2147547236.0,41974.0,7926.0,14.538
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,139.5,14.497,35.817,82.0,91.0,85.0,2147380269.0,2147513170.0,2147301787.0,2147545033.0,41975.0,7927.0,14.537
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,140.6,14.495,35.816,79.0,90.0,86.0,2147379529.0,2147511954.0,2147298578.0,2147543469.0,41980.0,7926.0,14.537
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,141.4,14.495,35.816,79.0,91.0,87.0,2147378523.0,2147517613.0,2147298194.0,2147547245.0,41980.0,7927.0,14.542
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,142.3,14.501,35.819,79.0,91.0,85.0,2147379300.0,2147515574.0,2147300964.0,2147539675.0,41984.0,7928.0,14.542
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,142.7,14.501,35.819,79.0,91.0,85.0,2147379300.0,2147515574.0,2147300964.0,2147539675.0,41984.0,7928.0,14.542
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,143.7,14.502,35.819,81.0,89.0,86.0,2147379922.0,2147512384.0,2147298998.0,2147537344.0,41986.0,7928.0,14.544
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,144.1,14.502,35.819,81.0,89.0,86.0,2147379922.0,2147512384.0,2147298998.0,2147537344.0,41986.0,7928.0,14.544
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,144.8,14.505,35.819,80.0,90.0,83.0,2147380708.0,2147512420.0,2147303853.0,2147545197.0,41993.0,7929.0,14.545
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,145.2,14.505,35.819,80.0,90.0,83.0,2147380708.0,2147512420.0,2147303853.0,2147545197.0,41993.0,7929.0,14.545
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,145.8,14.505,35.819,78.0,91.0,87.0,2147380096.0,2147518884.0,2147298596.0,2147539803.0,41995.0,7930.0,14.543
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,146.2,14.504,35.819,78.0,91.0,87.0,2147380096.0,2147518884.0,2147298596.0,2147539803.0,41995.0,7930.0,14.543
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,146.9,14.504,35.819,79.0,91.0,86.0,2147381302.0,2147515611.0,2147301613.0,2147538569.0,41998.0,7931.0,14.545
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,147.3,14.505,35.819,79.0,91.0,86.0,2147381302.0,2147515611.0,2147301613.0,2147538569.0,41998.0,7931.0,14.545
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,147.9,14.505,35.819,79.0,88.0,85.0,2147381686.0,2147515456.0,2147300214.0,2147535350.0,42001.0,7930.0,14.546
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,148.4,14.506,35.82,79.0,88.0,85.0,2147381686.0,2147515456.0,2147300214.0,2147535350.0,42001.0,7930.0,14.546
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,149.1,14.507,35.821,80.0,89.0,88.0,2147381330.0,2147517842.0,2147299986.0,2147536685.0,42009.0,7929.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,149.6,14.507,35.821,80.0,89.0,88.0,2147376813.0,2147512521.0,2147297051.0,2147538441.0,42009.0,7929.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,150.1,14.508,35.821,82.0,88.0,85.0,2147376813.0,2147512521.0,2147297051.0,2147538441.0,42017.0,7930.0,14.548
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,150.5,14.508,35.821,82.0,88.0,85.0,2147379410.0,2147517339.0,2147298898.0,2147536886.0,42017.0,7930.0,14.548
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,151.1,14.509,35.821,79.0,91.0,87.0,2147379410.0,2147517339.0,2147298898.0,2147536886.0,42019.0,7930.0,14.548
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,151.4,14.509,35.821,79.0,91.0,87.0,2147379410.0,2147517339.0,2147298898.0,2147536886.0,42019.0,7930.0,14.548
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,152.1,14.509,35.821,82.0,88.0,86.0,2147377581.0,2147517321.0,2147299995.0,2147536283.0,42026.0,7930.0,14.548
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,152.6,14.509,35.821,82.0,88.0,86.0,2147381668.0,2147516653.0,2147300205.0,2147535067.0,42026.0,7930.0,14.548
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,153.1,14.507,35.821,79.0,90.0,85.0,2147381668.0,2147516653.0,2147300205.0,2147535067.0,42038.0,7932.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,153.5,14.507,35.821,79.0,90.0,85.0,2147378413.0,2147517750.0,2147300589.0,2147537033.0,42038.0,7932.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,154.1,14.507,35.821,79.0,89.0,85.0,2147378413.0,2147517750.0,2147300589.0,2147537033.0,42045.0,7933.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,154.4,14.507,35.821,79.0,89.0,85.0,2147378413.0,2147517750.0,2147300589.0,2147537033.0,42045.0,7933.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,155.1,14.508,35.821,80.0,92.0,88.0,2147382381.0,2147515940.0,2147300882.0,2147533741.0,42052.0,7933.0,14.548
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,155.6,14.508,35.821,80.0,92.0,88.0,2147380662.0,2147514550.0,2147298706.0,2147533494.0,42065.0,7933.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,156.0,14.508,35.821,81.0,94.0,87.0,2147380662.0,2147514550.0,2147298706.0,2147533494.0,42065.0,7933.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,156.4,14.508,35.822,81.0,94.0,87.0,2147378998.0,2147517019.0,2147302793.0,2147537490.0,42065.0,7933.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,157.1,14.508,35.823,78.0,91.0,86.0,2147378998.0,2147517019.0,2147302793.0,2147537490.0,42082.0,7932.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,157.3,14.508,35.823,78.0,91.0,86.0,2147378998.0,2147517019.0,2147302793.0,2147537490.0,42082.0,7932.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,158.0,14.509,35.823,80.0,89.0,86.0,2147379593.0,2147516434.0,2147302555.0,2147536128.0,42099.0,7934.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,158.4,14.509,35.823,80.0,89.0,86.0,2147381906.0,2147515968.0,2147297554.0,2147537874.0,42099.0,7934.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,159.0,14.509,35.823,79.0,89.0,83.0,2147381906.0,2147515968.0,2147297554.0,2147537874.0,42116.0,7934.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,159.4,14.509,35.823,79.0,89.0,83.0,2147382875.0,2147517622.0,2147297316.0,2147530953.0,42116.0,7934.0,14.547
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,159.9,14.509,35.823,79.0,88.0,87.0,2147382875.0,2147517622.0,2147297316.0,2147530953.0,42140.0,7934.0,14.545
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,160.6,14.508,35.823,79.0,88.0,87.0,2147378605.0,2147518098.0,2147300077.0,2147534820.0,42167.0,7934.0,14.542
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,160.9,14.508,35.823,78.0,88.0,87.0,2147378605.0,2147518098.0,2147300077.0,2147534820.0,42167.0,7934.0,14.542
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,161.5,14.508,35.823,78.0,88.0,87.0,2147379318.0,2147518701.0,2147297956.0,2147535049.0,42198.0,7933.0,14.539
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,161.8,14.508,35.823,79.0,92.0,83.0,2147379318.0,2147518701.0,2147297956.0,2147535049.0,42198.0,7933.0,14.539
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,162.3,14.508,35.822,79.0,92.0,83.0,2147381604.0,2147515483.0,2147298048.0,2147534317.0,42198.0,7933.0,14.539
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,162.8,14.508,35.822,78.0,90.0,86.0,2147381604.0,2147515483.0,2147298048.0,2147534317.0,42235.0,7934.0,14.529
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,163.5,14.488,35.817,78.0,90.0,86.0,2147380150.0,2147516032.0,2147295753.0,2147533732.0,42262.0,7934.0,14.499
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,163.7,14.488,35.817,74.0,87.0,83.0,2147380150.0,2147516032.0,2147295753.0,2147533732.0,42262.0,7934.0,14.499
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,164.5,14.449,35.813,77.0,87.0,86.0,2147382107.0,2147519241.0,2147296128.0,2147538486.0,42275.0,7935.0,14.483
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,164.8,14.449,35.813,77.0,87.0,86.0,2147382107.0,2147519241.0,2147296128.0,2147538486.0,42275.0,7935.0,14.483
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,165.5,14.432,35.811,74.0,86.0,85.0,2147377298.0,2147514651.0,2147300489.0,2147531465.0,42293.0,7936.0,14.473
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,165.9,14.432,35.811,74.0,86.0,85.0,2147377298.0,2147514651.0,2147300489.0,2147531465.0,42293.0,7936.0,14.473
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,166.5,14.438,35.812,75.0,87.0,84.0,2147378651.0,2147516251.0,2147301796.0,2147535798.0,42311.0,7937.0,14.474
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,167.0,14.438,35.812,75.0,87.0,84.0,2147378651.0,2147516251.0,2147301796.0,2147535798.0,42311.0,7937.0,14.474
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,167.6,14.425,35.811,73.0,88.0,86.0,2147380818.0,2147515812.0,2147301778.0,2147534848.0,42325.0,7936.0,14.462
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,168.0,14.425,35.811,73.0,88.0,86.0,2147380297.0,2147516653.0,2147303378.0,2147536027.0,42325.0,7936.0,14.462
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,168.6,14.43,35.811,74.0,90.0,87.0,2147380297.0,2147516653.0,2147303378.0,2147536027.0,42341.0,7937.0,14.464
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,169.0,14.43,35.811,74.0,90.0,87.0,2147379538.0,2147517010.0,2147298139.0,2147536822.0,42341.0,7937.0,14.464
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,169.6,14.41,35.808,75.0,87.0,83.0,2147379538.0,2147517010.0,2147298139.0,2147536822.0,42355.0,7936.0,14.449
