datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,75.6,5.71,34.727,97.0,105.0,90.0,2147444379.0,2147539145.0,2147311040.0,2147575990.0,43092.0,7590.0,5.733
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,76.1,5.71,34.727,95.0,105.0,89.0,2147444379.0,2147539145.0,2147311040.0,2147575990.0,43094.0,7589.0,5.732
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,76.7,5.711,34.727,95.0,105.0,89.0,2147444150.0,2147536292.0,2147308946.0,2147576649.0,43095.0,7591.0,5.731
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,77.3,5.708,34.728,99.0,105.0,92.0,2147444361.0,2147538724.0,2147311140.0,2147575744.0,43095.0,7591.0,5.731
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,77.9,5.708,34.728,99.0,105.0,90.0,2147444361.0,2147538724.0,2147311140.0,2147575744.0,43098.0,7591.0,5.725
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,78.3,5.704,34.727,99.0,105.0,90.0,2147441161.0,2147542326.0,2147310171.0,2147575213.0,43098.0,7591.0,5.725
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,78.7,5.704,34.727,98.0,106.0,90.0,2147441161.0,2147542326.0,2147310171.0,2147575213.0,43100.0,7591.0,5.718
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,79.2,5.697,34.728,98.0,106.0,90.0,2147445202.0,2147539721.0,2147311259.0,2147572032.0,43110.0,7590.0,5.71
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,79.6,5.697,34.728,99.0,107.0,92.0,2147445202.0,2147539721.0,2147311259.0,2147572032.0,43110.0,7590.0,5.71
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,80.1,5.685,34.727,99.0,107.0,92.0,2147441152.0,2147539483.0,2147312640.0,2147570505.0,43117.0,7589.0,5.701
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,80.4,5.685,34.727,99.0,113.0,89.0,2147441152.0,2147539483.0,2147312640.0,2147570505.0,43117.0,7589.0,5.701
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,80.9,5.675,34.726,99.0,113.0,89.0,2147438710.0,2147538404.0,2147312923.0,2147568795.0,43127.0,7590.0,5.699
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,81.6,5.675,34.726,98.0,103.0,90.0,2147439908.0,2147543579.0,2147311634.0,2147570724.0,43127.0,7590.0,5.699
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,82.1,5.677,34.727,98.0,102.0,91.0,2147439908.0,2147543579.0,2147311634.0,2147570724.0,43129.0,7589.0,5.7
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,82.5,5.677,34.727,98.0,102.0,91.0,2147442779.0,2147537097.0,2147314459.0,2147568182.0,43129.0,7589.0,5.7
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,82.9,5.678,34.727,98.0,102.0,91.0,2147442779.0,2147537097.0,2147314459.0,2147568182.0,43137.0,7589.0,5.7
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,83.4,5.678,34.727,97.0,106.0,95.0,2147439213.0,2147540214.0,2147310464.0,2147569453.0,43141.0,7589.0,5.7
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,83.8,5.678,34.727,98.0,104.0,93.0,2147439213.0,2147540214.0,2147310464.0,2147569453.0,43141.0,7589.0,5.7
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,84.3,5.676,34.727,98.0,104.0,93.0,2147437924.0,2147543762.0,2147310738.0,2147570514.0,43154.0,7590.0,5.684
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,84.6,5.676,34.727,98.0,104.0,93.0,2147437924.0,2147543762.0,2147310738.0,2147570514.0,43154.0,7590.0,5.684
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,85.4,5.659,34.729,96.0,104.0,88.0,2147439680.0,2147540992.0,2147310729.0,2147570925.0,43163.0,7590.0,5.675
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,86.0,5.651,34.727,94.0,104.0,89.0,2147440109.0,2147540141.0,2147312182.0,2147570258.0,43178.0,7589.0,5.673
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,86.4,5.651,34.727,94.0,104.0,89.0,2147440109.0,2147540141.0,2147312182.0,2147570258.0,43178.0,7589.0,5.673
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,87.2,5.647,34.727,96.0,103.0,88.0,2147438857.0,2147540717.0,2147313856.0,2147567012.0,43192.0,7588.0,5.669
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,87.7,5.647,34.727,96.0,105.0,87.0,2147439460.0,2147542619.0,2147314614.0,2147566482.0,43211.0,7589.0,5.667
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,88.4,5.645,34.727,94.0,102.0,92.0,2147436361.0,2147538331.0,2147312832.0,2147568420.0,43211.0,7589.0,5.667
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,88.8,5.645,34.727,94.0,102.0,92.0,2147436361.0,2147538331.0,2147312832.0,2147568420.0,43231.0,7588.0,5.666
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,89.4,5.645,34.726,94.0,101.0,85.0,2147439533.0,2147538578.0,2147313435.0,2147569334.0,43252.0,7587.0,5.664
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,90.1,5.645,34.726,95.0,103.0,91.0,2147440118.0,2147542162.0,2147310518.0,2147565732.0,43278.0,7587.0,5.662
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,90.6,5.645,34.726,93.0,102.0,91.0,2147444105.0,2147538532.0,2147312411.0,2147568411.0,43278.0,7587.0,5.662
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,91.3,5.65,34.725,93.0,102.0,91.0,2147444105.0,2147538532.0,2147312411.0,2147568411.0,43302.0,7586.0,5.662
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,91.9,5.65,34.725,90.0,111.0,99.0,2147439076.0,2147538861.0,2147310217.0,2147564754.0,43326.0,7585.0,5.658
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,92.4,5.653,34.727,88.0,99.0,88.0,2147441819.0,2147536740.0,2147313206.0,2147565851.0,43326.0,7585.0,5.658
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,93.0,5.605,34.725,88.0,99.0,88.0,2147441819.0,2147536740.0,2147313206.0,2147565851.0,43346.0,7586.0,5.619
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,93.6,5.605,34.725,88.0,99.0,91.0,2147441883.0,2147538934.0,2147314130.0,2147567725.0,43356.0,7586.0,5.596
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,94.4,5.58,34.72,88.0,103.0,88.0,2147442331.0,2147541842.0,2147311890.0,2147566098.0,43367.0,7586.0,5.582
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,94.7,5.58,34.72,88.0,103.0,88.0,2147442331.0,2147541842.0,2147311890.0,2147566098.0,43367.0,7586.0,5.582
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,95.6,5.557,34.719,92.0,104.0,87.0,2147442642.0,2147541705.0,2147311204.0,2147565705.0,43386.0,7585.0,5.566
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,96.4,5.537,34.719,89.0,99.0,88.0,2147442779.0,2147544457.0,2147309504.0,2147568704.0,43394.0,7585.0,5.546
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,97.2,5.511,34.718,86.0,104.0,87.0,2147440539.0,2147543058.0,2147312192.0,2147563620.0,43399.0,7587.0,5.525
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,97.8,5.511,34.718,84.0,97.0,88.0,2147437933.0,2147539062.0,2147310016.0,2147565467.0,43399.0,7585.0,5.523
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,98.4,5.501,34.719,87.0,99.0,88.0,2147440054.0,2147541312.0,2147309549.0,2147560265.0,43399.0,7585.0,5.523
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,98.9,5.501,34.719,87.0,99.0,88.0,2147440054.0,2147541312.0,2147309549.0,2147560265.0,43411.0,7585.0,5.523
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,99.7,5.5,34.72,86.0,100.0,88.0,2147441408.0,2147542162.0,2147312374.0,2147562797.0,43425.0,7585.0,5.516
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,100.4,5.493,34.72,84.0,99.0,86.0,2147443510.0,2147537819.0,2147311588.0,2147563520.0,43429.0,7586.0,5.511
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,101.2,5.487,34.722,84.0,95.0,84.0,2147440027.0,2147544301.0,2147313462.0,2147566244.0,43436.0,7585.0,5.508
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,102.1,5.487,34.722,77.0,91.0,83.0,2147445421.0,2147535497.0,2147309714.0,2147564836.0,43424.0,7585.0,5.498
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,102.7,5.477,34.72,76.0,93.0,86.0,2147438729.0,2147541010.0,2147312027.0,2147559570.0,43424.0,7585.0,5.498
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,103.3,5.476,34.721,76.0,93.0,86.0,2147438729.0,2147541010.0,2147312027.0,2147559570.0,43405.0,7585.0,5.497
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,103.8,5.476,34.721,78.0,94.0,86.0,2147440091.0,2147538980.0,2147314258.0,2147566345.0,43397.0,7586.0,5.496
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,104.1,5.476,34.721,78.0,94.0,86.0,2147440091.0,2147538980.0,2147314258.0,2147566345.0,43397.0,7586.0,5.496
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,104.8,5.474,34.722,77.0,98.0,87.0,2147439881.0,2147541174.0,2147309430.0,2147563044.0,43387.0,7585.0,5.497
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,105.5,5.476,34.723,81.0,97.0,88.0,2147439360.0,2147535963.0,2147309668.0,2147561874.0,43375.0,7585.0,5.496
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,105.8,5.476,34.723,81.0,97.0,88.0,2147439360.0,2147535963.0,2147309668.0,2147561874.0,43375.0,7585.0,5.496
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,106.5,5.475,34.724,81.0,95.0,86.0,2147437056.0,2147538386.0,2147308352.0,2147563757.0,43371.0,7585.0,5.493
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,106.7,5.475,34.724,81.0,95.0,86.0,2147441435.0,2147544603.0,2147309714.0,2147568210.0,43371.0,7585.0,5.493
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,107.3,5.472,34.724,83.0,96.0,85.0,2147441435.0,2147544603.0,2147309714.0,2147568210.0,43371.0,7585.0,5.489
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,108.0,5.469,34.724,82.0,98.0,88.0,2147439689.0,2147540315.0,2147310454.0,2147563401.0,43366.0,7584.0,5.485
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,108.3,5.469,34.724,82.0,98.0,88.0,2147439689.0,2147540315.0,2147310454.0,2147563401.0,43366.0,7584.0,5.485
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,108.8,5.469,34.724,82.0,95.0,84.0,2147437312.0,2147536612.0,2147313106.0,2147561526.0,43366.0,7585.0,5.478
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,109.1,5.463,34.724,82.0,95.0,84.0,2147437312.0,2147536612.0,2147313106.0,2147561526.0,43366.0,7585.0,5.478
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,109.7,5.463,34.724,82.0,97.0,86.0,2147439680.0,2147539574.0,2147308086.0,2147561490.0,43369.0,7583.0,5.467
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,110.0,5.463,34.724,82.0,97.0,86.0,2147439680.0,2147539574.0,2147308086.0,2147561490.0,43369.0,7583.0,5.467
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,110.6,5.447,34.723,83.0,107.0,88.0,2147442048.0,2147543524.0,2147308726.0,2147558436.0,43374.0,7583.0,5.461
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,111.3,5.434,34.723,84.0,95.0,86.0,2147440448.0,2147540260.0,2147310528.0,2147562587.0,43382.0,7583.0,5.449
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,111.6,5.434,34.723,84.0,95.0,86.0,2147440448.0,2147540260.0,2147310528.0,2147562587.0,43382.0,7583.0,5.449
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,112.1,5.434,34.723,85.0,98.0,88.0,2147441243.0,2147537984.0,2147310994.0,2147561828.0,43392.0,7584.0,5.441
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,112.5,5.425,34.723,85.0,98.0,88.0,2147441243.0,2147537984.0,2147310994.0,2147561828.0,43392.0,7584.0,5.441
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,112.9,5.425,34.723,81.0,99.0,89.0,2147442532.0,2147538505.0,2147310948.0,2147560667.0,43392.0,7584.0,5.441
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,113.3,5.424,34.723,81.0,99.0,89.0,2147442532.0,2147538505.0,2147310948.0,2147560667.0,43401.0,7583.0,5.441
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,113.8,5.424,34.723,79.0,97.0,85.0,2147440704.0,2147539904.0,2147310875.0,2147561627.0,43404.0,7582.0,5.438
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,114.2,5.427,34.725,79.0,97.0,85.0,2147440987.0,2147540708.0,2147310930.0,2147563382.0,43404.0,7582.0,5.438
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,114.6,5.427,34.725,78.0,93.0,88.0,2147440987.0,2147540708.0,2147310930.0,2147563382.0,43404.0,7583.0,5.428
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,114.9,5.427,34.725,78.0,93.0,88.0,2147440987.0,2147540708.0,2147310930.0,2147563382.0,43404.0,7583.0,5.428
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,115.5,5.417,34.724,77.0,93.0,88.0,2147440100.0,2147539712.0,2147312228.0,2147561042.0,43408.0,7582.0,5.416
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,115.8,5.417,34.724,77.0,93.0,88.0,2147440100.0,2147539712.0,2147312228.0,2147561042.0,43408.0,7582.0,5.416
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,116.4,5.404,34.724,78.0,95.0,88.0,2147441737.0,2147536539.0,2147310326.0,2147562971.0,43414.0,7581.0,5.401
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,116.6,5.404,34.724,78.0,95.0,88.0,2147441737.0,2147536539.0,2147310326.0,2147562971.0,43414.0,7581.0,5.401
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,117.4,5.39,34.721,77.0,98.0,88.0,2147439085.0,2147539776.0,2147311003.0,2147558875.0,43431.0,7581.0,5.387
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,118.1,5.332,34.713,89.0,100.0,89.0,2147439369.0,2147536795.0,2147312146.0,2147560685.0,43468.0,7582.0,5.348
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,118.3,5.332,34.713,89.0,100.0,89.0,2147439369.0,2147536795.0,2147312146.0,2147560685.0,43468.0,7582.0,5.348
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,118.9,5.332,34.713,90.0,101.0,87.0,2147440448.0,2147540205.0,2147311570.0,2147559954.0,43511.0,7582.0,5.319
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,119.2,5.302,34.712,90.0,101.0,87.0,2147440448.0,2147540205.0,2147311570.0,2147559954.0,43511.0,7582.0,5.319
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,119.8,5.302,34.712,91.0,103.0,90.0,2147436827.0,2147541056.0,2147310427.0,2147559341.0,43558.0,7580.0,5.312
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,120.1,5.302,34.712,91.0,103.0,90.0,2147436827.0,2147541056.0,2147310427.0,2147559341.0,43558.0,7580.0,5.312
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,120.8,5.292,34.711,90.0,101.0,88.0,2147444434.0,2147539885.0,2147313060.0,2147562806.0,43613.0,7582.0,5.302
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,121.4,5.282,34.71,88.0,100.0,88.0,2147439926.0,2147540672.0,2147311387.0,2147559497.0,43613.0,7582.0,5.302
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,121.6,5.282,34.71,88.0,100.0,88.0,2147439926.0,2147540672.0,2147311387.0,2147559497.0,43679.0,7582.0,5.294
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,122.4,5.274,34.711,85.0,95.0,89.0,2147440054.0,2147537846.0,2147313856.0,2147560310.0,43747.0,7583.0,5.289
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,122.6,5.274,34.711,85.0,95.0,89.0,2147440054.0,2147537846.0,2147313856.0,2147560310.0,43747.0,7583.0,5.289
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,123.2,5.273,34.71,85.0,97.0,87.0,2147438253.0,2147536658.0,2147311643.0,2147560960.0,43829.0,7582.0,5.286
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,123.6,5.273,34.71,85.0,97.0,87.0,2147438253.0,2147536658.0,2147311643.0,2147560960.0,43829.0,7582.0,5.286
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,124.3,5.275,34.71,80.0,93.0,85.0,2147440045.0,2147540022.0,2147312886.0,2147560512.0,43906.0,7582.0,5.281
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,125.0,5.256,34.711,76.0,92.0,85.0,2147439396.0,2147537225.0,2147309869.0,2147559515.0,43977.0,7584.0,5.261
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,125.6,5.256,34.711,76.0,92.0,85.0,2147439753.0,2147537782.0,2147309595.0,2147560768.0,43977.0,7584.0,5.261
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,126.1,5.256,34.711,75.0,92.0,84.0,2147439753.0,2147537782.0,2147309595.0,2147560768.0,44044.0,7583.0,5.223
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,126.7,5.202,34.712,73.0,90.0,86.0,2147436342.0,2147541184.0,2147310345.0,2147559158.0,44124.0,7584.0,5.215
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,127.4,5.196,34.712,73.0,90.0,86.0,2147440630.0,2147538998.0,2147310454.0,2147562688.0,44124.0,7584.0,5.215
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,127.9,5.185,34.713,74.0,92.0,83.0,2147440630.0,2147538998.0,2147310454.0,2147562688.0,44197.0,7583.0,5.207
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,128.5,5.185,34.713,72.0,91.0,82.0,2147438930.0,2147535689.0,2147311954.0,2147563538.0,44280.0,7586.0,5.201
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,129.3,5.179,34.718,72.0,91.0,82.0,2147441325.0,2147542153.0,2147307584.0,2147561152.0,44280.0,7586.0,5.201
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,129.8,5.179,34.718,70.0,91.0,82.0,2147441325.0,2147542153.0,2147307584.0,2147561152.0,44349.0,7586.0,5.198
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,130.4,5.178,34.719,68.0,106.0,85.0,2147437220.0,2147538797.0,2147307776.0,2147560457.0,44433.0,7588.0,5.194
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,131.2,5.175,34.719,68.0,89.0,82.0,2147440969.0,2147539968.0,2147310491.0,2147562916.0,44539.0,7589.0,5.189
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,131.5,5.175,34.719,68.0,89.0,82.0,2147440969.0,2147539968.0,2147310491.0,2147562916.0,44539.0,7589.0,5.189
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,132.4,5.158,34.718,68.0,88.0,83.0,2147440219.0,2147539209.0,2147307730.0,2147559890.0,44662.0,7590.0,5.17
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,133.0,5.158,34.718,69.0,87.0,81.0,2147439936.0,2147539648.0,2147309878.0,2147559232.0,44799.0,7593.0,5.156
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,133.6,5.129,34.718,69.0,87.0,81.0,2147437787.0,2147538541.0,2147308909.0,2147559451.0,44799.0,7593.0,5.156
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,134.3,5.12,34.72,67.0,89.0,84.0,2147437787.0,2147538541.0,2147308909.0,2147559451.0,44945.0,7595.0,5.15
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,134.8,5.12,34.72,65.0,92.0,82.0,2147443081.0,2147536137.0,2147311067.0,2147556516.0,45115.0,7597.0,5.157
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,135.6,5.12,34.722,65.0,92.0,82.0,2147440539.0,2147541558.0,2147313581.0,2147560941.0,45115.0,7597.0,5.157
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,136.1,5.104,34.726,65.0,85.0,80.0,2147440539.0,2147541558.0,2147313581.0,2147560941.0,45284.0,7598.0,5.151
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,136.7,5.104,34.726,64.0,85.0,84.0,2147438848.0,2147544027.0,2147311149.0,2147557732.0,45495.0,7603.0,5.151
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,137.5,5.096,34.733,64.0,85.0,84.0,2147442505.0,2147542555.0,2147312557.0,2147555958.0,45495.0,7603.0,5.151
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,137.9,5.096,34.733,62.0,85.0,83.0,2147442505.0,2147542555.0,2147312557.0,2147555958.0,45671.0,7603.0,5.218
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,138.9,5.152,34.749,61.0,85.0,81.0,2147439414.0,2147538066.0,2147311771.0,2147559606.0,45858.0,7606.0,5.251
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,139.9,5.258,34.77,58.0,81.0,81.0,2147437330.0,2147537572.0,2147312283.0,2147561152.0,46013.0,7610.0,5.342
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,140.4,5.258,34.77,57.0,84.0,84.0,2147437952.0,2147535378.0,2147311058.0,2147555858.0,46195.0,7610.0,5.399
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,141.4,5.417,34.803,55.0,81.0,80.0,2147438326.0,2147537846.0,2147311488.0,2147559643.0,46256.0,7611.0,5.607
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,142.3,5.638,34.838,54.0,88.0,79.0,2147440320.0,2147537508.0,2147308297.0,2147554550.0,46277.0,7612.0,5.72
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,142.8,5.638,34.838,54.0,88.0,79.0,2147440320.0,2147537508.0,2147308297.0,2147554550.0,46277.0,7612.0,5.72
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,143.5,5.731,34.852,52.0,78.0,76.0,2147439771.0,2147539008.0,2147307593.0,2147560155.0,46285.0,7614.0,5.779
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,144.3,5.77,34.856,51.0,83.0,79.0,2147441508.0,2147542116.0,2147309632.0,2147560722.0,46288.0,7613.0,5.794
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,145.3,5.776,34.859,52.0,78.0,81.0,2147438582.0,2147540580.0,2147309211.0,2147557869.0,46290.0,7612.0,5.792
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,145.6,5.776,34.859,52.0,78.0,81.0,2147438582.0,2147540580.0,2147309211.0,2147557869.0,46290.0,7612.0,5.792
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,146.2,5.786,34.86,52.0,78.0,81.0,2147438034.0,2147540379.0,2147310912.0,2147556452.0,46291.0,7613.0,5.786
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,146.7,5.786,34.86,54.0,79.0,78.0,2147438034.0,2147540379.0,2147310912.0,2147556452.0,46291.0,7613.0,5.786
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,147.3,5.777,34.86,54.0,79.0,78.0,2147440301.0,2147541430.0,2147310948.0,2147558948.0,46298.0,7615.0,5.786
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,147.6,5.777,34.86,52.0,78.0,78.0,2147440301.0,2147541430.0,2147310948.0,2147558948.0,46298.0,7615.0,5.786
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,148.3,5.717,34.858,52.0,78.0,78.0,2147439433.0,2147539794.0,2147312237.0,2147557312.0,46348.0,7615.0,5.715
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,148.6,5.717,34.858,53.0,81.0,78.0,2147439433.0,2147539794.0,2147312237.0,2147557312.0,46348.0,7615.0,5.715
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,149.2,5.684,34.852,53.0,81.0,78.0,2147442294.0,2147538934.0,2147311469.0,2147557330.0,46391.0,7615.0,5.72
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,149.7,5.684,34.852,51.0,79.0,75.0,2147442294.0,2147538934.0,2147311469.0,2147557330.0,46391.0,7615.0,5.72
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,150.3,5.688,34.853,51.0,79.0,75.0,2147439469.0,2147541805.0,2147308918.0,2147561490.0,46446.0,7617.0,5.72
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,150.9,5.653,34.849,53.0,78.0,77.0,2147441883.0,2147539081.0,2147311414.0,2147561453.0,46446.0,7617.0,5.72
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,151.4,5.653,34.849,50.0,78.0,78.0,2147441883.0,2147539081.0,2147311414.0,2147561453.0,46534.0,7619.0,5.699
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,151.8,5.653,34.849,50.0,78.0,78.0,2147439881.0,2147538249.0,2147308754.0,2147556269.0,46534.0,7619.0,5.699
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,152.5,5.702,34.86,51.0,79.0,79.0,2147439881.0,2147538249.0,2147308754.0,2147556269.0,46570.0,7618.0,5.776
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,152.8,5.702,34.86,51.0,79.0,79.0,2147440320.0,2147544740.0,2147307181.0,2147559762.0,46570.0,7618.0,5.776
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,153.6,5.789,34.872,51.0,77.0,79.0,2147440320.0,2147544740.0,2147307181.0,2147559762.0,46593.0,7619.0,5.823
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,153.8,5.789,34.872,51.0,77.0,79.0,2147439277.0,2147540022.0,2147311771.0,2147563949.0,46593.0,7619.0,5.823
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,154.6,5.805,34.877,50.0,80.0,78.0,2147439277.0,2147540022.0,2147311771.0,2147563949.0,46611.0,7620.0,5.832
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,155.2,5.814,34.878,50.0,80.0,78.0,2147440768.0,2147543030.0,2147311652.0,2147557979.0,46628.0,7619.0,5.84
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,155.6,5.814,34.878,51.0,77.0,76.0,2147440768.0,2147543030.0,2147311652.0,2147557979.0,46628.0,7619.0,5.84
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,156.2,5.819,34.883,51.0,77.0,76.0,2147442532.0,2147539922.0,2147310464.0,2147560475.0,46645.0,7621.0,5.842
