datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,93.5,11.124,35.252,55.0,81.0,80.0,2147560301.0,2147525110.0,2147316169.0,2148535442.0,43832.0,7800.0,11.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,94.3,11.077,35.246,53.0,80.0,81.0,2147556754.0,2147526299.0,2147314020.0,2148497984.0,43857.0,7796.0,11.049
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,94.8,11.077,35.246,53.0,80.0,81.0,2147556754.0,2147526299.0,2147314020.0,2148497984.0,43857.0,7796.0,11.049
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,95.6,11.026,35.237,53.0,84.0,80.0,2147548013.0,2147527625.0,2147311707.0,2148474212.0,43873.0,7794.0,10.983
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,96.3,10.976,35.228,53.0,84.0,80.0,2147550208.0,2147528877.0,2147312786.0,2148452562.0,43910.0,7792.0,10.906
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,97.1,10.882,35.215,54.0,82.0,87.0,2147550208.0,2147528877.0,2147312786.0,2148452562.0,43910.0,7792.0,10.906
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,97.7,10.882,35.215,52.0,79.0,81.0,2147540653.0,2147526043.0,2147314669.0,2148411428.0,43940.0,7790.0,10.801
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,98.6,10.727,35.192,52.0,79.0,81.0,2147534281.0,2147526390.0,2147313691.0,2148401554.0,43967.0,7787.0,10.7
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,99.2,10.644,35.173,52.0,80.0,80.0,2147534281.0,2147526390.0,2147313691.0,2148401554.0,43967.0,7787.0,10.7
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,99.9,10.644,35.173,52.0,81.0,81.0,2147528128.0,2147527424.0,2147312000.0,2148373120.0,43994.0,7788.0,10.632
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,100.6,10.553,35.163,53.0,80.0,79.0,2147523986.0,2147525412.0,2147314614.0,2148355456.0,44013.0,7788.0,10.559
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,101.1,10.459,35.15,51.0,80.0,82.0,2147522678.0,2147526573.0,2147311762.0,2148341321.0,44028.0,7788.0,10.489
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,101.4,10.459,35.15,51.0,80.0,82.0,2147522678.0,2147526573.0,2147311762.0,2148341321.0,44028.0,7788.0,10.489
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,102.2,10.457,35.149,52.0,80.0,81.0,2147513801.0,2147525961.0,2147314925.0,2148294253.0,44045.0,7785.0,10.478
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,102.9,10.457,35.149,52.0,80.0,82.0,2147507492.0,2147523739.0,2147310582.0,2148257609.0,44055.0,7785.0,10.467
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,103.5,10.452,35.148,52.0,82.0,83.0,2147507492.0,2147523739.0,2147310582.0,2148257609.0,44055.0,7785.0,10.467
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,103.9,10.452,35.148,52.0,82.0,83.0,2147508324.0,2147523931.0,2147309513.0,2148255981.0,44066.0,7784.0,10.452
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,104.5,10.439,35.145,54.0,105.0,79.0,2147507190.0,2147528274.0,2147312694.0,2148240749.0,44083.0,7783.0,10.427
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,105.0,10.439,35.145,52.0,83.0,78.0,2147504667.0,2147529234.0,2147310235.0,2148222811.0,44105.0,7783.0,10.347
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,105.6,10.336,35.137,50.0,80.0,79.0,2147504667.0,2147529234.0,2147310235.0,2148222811.0,44105.0,7783.0,10.347
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,106.0,10.336,35.137,50.0,80.0,79.0,2147496841.0,2147527323.0,2147312036.0,2148195776.0,44118.0,7782.0,10.329
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,106.6,10.294,35.126,50.0,83.0,82.0,2147493778.0,2147529261.0,2147312813.0,2148173741.0,44135.0,7781.0,10.298
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,107.2,10.249,35.12,52.0,82.0,81.0,2147496877.0,2147529216.0,2147312448.0,2148161700.0,44146.0,7781.0,10.271
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,107.6,10.249,35.12,53.0,85.0,79.0,2147496877.0,2147529216.0,2147312448.0,2148161700.0,44146.0,7781.0,10.271
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,108.2,10.227,35.115,53.0,85.0,79.0,2147492754.0,2147526738.0,2147311195.0,2148153746.0,44156.0,7782.0,10.257
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,108.9,10.227,35.115,52.0,79.0,80.0,2147488064.0,2147529691.0,2147307977.0,2148142171.0,44168.0,7781.0,10.247
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,109.6,10.219,35.114,52.0,79.0,79.0,2147490313.0,2147524818.0,2147310198.0,2148135085.0,44179.0,7779.0,10.239
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,110.1,10.219,35.114,53.0,81.0,82.0,2147487698.0,2147525686.0,2147308324.0,2148113828.0,44195.0,7779.0,10.228
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,110.6,10.215,35.112,50.0,79.0,82.0,2147487698.0,2147525686.0,2147308324.0,2148113828.0,44195.0,7779.0,10.228
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,111.1,10.215,35.112,50.0,79.0,82.0,2147486573.0,2147526765.0,2147308489.0,2148103561.0,44213.0,7781.0,10.179
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,111.9,10.146,35.105,50.0,79.0,82.0,2147481453.0,2147526034.0,2147310171.0,2148084288.0,44228.0,7780.0,10.151
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,112.7,10.113,35.1,50.0,80.0,80.0,2147480740.0,2147525101.0,2147308352.0,2148063689.0,44240.0,7779.0,10.136
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,113.5,10.097,35.098,51.0,79.0,82.0,2147477312.0,2147526016.0,2147310939.0,2148051474.0,44252.0,7780.0,10.124
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,114.2,10.086,35.096,50.0,79.0,80.0,2147475382.0,2147527917.0,2147307355.0,2148036854.0,44262.0,7780.0,10.117
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,114.8,10.086,35.096,52.0,80.0,79.0,2147471259.0,2147529188.0,2147311131.0,2148027017.0,44274.0,7781.0,10.11
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,115.4,10.076,35.096,50.0,81.0,81.0,2147471259.0,2147529188.0,2147311131.0,2148027017.0,44274.0,7781.0,10.11
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,115.7,10.076,35.096,50.0,81.0,81.0,2147471414.0,2147524534.0,2147308882.0,2148016704.0,44287.0,7780.0,10.106
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,116.7,10.07,35.095,50.0,81.0,82.0,2147471113.0,2147529709.0,2147307739.0,2148005933.0,44301.0,7780.0,10.101
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,117.5,10.065,35.095,50.0,81.0,82.0,2147464082.0,2147528192.0,2147305673.0,2147990966.0,44314.0,7778.0,10.096
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,118.0,10.065,35.095,52.0,81.0,81.0,2147466925.0,2147527853.0,2147309110.0,2147966445.0,44326.0,7780.0,10.091
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,118.7,10.059,35.095,51.0,78.0,81.0,2147466925.0,2147527853.0,2147309110.0,2147966445.0,44326.0,7780.0,10.091
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,119.2,10.059,35.095,51.0,80.0,81.0,2147464292.0,2147530907.0,2147305206.0,2147954624.0,44345.0,7780.0,10.074
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,119.7,10.029,35.095,51.0,80.0,81.0,2147459894.0,2147529600.0,2147303542.0,2147943250.0,44354.0,7780.0,10.06
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,120.6,10.031,35.098,51.0,78.0,78.0,2147457956.0,2147525129.0,2147308973.0,2147933714.0,44367.0,7781.0,10.072
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,120.8,10.031,35.098,51.0,78.0,78.0,2147457956.0,2147525129.0,2147308973.0,2147933714.0,44367.0,7781.0,10.072
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,121.6,10.038,35.099,50.0,79.0,80.0,2147453193.0,2147527744.0,2147307035.0,2147919853.0,44376.0,7780.0,10.072
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,122.3,10.044,35.1,50.0,80.0,80.0,2147455213.0,2147529846.0,2147306788.0,2147907081.0,44393.0,7779.0,10.066
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,123.2,10.028,35.104,50.0,78.0,81.0,2147453842.0,2147522816.0,2147310875.0,2147890816.0,44402.0,7779.0,10.057
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,124.0,10.022,35.106,50.0,85.0,91.0,2147452096.0,2147528832.0,2147309952.0,2147871186.0,44410.0,7779.0,10.054
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,124.5,10.022,35.106,50.0,86.0,82.0,2147452096.0,2147528832.0,2147309952.0,2147871186.0,44410.0,7779.0,10.054
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,125.0,10.022,35.106,50.0,86.0,82.0,2147449307.0,2147525659.0,2147307318.0,2147858075.0,44423.0,7778.0,10.058
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,125.8,10.032,35.109,50.0,80.0,83.0,2147448850.0,2147528932.0,2147308434.0,2147843666.0,44430.0,7777.0,10.051
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,126.7,10.015,35.107,50.0,80.0,81.0,2147446070.0,2147526884.0,2147310866.0,2147831232.0,44443.0,7777.0,10.026
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,127.7,9.998,35.106,50.0,84.0,77.0,2147442532.0,2147527122.0,2147308205.0,2147819785.0,44456.0,7776.0,10.014
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,128.4,9.971,35.102,50.0,78.0,82.0,2147443200.0,2147527149.0,2147305883.0,2147803730.0,44472.0,7775.0,9.987
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,129.1,9.957,35.101,51.0,81.0,82.0,2147441499.0,2147525778.0,2147305325.0,2147802907.0,44484.0,7777.0,9.983
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,130.1,9.94,35.102,50.0,81.0,81.0,2147437238.0,2147529142.0,2147305645.0,2147788690.0,44494.0,7776.0,9.966
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,130.6,9.94,35.102,50.0,81.0,80.0,2147437238.0,2147529142.0,2147305645.0,2147788690.0,44494.0,7776.0,9.966
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,131.2,9.93,35.102,50.0,81.0,80.0,2147441627.0,2147530761.0,2147308269.0,2147786861.0,44503.0,7776.0,9.955
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,131.8,9.93,35.102,50.0,78.0,79.0,2147440192.0,2147529243.0,2147307968.0,2147782628.0,44516.0,7775.0,9.942
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,132.5,9.913,35.105,50.0,81.0,78.0,2147437787.0,2147532242.0,2147306880.0,2147775954.0,44527.0,7775.0,9.921
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,132.9,9.913,35.105,50.0,81.0,78.0,2147437787.0,2147532242.0,2147306880.0,2147775954.0,44527.0,7775.0,9.921
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,133.7,9.888,35.106,52.0,83.0,79.0,2147437229.0,2147529380.0,2147305234.0,2147770240.0,44536.0,7775.0,9.914
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,134.6,9.883,35.106,54.0,80.0,81.0,2147432557.0,2147531126.0,2147310619.0,2147759981.0,44550.0,7775.0,9.908
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,135.3,9.879,35.106,51.0,81.0,79.0,2147434084.0,2147527652.0,2147309476.0,2147750710.0,44566.0,7775.0,9.901
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,135.6,9.879,35.106,51.0,81.0,79.0,2147434084.0,2147527652.0,2147309476.0,2147750710.0,44566.0,7775.0,9.901
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,136.5,9.868,35.106,50.0,82.0,81.0,2147435785.0,2147529289.0,2147307328.0,2147746029.0,44583.0,7775.0,9.885
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,137.4,9.847,35.104,51.0,80.0,80.0,2147431652.0,2147529636.0,2147307840.0,2147740644.0,44602.0,7774.0,9.872
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,138.0,9.847,35.104,51.0,79.0,78.0,2147430619.0,2147530779.0,2147306057.0,2147720685.0,44622.0,7774.0,9.857
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,138.6,9.829,35.103,50.0,80.0,80.0,2147430619.0,2147530779.0,2147306057.0,2147720685.0,44622.0,7774.0,9.857
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,139.0,9.829,35.103,50.0,80.0,80.0,2147429238.0,2147527716.0,2147305179.0,2147723291.0,44639.0,7773.0,9.834
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,139.8,9.8,35.101,51.0,80.0,79.0,2147430509.0,2147527917.0,2147309403.0,2147707821.0,44651.0,7773.0,9.811
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,140.3,9.781,35.1,51.0,80.0,79.0,2147430509.0,2147527917.0,2147309403.0,2147707821.0,44651.0,7773.0,9.811
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,141.4,9.766,35.1,50.0,78.0,80.0,2147425746.0,2147529654.0,2147307958.0,2147677860.0,44672.0,7771.0,9.793
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,142.5,9.76,35.1,50.0,82.0,77.0,2147425764.0,2147525924.0,2147307922.0,2147669659.0,44680.0,7772.0,9.788
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,143.4,9.752,35.101,50.0,79.0,81.0,2147426377.0,2147529892.0,2147305810.0,2147686244.0,44694.0,7771.0,9.78
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,144.3,9.749,35.1,51.0,80.0,81.0,2147428836.0,2147525750.0,2147309686.0,2147683830.0,44706.0,7772.0,9.777
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,145.2,9.747,35.099,51.0,82.0,82.0,2147427501.0,2147526784.0,2147309577.0,2147680073.0,44716.0,7770.0,9.771
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,146.0,9.747,35.099,50.0,80.0,81.0,2147425417.0,2147527917.0,2147306258.0,2147679881.0,44732.0,7771.0,9.766
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,146.8,9.741,35.098,49.0,81.0,81.0,2147425334.0,2147529334.0,2147309266.0,2147668800.0,44752.0,7769.0,9.752
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,147.7,9.716,35.098,50.0,80.0,78.0,2147426441.0,2147527314.0,2147310729.0,2147669046.0,44769.0,7768.0,9.722
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,148.7,9.672,35.096,50.0,81.0,83.0,2147428717.0,2147529088.0,2147308141.0,2147663396.0,44782.0,7767.0,9.689
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,149.7,9.652,35.095,50.0,82.0,79.0,2147421942.0,2147526976.0,2147307465.0,2147661860.0,44794.0,7767.0,9.677
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,150.7,9.633,35.093,50.0,83.0,83.0,2147424402.0,2147530816.0,2147309577.0,2147661988.0,44805.0,7766.0,9.661
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,151.5,9.629,35.093,49.0,80.0,78.0,2147422930.0,2147529133.0,2147308452.0,2147659364.0,44813.0,7766.0,9.654
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,152.4,9.612,35.091,52.0,78.0,77.0,2147428480.0,2147528402.0,2147304210.0,2147657965.0,44819.0,7766.0,9.642
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,153.6,9.6,35.09,50.0,82.0,79.0,2147420626.0,2147528128.0,2147311058.0,2147651236.0,44843.0,7766.0,9.619
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,154.5,9.591,35.089,50.0,81.0,79.0,2147422217.0,2147524662.0,2147308123.0,2147644891.0,44856.0,7762.0,9.61
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,155.4,9.581,35.088,51.0,79.0,80.0,2147420690.0,2147527853.0,2147305636.0,2147647414.0,44867.0,7763.0,9.596
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,156.3,9.568,35.085,50.0,84.0,81.0,2147421312.0,2147525421.0,2147309577.0,2147644672.0,44886.0,7762.0,9.579
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,157.2,9.499,35.08,50.0,79.0,81.0,2147419172.0,2147530605.0,2147308525.0,2147637485.0,44894.0,7761.0,9.525
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,158.1,9.499,35.08,48.0,79.0,83.0,2147421403.0,2147528411.0,2147308406.0,2147635008.0,44905.0,7761.0,9.484
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,159.0,9.453,35.077,52.0,81.0,85.0,2147425600.0,2147529874.0,2147303040.0,2147636352.0,44909.0,7761.0,9.472
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,159.8,9.448,35.076,49.0,81.0,82.0,2147420187.0,2147529636.0,2147304630.0,2147631597.0,44912.0,7757.0,9.458
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,160.6,9.435,35.074,48.0,81.0,79.0,2147420498.0,2147528146.0,2147308132.0,2147630930.0,44916.0,7758.0,9.442
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,161.5,9.408,35.071,50.0,80.0,80.0,2147423030.0,2147526345.0,2147307958.0,2147631826.0,44917.0,7757.0,9.422
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,161.8,9.408,35.071,50.0,80.0,80.0,2147423030.0,2147526345.0,2147307958.0,2147631826.0,44917.0,7757.0,9.422
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,162.6,9.397,35.071,49.0,76.0,79.0,2147418724.0,2147528813.0,2147308352.0,2147625490.0,44917.0,7755.0,9.417
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,163.4,9.389,35.069,51.0,79.0,81.0,2147422601.0,2147528228.0,2147310372.0,2147625033.0,44917.0,7756.0,9.404
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,163.6,9.389,35.069,51.0,79.0,81.0,2147422601.0,2147528228.0,2147310372.0,2147625033.0,44917.0,7756.0,9.404
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,164.4,9.364,35.067,51.0,80.0,79.0,2147421065.0,2147528813.0,2147305764.0,2147624557.0,44920.0,7753.0,9.38
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,165.1,9.339,35.066,52.0,80.0,79.0,2147419181.0,2147527332.0,2147307136.0,2147623085.0,44926.0,7755.0,9.355
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,165.4,9.339,35.066,52.0,80.0,79.0,2147419181.0,2147527332.0,2147307136.0,2147623085.0,44926.0,7755.0,9.355
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,166.2,9.321,35.061,48.0,77.0,78.0,2147420946.0,2147526592.0,2147308681.0,2147621357.0,44928.0,7752.0,9.337
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,166.9,9.321,35.061,51.0,78.0,81.0,2147419657.0,2147526738.0,2147307904.0,2147617545.0,44936.0,7751.0,9.302
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,167.6,9.258,35.057,51.0,81.0,80.0,2147421906.0,2147528429.0,2147307684.0,2147616640.0,44940.0,7751.0,9.236
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,168.0,9.258,35.057,51.0,81.0,80.0,2147421906.0,2147528429.0,2147307684.0,2147616640.0,44940.0,7751.0,9.236
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,169.0,9.204,35.053,50.0,81.0,79.0,2147423433.0,2147532013.0,2147311277.0,2147611126.0,44932.0,7751.0,9.216
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,169.7,9.185,35.052,50.0,82.0,81.0,2147419456.0,2147530313.0,2147308361.0,2147607881.0,44920.0,7750.0,9.199
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,170.4,9.169,35.05,52.0,80.0,80.0,2147419611.0,2147526966.0,2147312182.0,2147605485.0,44912.0,7749.0,9.173
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,171.5,9.144,35.048,49.0,80.0,80.0,2147419986.0,2147532918.0,2147311497.0,2147605924.0,44899.0,7749.0,9.157
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,172.4,9.127,35.045,50.0,83.0,81.0,2147417984.0,2147530541.0,2147310628.0,2147605668.0,44883.0,7749.0,9.142
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,173.3,9.121,35.044,50.0,81.0,79.0,2147419968.0,2147529316.0,2147309202.0,2147606326.0,44868.0,7749.0,9.128
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,174.4,9.089,35.041,50.0,85.0,80.0,2147421906.0,2147531657.0,2147306852.0,2147601636.0,44859.0,7748.0,9.099
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,174.6,9.089,35.041,50.0,85.0,80.0,2147421906.0,2147531657.0,2147306852.0,2147601636.0,44859.0,7748.0,9.099
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,175.5,9.022,35.037,50.0,80.0,79.0,2147421284.0,2147527844.0,2147306669.0,2147600621.0,44864.0,7748.0,9.045
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,176.3,8.994,35.036,50.0,82.0,79.0,2147415661.0,2147528786.0,2147306020.0,2147597504.0,44870.0,7748.0,9.019
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,177.3,8.985,35.035,50.0,80.0,80.0,2147421467.0,2147525037.0,2147308315.0,2147599497.0,44874.0,7749.0,9.01
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,177.5,8.985,35.035,50.0,80.0,80.0,2147421467.0,2147525037.0,2147308315.0,2147599497.0,44874.0,7749.0,9.01
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,178.6,8.979,35.035,50.0,80.0,82.0,2147421522.0,2147530633.0,2147307602.0,2147597705.0,44880.0,7748.0,9.003
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,179.2,8.973,35.035,50.0,79.0,81.0,2147416484.0,2147528850.0,2147307483.0,2147594386.0,44889.0,7748.0,8.994
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,180.2,8.964,35.034,50.0,81.0,80.0,2147419675.0,2147528402.0,2147309851.0,2147593261.0,44902.0,7748.0,8.982
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,180.4,8.964,35.034,50.0,81.0,80.0,2147419675.0,2147528402.0,2147309851.0,2147593261.0,44902.0,7748.0,8.982
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,181.4,8.944,35.033,49.0,81.0,83.0,2147419108.0,2147530496.0,2147304228.0,2147586304.0,44917.0,7749.0,8.965
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,182.2,8.917,35.032,51.0,82.0,83.0,2147420470.0,2147535277.0,2147310994.0,2147590226.0,44936.0,7749.0,8.939
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,183.2,8.895,35.032,49.0,82.0,83.0,2147415990.0,2147532050.0,2147309513.0,2147587785.0,44957.0,7749.0,8.921
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,183.6,8.895,35.032,49.0,82.0,83.0,2147415990.0,2147532050.0,2147309513.0,2147587785.0,44957.0,7749.0,8.921
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,184.6,8.889,35.03,50.0,82.0,83.0,2147416237.0,2147527442.0,2147306678.0,2147584731.0,44978.0,7751.0,8.915
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,185.6,8.879,35.031,50.0,82.0,83.0,2147417042.0,2147528018.0,2147311094.0,2147589586.0,45001.0,7750.0,8.907
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,186.0,8.879,35.031,50.0,82.0,83.0,2147417234.0,2147531346.0,2147307949.0,2147583250.0,45017.0,7751.0,8.892
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,186.7,8.862,35.03,50.0,83.0,79.0,2147419776.0,2147531520.0,2147308397.0,2147580918.0,45030.0,7753.0,8.892
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,187.4,8.862,35.03,51.0,81.0,81.0,2147419776.0,2147531520.0,2147308397.0,2147580918.0,45030.0,7753.0,8.892
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,188.3,8.859,35.03,50.0,83.0,80.0,2147417673.0,2147526756.0,2147304832.0,2147581147.0,45040.0,7753.0,8.889
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,188.8,8.859,35.03,50.0,83.0,80.0,2147417673.0,2147526756.0,2147304832.0,2147581147.0,45040.0,7753.0,8.889
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,189.6,8.853,35.03,51.0,84.0,78.0,2147418377.0,2147531492.0,2147305206.0,2147581440.0,45053.0,7754.0,8.887
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,190.4,8.846,35.031,50.0,81.0,79.0,2147418715.0,2147530331.0,2147306276.0,2147579547.0,45063.0,7754.0,8.883
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,190.8,8.846,35.031,50.0,81.0,79.0,2147418715.0,2147530331.0,2147306276.0,2147579547.0,45063.0,7754.0,8.883
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,191.9,8.845,35.031,50.0,84.0,80.0,2147418148.0,2147532242.0,2147308818.0,2147578843.0,45071.0,7755.0,8.889
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,192.8,8.863,35.037,51.0,82.0,80.0,2147416649.0,2147531072.0,2147308873.0,2147577481.0,45081.0,7756.0,8.905
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,194.0,8.898,35.046,50.0,82.0,80.0,2147418486.0,2147530011.0,2147308178.0,2147578971.0,45090.0,7756.0,8.926
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,194.6,8.898,35.046,50.0,89.0,81.0,2147415780.0,2147532251.0,2147309577.0,2147579108.0,45094.0,7756.0,8.949
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,195.4,8.922,35.053,50.0,89.0,81.0,2147418331.0,2147533476.0,2147309485.0,2147572324.0,45106.0,7759.0,8.955
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,195.9,8.922,35.053,50.0,84.0,82.0,2147418331.0,2147533476.0,2147309485.0,2147572324.0,45106.0,7759.0,8.955
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,196.7,8.922,35.054,50.0,81.0,80.0,2147416941.0,2147532918.0,2147311707.0,2147562084.0,45115.0,7759.0,8.956
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,197.5,8.922,35.054,50.0,81.0,80.0,2147418688.0,2147532388.0,2147309074.0,2147562459.0,45128.0,7758.0,8.959
