datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,96.6,6.712,34.782,98.0,115.0,97.0,2147570066.0,2147537490.0,2147330176.0,2148434075.0,43324.0,7594.0,6.722
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,97.1,6.712,34.782,98.0,115.0,97.0,2147570066.0,2147537490.0,2147330176.0,2148434075.0,43316.0,7595.0,6.697
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,98.1,6.676,34.785,92.0,138.0,98.0,2147563547.0,2147537042.0,2147328896.0,2148389138.0,43316.0,7595.0,6.697
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,98.9,6.676,34.785,92.0,114.0,92.0,2147563547.0,2147537042.0,2147328896.0,2148389138.0,43308.0,7593.0,6.69
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,99.6,6.669,34.786,92.0,114.0,92.0,2147552813.0,2147535158.0,2147327396.0,2148351405.0,43301.0,7593.0,6.687
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,100.4,6.667,34.786,94.0,121.0,102.0,2147540992.0,2147534866.0,2147327561.0,2148287168.0,43301.0,7593.0,6.687
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,100.9,6.667,34.786,94.0,121.0,102.0,2147540992.0,2147534866.0,2147327561.0,2148287168.0,43291.0,7592.0,6.686
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,101.9,6.666,34.786,92.0,119.0,102.0,2147532845.0,2147536649.0,2147323620.0,2148237595.0,43291.0,7592.0,6.686
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,102.4,6.665,34.786,92.0,119.0,102.0,2147532845.0,2147536649.0,2147323620.0,2148237595.0,43281.0,7593.0,6.684
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,103.0,6.662,34.786,91.0,112.0,94.0,2147527378.0,2147534290.0,2147322276.0,2148184658.0,43281.0,7593.0,6.684
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,103.5,6.662,34.786,91.0,112.0,94.0,2147527378.0,2147534290.0,2147322276.0,2148184658.0,43269.0,7594.0,6.681
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,104.1,6.659,34.786,95.0,113.0,104.0,2147523218.0,2147536356.0,2147322249.0,2148156946.0,43269.0,7594.0,6.681
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,104.6,6.659,34.786,93.0,113.0,97.0,2147523218.0,2147536356.0,2147322249.0,2148156946.0,43261.0,7593.0,6.673
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,105.0,6.659,34.786,93.0,113.0,97.0,2147519113.0,2147538148.0,2147319387.0,2148142564.0,43261.0,7593.0,6.673
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,105.5,6.644,34.787,89.0,115.0,97.0,2147519113.0,2147538148.0,2147319387.0,2148142564.0,43258.0,7593.0,6.665
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,105.8,6.644,34.787,89.0,115.0,97.0,2147516123.0,2147538825.0,2147320667.0,2148119707.0,43258.0,7593.0,6.665
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,106.2,6.644,34.787,90.0,110.0,96.0,2147516123.0,2147538825.0,2147320667.0,2148119707.0,43257.0,7593.0,6.656
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,106.7,6.635,34.787,90.0,110.0,96.0,2147508114.0,2147539273.0,2147320027.0,2148086153.0,43249.0,7593.0,6.648
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,107.3,6.628,34.786,93.0,112.0,94.0,2147507538.0,2147534948.0,2147318573.0,2148076598.0,43249.0,7593.0,6.648
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,107.7,6.628,34.786,95.0,121.0,96.0,2147507538.0,2147534948.0,2147318573.0,2148076598.0,43246.0,7593.0,6.637
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,108.1,6.628,34.786,95.0,121.0,96.0,2147502308.0,2147537142.0,2147316864.0,2148047049.0,43246.0,7593.0,6.637
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,108.5,6.616,34.785,95.0,121.0,96.0,2147502308.0,2147537142.0,2147316864.0,2148047049.0,43244.0,7594.0,6.623
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,108.9,6.616,34.785,94.0,122.0,96.0,2147500580.0,2147538230.0,2147314651.0,2148029110.0,43244.0,7594.0,6.623
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,109.4,6.587,34.783,95.0,113.0,93.0,2147500580.0,2147538230.0,2147314651.0,2148029110.0,43246.0,7593.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,109.8,6.587,34.783,95.0,113.0,93.0,2147500608.0,2147539510.0,2147315401.0,2148032566.0,43254.0,7594.0,6.584
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,110.4,6.56,34.78,97.0,117.0,97.0,2147498806.0,2147538925.0,2147318016.0,2148018066.0,43254.0,7594.0,6.584
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,110.7,6.56,34.78,97.0,117.0,97.0,2147498806.0,2147538925.0,2147318016.0,2148018066.0,43251.0,7594.0,6.587
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,111.2,6.558,34.782,93.0,110.0,94.0,2147491913.0,2147537152.0,2147315666.0,2147984484.0,43251.0,7594.0,6.587
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,111.5,6.558,34.782,93.0,110.0,94.0,2147491913.0,2147537152.0,2147315666.0,2147984484.0,43251.0,7594.0,6.588
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,112.1,6.56,34.782,91.0,154.0,104.0,2147489472.0,2147535515.0,2147315812.0,2147967414.0,43251.0,7594.0,6.588
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,112.5,6.56,34.782,91.0,154.0,104.0,2147489472.0,2147535515.0,2147315812.0,2147967414.0,43255.0,7596.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,112.9,6.56,34.782,91.0,114.0,95.0,2147492681.0,2147536265.0,2147311771.0,2147953243.0,43255.0,7596.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,113.3,6.562,34.783,91.0,114.0,95.0,2147492681.0,2147536265.0,2147311771.0,2147953243.0,43252.0,7594.0,6.591
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,113.7,6.562,34.783,94.0,112.0,97.0,2147488128.0,2147536356.0,2147314294.0,2147939894.0,43254.0,7595.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,114.1,6.562,34.783,94.0,112.0,97.0,2147488128.0,2147536356.0,2147314294.0,2147939894.0,43254.0,7595.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,114.6,6.562,34.784,92.0,110.0,92.0,2147483949.0,2147538797.0,2147314230.0,2147928091.0,43252.0,7595.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,114.9,6.562,34.784,92.0,110.0,92.0,2147483949.0,2147538797.0,2147314230.0,2147928091.0,43252.0,7595.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,115.4,6.561,34.784,91.0,113.0,93.0,2147484361.0,2147537664.0,2147312822.0,2147911442.0,43251.0,7596.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,115.7,6.561,34.784,90.0,113.0,97.0,2147484361.0,2147537664.0,2147312822.0,2147911442.0,43251.0,7596.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,116.2,6.562,34.785,90.0,113.0,97.0,2147480438.0,2147534637.0,2147313188.0,2147896539.0,43251.0,7596.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,116.6,6.562,34.785,92.0,117.0,94.0,2147480438.0,2147534637.0,2147313188.0,2147896539.0,43251.0,7596.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,117.4,6.563,34.785,92.0,117.0,94.0,2147481078.0,2147537746.0,2147309824.0,2147887012.0,43252.0,7596.0,6.592
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,117.8,6.563,34.785,94.0,119.0,95.0,2147474797.0,2147537344.0,2147311378.0,2147866761.0,43252.0,7596.0,6.592
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,118.6,6.564,34.785,93.0,116.0,94.0,2147472612.0,2147538185.0,2147316032.0,2147856438.0,43248.0,7595.0,6.591
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,119.0,6.564,34.785,93.0,116.0,94.0,2147472612.0,2147538185.0,2147316032.0,2147856438.0,43251.0,7596.0,6.594
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,119.6,6.568,34.787,90.0,122.0,98.0,2147469531.0,2147537499.0,2147312667.0,2147858560.0,43247.0,7597.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,120.3,6.571,34.788,90.0,112.0,93.0,2147472128.0,2147541193.0,2147313307.0,2147844214.0,43247.0,7597.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,120.7,6.571,34.788,90.0,112.0,93.0,2147472128.0,2147541193.0,2147313307.0,2147844214.0,43248.0,7596.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,121.4,6.571,34.788,87.0,112.0,92.0,2147469878.0,2147537197.0,2147309138.0,2147828571.0,43248.0,7597.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,121.9,6.571,34.788,86.0,110.0,96.0,2147462262.0,2147540726.0,2147313746.0,2147811346.0,43246.0,7597.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,122.6,6.571,34.788,87.0,110.0,94.0,2147463506.0,2147538422.0,2147313380.0,2147805184.0,43246.0,7597.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,123.2,6.571,34.789,87.0,110.0,94.0,2147463506.0,2147538422.0,2147313380.0,2147805184.0,43247.0,7597.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,123.7,6.571,34.789,86.0,113.0,96.0,2147465197.0,2147534098.0,2147312950.0,2147799524.0,43248.0,7597.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,124.5,6.571,34.789,87.0,115.0,96.0,2147463844.0,2147535716.0,2147313097.0,2147794441.0,43252.0,7598.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,124.9,6.571,34.789,87.0,115.0,96.0,2147463844.0,2147535716.0,2147313097.0,2147794441.0,43252.0,7598.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,125.6,6.571,34.789,88.0,109.0,95.0,2147460726.0,2147535643.0,2147315958.0,2147778861.0,43252.0,7596.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,126.2,6.572,34.789,85.0,114.0,96.0,2147459026.0,2147533366.0,2147313170.0,2147774710.0,43252.0,7597.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,127.1,6.572,34.789,88.0,110.0,94.0,2147455734.0,2147536841.0,2147311826.0,2147764452.0,43249.0,7596.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,127.7,6.571,34.789,90.0,121.0,103.0,2147459757.0,2147536054.0,2147310390.0,2147755017.0,43249.0,7596.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,128.2,6.571,34.789,90.0,121.0,103.0,2147459757.0,2147536054.0,2147310390.0,2147755017.0,43255.0,7597.0,6.595
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,129.1,6.569,34.789,87.0,110.0,97.0,2147455561.0,2147535680.0,2147309659.0,2147741165.0,43252.0,7597.0,6.595
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,130.0,6.569,34.789,90.0,109.0,95.0,2147455670.0,2147533842.0,2147311350.0,2147731968.0,43254.0,7598.0,6.595
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,130.8,6.568,34.789,86.0,111.0,93.0,2147451218.0,2147537161.0,2147312521.0,2147731227.0,43255.0,7599.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,131.8,6.572,34.789,88.0,114.0,96.0,2147453897.0,2147539355.0,2147309248.0,2147725302.0,43255.0,7599.0,6.596
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,132.6,6.569,34.789,87.0,110.0,94.0,2147450450.0,2147534326.0,2147311012.0,2147713627.0,43257.0,7599.0,6.595
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,133.4,6.569,34.789,87.0,110.0,95.0,2147450496.0,2147537846.0,2147312347.0,2147707200.0,43261.0,7600.0,6.596
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,134.0,6.569,34.789,85.0,109.0,94.0,2147446500.0,2147537618.0,2147314349.0,2147698697.0,43259.0,7599.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,134.6,6.572,34.79,88.0,112.0,97.0,2147447917.0,2147535899.0,2147309449.0,2147700361.0,43259.0,7599.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,135.1,6.572,34.79,88.0,112.0,97.0,2147447917.0,2147535899.0,2147309449.0,2147700361.0,43259.0,7600.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,135.7,6.571,34.789,91.0,109.0,90.0,2147447478.0,2147539318.0,2147313792.0,2147686381.0,43262.0,7600.0,6.599
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,136.1,6.571,34.789,91.0,109.0,90.0,2147447478.0,2147539318.0,2147313792.0,2147686381.0,43262.0,7600.0,6.599
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,136.7,6.574,34.79,88.0,113.0,95.0,2147446454.0,2147538806.0,2147311872.0,2147682962.0,43261.0,7599.0,6.596
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,137.0,6.574,34.79,88.0,113.0,95.0,2147446454.0,2147538806.0,2147311872.0,2147682962.0,43261.0,7599.0,6.596
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,137.7,6.571,34.79,88.0,108.0,93.0,2147444187.0,2147534966.0,2147313225.0,2147676681.0,43265.0,7600.0,6.594
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,138.3,6.571,34.79,86.0,112.0,100.0,2147443885.0,2147538340.0,2147311332.0,2147668571.0,43265.0,7600.0,6.594
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,138.5,6.571,34.79,86.0,112.0,100.0,2147443885.0,2147538340.0,2147311332.0,2147668571.0,43267.0,7599.0,6.592
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,139.3,6.563,34.788,90.0,106.0,93.0,2147445531.0,2147534299.0,2147314166.0,2147666998.0,43269.0,7601.0,6.579
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,139.6,6.563,34.788,90.0,106.0,93.0,2147445531.0,2147534299.0,2147314166.0,2147666998.0,43269.0,7601.0,6.579
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,140.3,6.552,34.787,91.0,112.0,92.0,2147443931.0,2147537453.0,2147309632.0,2147664704.0,43266.0,7600.0,6.58
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,140.5,6.552,34.787,91.0,112.0,92.0,2147443931.0,2147537453.0,2147309632.0,2147664704.0,43266.0,7600.0,6.58
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,141.2,6.546,34.786,93.0,117.0,98.0,2147441993.0,2147534592.0,2147313115.0,2147656009.0,43265.0,7601.0,6.575
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,141.5,6.546,34.786,93.0,117.0,98.0,2147442157.0,2147538843.0,2147312566.0,2147655524.0,43265.0,7601.0,6.575
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,142.1,6.544,34.787,91.0,114.0,95.0,2147442157.0,2147538843.0,2147312566.0,2147655524.0,43264.0,7602.0,6.577
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,142.6,6.544,34.787,91.0,117.0,96.0,2147444443.0,2147535716.0,2147309001.0,2147643382.0,43264.0,7602.0,6.577
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,143.0,6.544,34.787,91.0,117.0,96.0,2147444443.0,2147535716.0,2147309001.0,2147643382.0,43261.0,7602.0,6.592
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,143.7,6.562,34.788,85.0,107.0,90.0,2147444589.0,2147532818.0,2147309028.0,2147648832.0,43260.0,7603.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,144.1,6.562,34.788,85.0,107.0,90.0,2147444589.0,2147532818.0,2147309028.0,2147648832.0,43260.0,7603.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,144.7,6.57,34.791,84.0,106.0,91.0,2147439378.0,2147536256.0,2147312064.0,2147640173.0,43260.0,7602.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,145.0,6.571,34.791,84.0,106.0,91.0,2147439378.0,2147536256.0,2147312064.0,2147640173.0,43260.0,7602.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,145.5,6.571,34.791,85.0,107.0,94.0,2147443108.0,2147532507.0,2147309220.0,2147639222.0,43257.0,7601.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,145.9,6.571,34.791,85.0,107.0,94.0,2147443108.0,2147532507.0,2147309220.0,2147639222.0,43257.0,7601.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,146.5,6.571,34.791,85.0,109.0,91.0,2147439917.0,2147532598.0,2147312374.0,2147631186.0,43257.0,7603.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,146.8,6.571,34.791,85.0,109.0,91.0,2147439917.0,2147532598.0,2147312374.0,2147631186.0,43257.0,7603.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,147.4,6.571,34.791,87.0,108.0,92.0,2147437942.0,2147534848.0,2147312137.0,2147629705.0,43255.0,7603.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,147.8,6.571,34.791,87.0,108.0,92.0,2147437942.0,2147534848.0,2147312137.0,2147629705.0,43255.0,7603.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,148.5,6.571,34.791,87.0,111.0,93.0,2147439250.0,2147536731.0,2147312795.0,2147630518.0,43257.0,7603.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,149.2,6.57,34.791,85.0,114.0,94.0,2147443894.0,2147535506.0,2147311808.0,2147622491.0,43254.0,7603.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,149.5,6.57,34.791,85.0,114.0,94.0,2147443894.0,2147535506.0,2147311808.0,2147622491.0,43254.0,7603.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,150.1,6.57,34.791,87.0,108.0,91.0,2147440521.0,2147536621.0,2147311917.0,2147624850.0,43251.0,7602.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,150.5,6.57,34.791,87.0,108.0,91.0,2147440521.0,2147536621.0,2147311917.0,2147624850.0,43251.0,7602.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,151.0,6.57,34.791,86.0,109.0,97.0,2147436726.0,2147535168.0,2147313499.0,2147611977.0,43251.0,7602.0,6.597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,151.5,6.57,34.791,86.0,109.0,97.0,2147436726.0,2147535168.0,2147313499.0,2147611977.0,43251.0,7603.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,152.0,6.57,34.791,89.0,110.0,94.0,2147440374.0,2147536649.0,2147314715.0,2147620224.0,43243.0,7605.0,6.6
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,152.3,6.571,34.791,89.0,110.0,94.0,2147440374.0,2147536649.0,2147314715.0,2147620224.0,43243.0,7605.0,6.6
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,152.9,6.571,34.791,86.0,108.0,90.0,2147438180.0,2147537627.0,2147312704.0,2147614400.0,43247.0,7604.0,6.606
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,153.2,6.577,34.792,86.0,108.0,90.0,2147438180.0,2147537627.0,2147312704.0,2147614400.0,43247.0,7604.0,6.606
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,153.8,6.577,34.792,82.0,105.0,92.0,2147436480.0,2147535798.0,2147312320.0,2147612041.0,43247.0,7604.0,6.609
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,154.2,6.581,34.793,82.0,105.0,92.0,2147436480.0,2147535798.0,2147312320.0,2147612041.0,43247.0,7604.0,6.609
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,154.7,6.581,34.793,81.0,104.0,91.0,2147438610.0,2147538688.0,2147311387.0,2147610459.0,43249.0,7604.0,6.609
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,155.6,6.584,34.794,82.0,110.0,92.0,2147440118.0,2147534765.0,2147309851.0,2147611675.0,43250.0,7604.0,6.609
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,156.5,6.584,34.794,82.0,108.0,91.0,2147438262.0,2147534436.0,2147308708.0,2147613732.0,43253.0,7604.0,6.608
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,156.9,6.584,34.794,82.0,108.0,91.0,2147438262.0,2147534436.0,2147308708.0,2147613732.0,43253.0,7604.0,6.608
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,157.7,6.584,34.794,81.0,109.0,91.0,2147437915.0,2147534098.0,2147310857.0,2147606180.0,43258.0,7602.0,6.607
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,158.4,6.583,34.794,84.0,106.0,94.0,2147437019.0,2147536813.0,2147311826.0,2147605549.0,43258.0,7604.0,6.607
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,158.8,6.583,34.794,84.0,106.0,94.0,2147437019.0,2147536813.0,2147311826.0,2147605549.0,43258.0,7604.0,6.607
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,159.5,6.578,34.794,84.0,118.0,95.0,2147438281.0,2147533165.0,2147310601.0,2147606153.0,43262.0,7605.0,6.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,160.3,6.578,34.793,83.0,108.0,93.0,2147439670.0,2147536182.0,2147311798.0,2147603593.0,43264.0,7604.0,6.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,161.3,6.576,34.793,79.0,105.0,91.0,2147436480.0,2147536932.0,2147310208.0,2147599460.0,43268.0,7604.0,6.6
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,162.2,6.576,34.793,83.0,108.0,95.0,2147437156.0,2147535451.0,2147310409.0,2147595218.0,43273.0,7605.0,6.599
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,162.5,6.576,34.793,83.0,108.0,95.0,2147437156.0,2147535451.0,2147310409.0,2147595218.0,43273.0,7605.0,6.599
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,163.3,6.576,34.793,83.0,108.0,94.0,2147435264.0,2147533760.0,2147307638.0,2147603218.0,43274.0,7605.0,6.598
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,164.1,6.572,34.793,84.0,109.0,92.0,2147436315.0,2147537371.0,2147308480.0,2147593737.0,43280.0,7606.0,6.594
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,164.4,6.572,34.793,84.0,109.0,92.0,2147436315.0,2147537371.0,2147308480.0,2147593737.0,43280.0,7606.0,6.594
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,165.3,6.571,34.793,84.0,109.0,94.0,2147433216.0,2147536923.0,2147307328.0,2147584704.0,43285.0,7606.0,6.59
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,166.0,6.56,34.792,86.0,110.0,94.0,2147430427.0,2147537380.0,2147309312.0,2147575332.0,43291.0,7605.0,6.581
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,166.9,6.562,34.791,83.0,109.0,96.0,2147436004.0,2147536896.0,2147313910.0,2147573769.0,43296.0,7606.0,6.584
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,167.4,6.562,34.791,83.0,109.0,96.0,2147431552.0,2147534253.0,2147310171.0,2147575561.0,43296.0,7606.0,6.584
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,168.3,6.557,34.79,83.0,111.0,92.0,2147431552.0,2147534253.0,2147310171.0,2147575561.0,43302.0,7605.0,6.583
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,168.8,6.557,34.79,86.0,115.0,96.0,2147437586.0,2147539437.0,2147307885.0,2147586486.0,43307.0,7605.0,6.57
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,169.5,6.546,34.79,86.0,115.0,96.0,2147433874.0,2147532525.0,2147311533.0,2147585517.0,43307.0,7605.0,6.57
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,170.1,6.546,34.789,86.0,110.0,94.0,2147433874.0,2147532525.0,2147311533.0,2147585517.0,43310.0,7606.0,6.571
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,170.7,6.546,34.789,84.0,108.0,90.0,2147435538.0,2147537380.0,2147309714.0,2147588717.0,43312.0,7607.0,6.572
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,171.5,6.547,34.79,84.0,108.0,90.0,2147433572.0,2147536722.0,2147309659.0,2147584676.0,43312.0,7607.0,6.572
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,172.0,6.543,34.789,86.0,110.0,93.0,2147433572.0,2147536722.0,2147309659.0,2147584676.0,43317.0,7607.0,6.567
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,172.6,6.543,34.789,85.0,112.0,93.0,2147430939.0,2147534217.0,2147313206.0,2147583259.0,43320.0,7607.0,6.566
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,173.3,6.542,34.789,85.0,112.0,93.0,2147433746.0,2147540260.0,2147313051.0,2147586340.0,43320.0,7607.0,6.566
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,173.9,6.54,34.789,88.0,109.0,94.0,2147433746.0,2147540260.0,2147313051.0,2147586340.0,43320.0,7607.0,6.566
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,174.5,6.54,34.789,87.0,109.0,95.0,2147432987.0,2147532342.0,2147307373.0,2147581796.0,43322.0,7607.0,6.565
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,175.4,6.538,34.788,87.0,109.0,95.0,2147439259.0,2147539236.0,2147309906.0,2147581513.0,43325.0,7607.0,6.566
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,175.8,6.538,34.788,88.0,109.0,94.0,2147439259.0,2147539236.0,2147309906.0,2147581513.0,43325.0,7607.0,6.566
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,176.4,6.542,34.789,88.0,109.0,94.0,2147434267.0,2147537133.0,2147308717.0,2147574208.0,43328.0,7608.0,6.565
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,176.8,6.542,34.789,86.0,111.0,96.0,2147434267.0,2147537133.0,2147308717.0,2147574208.0,43328.0,7608.0,6.565
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,177.4,6.54,34.789,86.0,111.0,96.0,2147438034.0,2147533924.0,2147306432.0,2147575881.0,43333.0,7607.0,6.563
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,178.0,6.54,34.789,84.0,108.0,93.0,2147437696.0,2147535881.0,2147309403.0,2147575780.0,43333.0,7607.0,6.563
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,178.5,6.54,34.788,89.0,110.0,95.0,2147437696.0,2147535881.0,2147309403.0,2147575780.0,43336.0,7608.0,6.559
