datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,95.4,14.544,35.735,53.0,80.0,83.0,2147499117.0,2147518390.0,2147337280.0,2148330496.0,42178.0,7931.0,14.588
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,96.6,14.544,35.735,53.0,80.0,85.0,2147487808.0,2147518592.0,2147336118.0,2148257435.0,42196.0,7930.0,14.586
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,97.6,14.543,35.736,50.0,87.0,82.0,2147490505.0,2147518125.0,2147334893.0,2148285321.0,42203.0,7929.0,14.585
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,98.4,14.542,35.736,53.0,85.0,84.0,2147485302.0,2147518372.0,2147330624.0,2148254628.0,42215.0,7929.0,14.582
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,99.1,14.542,35.736,54.0,83.0,82.0,2147474861.0,2147517924.0,2147326592.0,2148199680.0,42227.0,7928.0,14.579
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,100.0,14.541,35.737,54.0,82.0,83.0,2147470134.0,2147521517.0,2147328978.0,2148173101.0,42235.0,7930.0,14.574
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,100.7,14.538,35.736,52.0,83.0,84.0,2147462491.0,2147516928.0,2147326427.0,2148139346.0,42254.0,7927.0,14.564
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,101.6,14.527,35.739,54.0,85.0,86.0,2147460928.0,2147518793.0,2147321261.0,2148105298.0,42269.0,7926.0,14.554
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,102.4,14.51,35.74,52.0,82.0,79.0,2147458066.0,2147518491.0,2147324470.0,2148079661.0,42289.0,7928.0,14.541
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,103.5,14.486,35.738,53.0,81.0,84.0,2147454546.0,2147517101.0,2147324882.0,2148074112.0,42305.0,7925.0,14.519
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,104.5,14.477,35.737,53.0,84.0,85.0,2147448420.0,2147519963.0,2147323355.0,2148029714.0,42343.0,7924.0,14.496
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,105.5,14.455,35.737,51.0,87.0,86.0,2147447387.0,2147518144.0,2147321645.0,2148030080.0,42363.0,7923.0,14.47
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,105.7,14.455,35.737,51.0,87.0,86.0,2147447387.0,2147518144.0,2147321645.0,2148030080.0,42363.0,7923.0,14.47
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,106.5,14.415,35.74,51.0,81.0,81.0,2147446747.0,2147522889.0,2147320228.0,2148035273.0,42378.0,7921.0,14.444
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,107.3,14.398,35.741,52.0,87.0,85.0,2147445485.0,2147520219.0,2147318592.0,2148019812.0,42391.0,7924.0,14.43
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,107.5,14.398,35.741,52.0,87.0,85.0,2147445485.0,2147520219.0,2147318592.0,2148019812.0,42391.0,7924.0,14.43
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,108.3,14.39,35.74,52.0,79.0,85.0,2147438747.0,2147518336.0,2147319140.0,2147991890.0,42406.0,7920.0,14.421
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,108.9,14.39,35.74,54.0,86.0,85.0,2147438016.0,2147519296.0,2147319643.0,2147980022.0,42423.0,7919.0,14.412
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,109.7,14.387,35.74,51.0,82.0,83.0,2147432822.0,2147517769.0,2147313910.0,2147965942.0,42444.0,7917.0,14.398
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,110.5,14.383,35.738,53.0,79.0,83.0,2147433618.0,2147514880.0,2147318482.0,2147944466.0,42470.0,7916.0,14.383
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,111.3,14.346,35.736,52.0,82.0,80.0,2147430592.0,2147518939.0,2147315830.0,2147928557.0,42505.0,7914.0,14.338
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,112.2,14.232,35.733,52.0,81.0,84.0,2147424777.0,2147520411.0,2147316004.0,2147887798.0,42539.0,7914.0,14.258
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,112.6,14.232,35.733,52.0,81.0,84.0,2147424777.0,2147520411.0,2147316004.0,2147887798.0,42539.0,7914.0,14.258
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,113.2,14.169,35.735,51.0,81.0,81.0,2147425417.0,2147517147.0,2147315163.0,2147897453.0,42565.0,7914.0,14.226
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,113.9,14.169,35.735,50.0,78.0,80.0,2147425106.0,2147518299.0,2147311360.0,2147897901.0,42593.0,7911.0,14.162
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,114.7,14.117,35.733,50.0,79.0,81.0,2147419209.0,2147521563.0,2147311222.0,2147850907.0,42611.0,7911.0,14.136
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,115.0,14.117,35.733,50.0,79.0,81.0,2147419209.0,2147521563.0,2147311222.0,2147850907.0,42611.0,7911.0,14.136
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,115.7,14.09,35.733,50.0,77.0,81.0,2147409856.0,2147517622.0,2147316406.0,2147779053.0,42625.0,7909.0,14.117
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,116.3,14.081,35.732,50.0,77.0,81.0,2147396644.0,2147516745.0,2147312813.0,2147717229.0,42639.0,7908.0,14.109
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,116.7,14.081,35.732,52.0,81.0,83.0,2147396644.0,2147516745.0,2147312813.0,2147717229.0,42639.0,7908.0,14.109
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,117.4,14.076,35.732,50.0,79.0,82.0,2147392996.0,2147513609.0,2147314934.0,2147691867.0,42659.0,7908.0,14.099
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,118.3,14.073,35.731,52.0,80.0,83.0,2147394148.0,2147519817.0,2147315190.0,2147680365.0,42682.0,7904.0,14.09
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,118.5,14.073,35.731,52.0,80.0,83.0,2147394148.0,2147519817.0,2147315190.0,2147680365.0,42682.0,7904.0,14.09
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,119.4,14.069,35.729,51.0,78.0,82.0,2147392594.0,2147513444.0,2147308214.0,2147672091.0,42710.0,7903.0,14.073
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,120.2,13.996,35.728,50.0,77.0,82.0,2147390985.0,2147517796.0,2147307968.0,2147666441.0,42745.0,7902.0,14.019
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,120.6,13.996,35.728,50.0,77.0,82.0,2147390985.0,2147517796.0,2147307968.0,2147666441.0,42745.0,7902.0,14.019
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,121.3,13.941,35.726,52.0,76.0,79.0,2147390061.0,2147519177.0,2147310674.0,2147666532.0,42772.0,7900.0,13.955
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,122.0,13.883,35.728,52.0,78.0,80.0,2147389275.0,2147518116.0,2147308598.0,2147658624.0,42801.0,7900.0,13.899
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,122.3,13.883,35.728,52.0,78.0,80.0,2147389275.0,2147518116.0,2147308598.0,2147658624.0,42801.0,7900.0,13.899
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,123.1,13.782,35.724,52.0,80.0,82.0,2147391030.0,2147516425.0,2147309056.0,2147659529.0,42832.0,7899.0,13.815
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,123.9,13.782,35.724,50.0,76.0,80.0,2147390381.0,2147517540.0,2147306102.0,2147657728.0,42843.0,7900.0,13.802
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,124.6,13.765,35.723,50.0,80.0,80.0,2147390226.0,2147517942.0,2147305243.0,2147644662.0,42859.0,7898.0,13.778
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,125.0,13.765,35.723,50.0,80.0,80.0,2147390226.0,2147517942.0,2147305243.0,2147644662.0,42859.0,7898.0,13.778
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,125.8,13.749,35.722,50.0,76.0,80.0,2147391707.0,2147518582.0,2147305737.0,2147653458.0,42872.0,7897.0,13.767
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,126.3,13.735,35.722,50.0,76.0,80.0,2147391707.0,2147518582.0,2147305737.0,2147653458.0,42872.0,7897.0,13.767
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,127.2,13.712,35.721,50.0,81.0,82.0,2147390692.0,2147521234.0,2147307364.0,2147642121.0,42885.0,7898.0,13.747
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,127.7,13.712,35.721,50.0,77.0,79.0,2147384210.0,2147518957.0,2147304640.0,2147630317.0,42903.0,7900.0,13.728
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,128.5,13.666,35.719,50.0,77.0,79.0,2147387291.0,2147517421.0,2147305563.0,2147626194.0,42919.0,7895.0,13.68
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,129.0,13.666,35.719,50.0,78.0,76.0,2147387291.0,2147517421.0,2147305563.0,2147626194.0,42919.0,7895.0,13.68
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,129.7,13.633,35.718,50.0,79.0,79.0,2147387209.0,2147521929.0,2147306605.0,2147623049.0,42927.0,7896.0,13.663
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,130.6,13.616,35.717,50.0,79.0,79.0,2147381357.0,2147519561.0,2147305344.0,2147623140.0,42941.0,7895.0,13.65
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,131.0,13.616,35.717,50.0,79.0,79.0,2147381357.0,2147519561.0,2147305344.0,2147623140.0,42941.0,7895.0,13.65
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,131.9,13.607,35.717,50.0,79.0,79.0,2147384027.0,2147520420.0,2147307465.0,2147615817.0,42951.0,7896.0,13.642
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,132.4,13.606,35.716,50.0,75.0,80.0,2147383981.0,2147521481.0,2147305389.0,2147614281.0,42962.0,7893.0,13.638
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,133.3,13.605,35.716,50.0,78.0,77.0,2147383661.0,2147522779.0,2147306203.0,2147612882.0,42974.0,7894.0,13.633
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,133.7,13.605,35.716,50.0,78.0,77.0,2147383661.0,2147522779.0,2147306203.0,2147612882.0,42974.0,7894.0,13.633
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,134.6,13.589,35.715,50.0,74.0,78.0,2147383058.0,2147519643.0,2147301385.0,2147609627.0,42992.0,7892.0,13.623
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,135.3,13.554,35.715,50.0,76.0,81.0,2147381705.0,2147519716.0,2147304018.0,2147613339.0,43007.0,7893.0,13.583
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,135.7,13.554,35.715,50.0,76.0,81.0,2147381705.0,2147519716.0,2147304018.0,2147613339.0,43007.0,7893.0,13.583
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,136.4,13.537,35.713,51.0,78.0,80.0,2147379913.0,2147521206.0,2147302134.0,2147607542.0,43022.0,7893.0,13.56
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,137.2,13.505,35.712,50.0,76.0,82.0,2147380672.0,2147517421.0,2147301741.0,2147605229.0,43037.0,7892.0,13.536
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,137.6,13.505,35.712,50.0,76.0,82.0,2147380672.0,2147517421.0,2147301741.0,2147605229.0,43037.0,7892.0,13.536
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,138.6,13.463,35.71,50.0,76.0,82.0,2147381403.0,2147520027.0,2147307108.0,2147604992.0,43053.0,7893.0,13.502
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,139.1,13.463,35.71,50.0,109.0,89.0,2147381778.0,2147518957.0,2147307730.0,2147602304.0,43058.0,7893.0,13.486
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,140.1,13.436,35.709,50.0,76.0,79.0,2147383405.0,2147516772.0,2147306203.0,2147601654.0,43070.0,7893.0,13.473
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,140.4,13.436,35.709,50.0,76.0,79.0,2147383405.0,2147516772.0,2147306203.0,2147601654.0,43070.0,7893.0,13.473
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,141.4,13.43,35.708,50.0,78.0,83.0,2147381056.0,2147517888.0,2147306496.0,2147600457.0,43076.0,7892.0,13.468
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,142.0,13.43,35.708,49.0,78.0,80.0,2147383149.0,2147522166.0,2147307044.0,2147600704.0,43087.0,7891.0,13.465
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,142.6,13.427,35.708,49.0,78.0,80.0,2147378368.0,2147518080.0,2147305188.0,2147598162.0,43094.0,7892.0,13.461
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,143.3,13.425,35.707,50.0,76.0,77.0,2147378368.0,2147518080.0,2147305188.0,2147598162.0,43094.0,7892.0,13.461
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,143.8,13.425,35.707,50.0,76.0,80.0,2147382500.0,2147518665.0,2147306706.0,2147596973.0,43104.0,7891.0,13.453
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,144.3,13.415,35.707,50.0,76.0,80.0,2147383204.0,2147516123.0,2147307931.0,2147596306.0,43114.0,7890.0,13.444
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,145.1,13.408,35.707,50.0,76.0,80.0,2147383204.0,2147516123.0,2147307931.0,2147596306.0,43114.0,7890.0,13.444
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,145.7,13.408,35.707,50.0,77.0,79.0,2147385088.0,2147519332.0,2147305206.0,2147596397.0,43127.0,7888.0,13.437
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,146.5,13.396,35.706,50.0,79.0,86.0,2147381339.0,2147516068.0,2147304347.0,2147593956.0,43142.0,7891.0,13.423
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,146.9,13.396,35.706,50.0,79.0,86.0,2147381339.0,2147516068.0,2147304347.0,2147593956.0,43142.0,7891.0,13.423
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,147.6,13.382,35.704,50.0,75.0,77.0,2147379017.0,2147521298.0,2147306596.0,2147591341.0,43157.0,7888.0,13.406
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,148.5,13.364,35.703,49.0,78.0,79.0,2147380352.0,2147521033.0,2147306176.0,2147594002.0,43171.0,7888.0,13.392
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,149.3,13.37,35.703,49.0,78.0,79.0,2147380946.0,2147518884.0,2147305792.0,2147587108.0,43189.0,7887.0,13.391
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,149.9,13.358,35.701,50.0,74.0,79.0,2147380918.0,2147515794.0,2147307931.0,2147583259.0,43209.0,7886.0,13.374
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,150.4,13.358,35.701,50.0,74.0,79.0,2147380918.0,2147515794.0,2147307931.0,2147583259.0,43209.0,7886.0,13.374
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,151.2,13.295,35.696,50.0,77.0,79.0,2147385664.0,2147515721.0,2147307355.0,2147583862.0,43233.0,7886.0,13.335
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,151.9,13.295,35.696,48.0,76.0,81.0,2147378020.0,2147521810.0,2147305371.0,2147579529.0,43256.0,7887.0,13.265
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,152.5,13.239,35.692,49.0,83.0,81.0,2147378020.0,2147521810.0,2147305371.0,2147579529.0,43256.0,7887.0,13.265
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,153.3,13.199,35.69,49.0,83.0,81.0,2147378861.0,2147520192.0,2147306925.0,2147576960.0,43266.0,7887.0,13.226
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,153.8,13.199,35.69,50.0,76.0,79.0,2147378861.0,2147520192.0,2147306925.0,2147576960.0,43266.0,7887.0,13.226
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,154.6,13.178,35.687,48.0,77.0,82.0,2147380004.0,2147520045.0,2147302482.0,2147576274.0,43275.0,7887.0,13.214
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,155.3,13.159,35.686,48.0,77.0,82.0,2147380690.0,2147519524.0,2147302966.0,2147568566.0,43281.0,7887.0,13.197
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,155.8,13.159,35.686,49.0,75.0,79.0,2147376969.0,2147519652.0,2147304393.0,2147566729.0,43284.0,7887.0,13.199
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,156.3,13.166,35.686,49.0,75.0,79.0,2147376969.0,2147519652.0,2147304393.0,2147566729.0,43284.0,7887.0,13.199
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,157.2,13.156,35.684,50.0,79.0,81.0,2147380123.0,2147517549.0,2147308315.0,2147567414.0,43291.0,7885.0,13.191
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,157.7,13.156,35.684,49.0,81.0,80.0,2147376457.0,2147518902.0,2147306240.0,2147561609.0,43305.0,7887.0,13.17
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,158.6,13.132,35.683,50.0,76.0,78.0,2147376457.0,2147518902.0,2147306240.0,2147561609.0,43305.0,7887.0,13.17
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,159.1,13.128,35.683,50.0,76.0,78.0,2147378916.0,2147518089.0,2147305325.0,2147566482.0,43308.0,7887.0,13.162
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,159.7,13.128,35.683,51.0,85.0,81.0,2147375808.0,2147517513.0,2147304118.0,2147559058.0,43314.0,7888.0,13.155
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,160.4,13.12,35.68,50.0,76.0,81.0,2147375808.0,2147517513.0,2147304118.0,2147559058.0,43314.0,7888.0,13.155
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,161.1,13.099,35.678,50.0,76.0,81.0,2147379611.0,2147518116.0,2147299840.0,2147557787.0,43322.0,7886.0,13.138
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,161.7,13.099,35.678,50.0,76.0,80.0,2147379428.0,2147517906.0,2147305956.0,2147556242.0,43327.0,7886.0,13.138
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,162.5,13.107,35.68,49.0,76.0,82.0,2147379428.0,2147517906.0,2147305956.0,2147556242.0,43327.0,7886.0,13.138
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,163.0,13.107,35.68,49.0,76.0,82.0,2147380361.0,2147519040.0,2147309302.0,2147558509.0,43332.0,7885.0,13.132
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,163.7,13.103,35.678,50.0,75.0,79.0,2147382454.0,2147518134.0,2147303990.0,2147554413.0,43342.0,7888.0,13.116
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,164.6,13.078,35.678,49.0,76.0,81.0,2147380032.0,2147522148.0,2147303250.0,2147553435.0,43354.0,7887.0,13.085
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,165.6,13.046,35.673,49.0,77.0,82.0,2147380032.0,2147522148.0,2147303250.0,2147553435.0,43354.0,7887.0,13.085
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,166.2,13.038,35.671,49.0,77.0,82.0,2147378587.0,2147517595.0,2147304356.0,2147553060.0,43358.0,7889.0,13.077
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,166.8,13.038,35.671,50.0,78.0,80.0,2147378523.0,2147518189.0,2147304996.0,2147557668.0,43361.0,7888.0,13.071
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,167.3,13.035,35.672,50.0,78.0,80.0,2147378523.0,2147518189.0,2147304996.0,2147557668.0,43361.0,7888.0,13.071
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,168.3,13.028,35.671,50.0,76.0,80.0,2147379044.0,2147516754.0,2147303232.0,2147553380.0,43367.0,7889.0,13.066
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,168.9,13.028,35.671,50.0,77.0,81.0,2147377316.0,2147517869.0,2147303314.0,2147551899.0,43367.0,7888.0,13.059
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,169.6,13.019,35.67,51.0,78.0,80.0,2147377316.0,2147517869.0,2147303314.0,2147551899.0,43367.0,7888.0,13.059
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,170.5,13.016,35.67,51.0,78.0,80.0,2147379986.0,2147518820.0,2147302793.0,2147554368.0,43368.0,7888.0,13.057
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,171.2,13.017,35.669,49.0,75.0,81.0,2147375387.0,2147519387.0,2147305938.0,2147555218.0,43373.0,7890.0,13.056
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,172.2,13.016,35.67,50.0,78.0,81.0,2147379218.0,2147518454.0,2147306157.0,2147552822.0,43374.0,7889.0,13.054
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,172.6,13.016,35.67,50.0,78.0,81.0,2147379218.0,2147518454.0,2147306157.0,2147552822.0,43374.0,7889.0,13.054
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,173.7,13.015,35.669,51.0,77.0,80.0,2147377600.0,2147517220.0,2147302153.0,2147551881.0,43374.0,7889.0,13.054
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,174.6,13.015,35.669,50.0,78.0,80.0,2147375424.0,2147522249.0,2147303680.0,2147549933.0,43378.0,7891.0,13.053
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,175.5,13.014,35.669,51.0,79.0,81.0,2147379318.0,2147522386.0,2147300123.0,2147549001.0,43379.0,7889.0,13.05
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,175.9,13.014,35.669,51.0,79.0,81.0,2147379318.0,2147522386.0,2147300123.0,2147549001.0,43379.0,7889.0,13.05
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,176.9,13.01,35.668,50.0,77.0,79.0,2147380653.0,2147519862.0,2147301147.0,2147549778.0,43381.0,7891.0,13.047
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,177.8,13.007,35.668,50.0,76.0,77.0,2147379382.0,2147523520.0,2147302336.0,2147550875.0,43386.0,7891.0,13.046
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,178.4,13.007,35.668,49.0,77.0,81.0,2147379382.0,2147523520.0,2147302336.0,2147550875.0,43386.0,7891.0,13.046
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,179.1,13.0,35.667,49.0,77.0,81.0,2147378953.0,2147522212.0,2147303424.0,2147551643.0,43392.0,7893.0,13.04
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,179.9,13.0,35.667,50.0,76.0,80.0,2147378377.0,2147522724.0,2147302820.0,2147549869.0,43392.0,7891.0,13.039
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,180.7,13.0,35.667,48.0,78.0,80.0,2147377636.0,2147520201.0,2147302171.0,2147548525.0,43400.0,7891.0,13.038
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,181.2,13.001,35.667,48.0,78.0,80.0,2147377636.0,2147520201.0,2147302171.0,2147548525.0,43400.0,7891.0,13.038
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,182.1,13.0,35.666,50.0,74.0,74.0,2147374153.0,2147521024.0,2147302198.0,2147545481.0,43399.0,7892.0,13.037
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,182.4,13.0,35.666,50.0,74.0,74.0,2147374153.0,2147521024.0,2147302198.0,2147545481.0,43399.0,7892.0,13.037
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,183.3,12.995,35.666,50.0,78.0,82.0,2147381586.0,2147519588.0,2147302546.0,2147549275.0,43405.0,7893.0,13.033
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,184.2,12.991,35.666,49.0,75.0,78.0,2147378450.0,2147521737.0,2147299410.0,2147548900.0,43411.0,7893.0,13.03
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,185.2,12.989,35.665,50.0,77.0,80.0,2147381741.0,2147517220.0,2147301440.0,2147544045.0,43415.0,7892.0,13.024
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,185.5,12.989,35.665,50.0,77.0,80.0,2147381741.0,2147517220.0,2147301440.0,2147544045.0,43415.0,7892.0,13.024
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,186.5,12.981,35.664,50.0,76.0,77.0,2147376987.0,2147518793.0,2147305097.0,2147545645.0,43420.0,7892.0,13.018
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,187.4,12.974,35.664,50.0,75.0,77.0,2147378020.0,2147519744.0,2147301677.0,2147547721.0,43428.0,7893.0,13.011
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,188.3,12.973,35.662,50.0,76.0,82.0,2147380644.0,2147515446.0,2147302976.0,2147544374.0,43434.0,7892.0,13.009
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,188.6,12.973,35.662,50.0,76.0,82.0,2147380644.0,2147515446.0,2147302976.0,2147544374.0,43434.0,7892.0,13.009
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,189.6,12.971,35.663,52.0,77.0,81.0,2147378724.0,2147518006.0,2147300982.0,2147539584.0,43440.0,7892.0,13.003
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,190.6,12.966,35.661,50.0,74.0,79.0,2147382637.0,2147518646.0,2147300342.0,2147543561.0,43447.0,7891.0,12.996
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,191.6,12.963,35.66,50.0,76.0,78.0,2147376905.0,2147522496.0,2147299693.0,2147542445.0,43454.0,7892.0,12.989
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,191.9,12.963,35.66,50.0,76.0,78.0,2147376905.0,2147522496.0,2147299693.0,2147542445.0,43454.0,7892.0,12.989
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,192.7,12.958,35.659,50.0,76.0,79.0,2147378176.0,2147518738.0,2147299300.0,2147543305.0,43464.0,7890.0,12.975
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,193.4,12.946,35.657,50.0,73.0,80.0,2147378176.0,2147518738.0,2147299300.0,2147543305.0,43464.0,7890.0,12.975
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,194.0,12.946,35.657,50.0,73.0,80.0,2147378953.0,2147518656.0,2147300827.0,2147543771.0,43474.0,7890.0,12.96
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,194.8,12.932,35.655,50.0,77.0,79.0,2147378742.0,2147519442.0,2147304100.0,2147542985.0,43486.0,7890.0,12.939
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,195.4,12.913,35.653,49.0,78.0,79.0,2147378742.0,2147519442.0,2147304100.0,2147542985.0,43486.0,7890.0,12.939
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,196.1,12.902,35.65,49.0,78.0,79.0,2147379410.0,2147519542.0,2147300772.0,2147540717.0,43498.0,7891.0,12.923
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,197.0,12.888,35.647,50.0,77.0,80.0,2147377554.0,2147522697.0,2147299940.0,2147545060.0,43507.0,7888.0,12.903
