datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,98.7,4.99,34.523,83.0,98.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43284.0,7559.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,99.5,4.989,34.523,84.0,93.0,83.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43284.0,7559.0,5.007
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,100.0,4.989,34.523,84.0,93.0,83.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43284.0,7559.0,5.007
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,101.2,4.989,34.523,82.0,99.0,83.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43287.0,7559.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,101.9,4.989,34.523,78.0,93.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43289.0,7558.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,102.9,4.991,34.523,78.0,93.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43287.0,7560.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,103.7,4.99,34.523,80.0,93.0,84.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43294.0,7560.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,104.7,4.99,34.523,81.0,98.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43296.0,7559.0,5.007
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,105.2,4.99,34.523,81.0,98.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43296.0,7559.0,5.007
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,105.9,4.989,34.523,82.0,94.0,83.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43299.0,7558.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,107.1,4.988,34.523,82.0,93.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43303.0,7559.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,107.5,4.988,34.523,82.0,93.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43303.0,7559.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,108.6,4.987,34.523,82.0,94.0,84.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43308.0,7560.0,5.007
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,109.8,4.99,34.523,82.0,96.0,84.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43310.0,7559.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,110.5,4.99,34.523,83.0,96.0,83.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43314.0,7561.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,111.4,4.99,34.523,81.0,95.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43314.0,7561.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,112.2,4.99,34.523,81.0,95.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43315.0,7561.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,112.9,4.99,34.523,81.0,98.0,88.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43319.0,7562.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,113.5,4.99,34.523,79.0,93.0,82.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43319.0,7562.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,114.5,4.99,34.523,79.0,93.0,82.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43326.0,7561.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,115.6,4.99,34.523,82.0,98.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43331.0,7561.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,116.4,4.989,34.523,81.0,96.0,88.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43340.0,7562.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,116.8,4.989,34.523,81.0,96.0,88.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43340.0,7562.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,117.6,4.989,34.523,81.0,95.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43346.0,7560.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,118.5,4.99,34.523,81.0,100.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43346.0,7560.0,5.009
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,119.1,4.988,34.522,81.0,100.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43349.0,7564.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,119.9,4.988,34.522,81.0,93.0,84.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43363.0,7562.0,5.005
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,121.1,4.988,34.522,80.0,99.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43373.0,7563.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,121.5,4.988,34.522,80.0,99.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43373.0,7563.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,122.4,4.987,34.523,81.0,94.0,88.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43381.0,7563.0,5.004
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,123.4,4.986,34.522,81.0,95.0,87.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43398.0,7563.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,124.4,4.987,34.522,81.0,93.0,87.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43398.0,7563.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,125.0,4.989,34.523,81.0,93.0,87.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43416.0,7565.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,125.8,4.989,34.523,78.0,97.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43432.0,7565.0,5.005
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,126.5,4.987,34.522,80.0,95.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43432.0,7565.0,5.005
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,127.5,4.985,34.522,80.0,95.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43447.0,7566.0,5.005
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,128.5,4.985,34.523,81.0,98.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43466.0,7565.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,129.4,4.986,34.523,84.0,95.0,87.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43495.0,7566.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,129.9,4.986,34.523,84.0,95.0,87.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43495.0,7566.0,5.008
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,130.9,4.99,34.523,82.0,111.0,90.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43531.0,7568.0,5.015
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,131.3,4.99,34.523,82.0,111.0,90.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43531.0,7568.0,5.015
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,132.2,4.992,34.523,81.0,95.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43577.0,7567.0,5.02
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,133.0,4.991,34.524,82.0,95.0,88.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43625.0,7568.0,5.022
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,133.4,4.991,34.524,82.0,95.0,88.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43625.0,7568.0,5.022
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,133.9,4.991,34.524,81.0,94.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43673.0,7572.0,5.03
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,134.6,4.994,34.525,82.0,93.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43726.0,7569.0,5.03
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,135.2,5.006,34.526,80.0,97.0,88.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43771.0,7572.0,5.053
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,135.4,5.006,34.526,80.0,97.0,88.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43771.0,7572.0,5.053
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,136.0,5.036,34.535,80.0,90.0,81.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43812.0,7573.0,5.062
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,136.5,5.036,34.535,75.0,91.0,82.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43849.0,7573.0,5.076
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,137.1,5.037,34.539,74.0,91.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43888.0,7573.0,5.083
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,137.5,5.037,34.539,72.0,89.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43888.0,7573.0,5.083
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,137.9,5.037,34.539,72.0,89.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43940.0,7574.0,5.087
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,138.7,5.057,34.542,74.0,92.0,84.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,43995.0,7575.0,5.082
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,139.4,5.088,34.552,75.0,95.0,84.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44020.0,7575.0,5.137
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,140.0,5.088,34.552,69.0,91.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44035.0,7575.0,5.149
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,140.6,5.13,34.574,64.0,88.0,83.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44056.0,7575.0,5.157
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,140.9,5.13,34.574,64.0,88.0,83.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44056.0,7575.0,5.157
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,141.5,5.131,34.574,63.0,86.0,78.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44077.0,7578.0,5.157
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,141.8,5.131,34.574,63.0,86.0,78.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44077.0,7578.0,5.157
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,142.4,5.131,34.574,64.0,89.0,83.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44106.0,7577.0,5.158
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,143.1,5.131,34.574,65.0,87.0,84.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44137.0,7578.0,5.159
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,143.7,5.131,34.575,63.0,86.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44175.0,7579.0,5.159
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,144.0,5.131,34.575,63.0,86.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44175.0,7579.0,5.159
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,144.7,5.131,34.575,65.0,89.0,82.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44219.0,7579.0,5.162
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,145.3,5.131,34.575,64.0,88.0,82.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44262.0,7581.0,5.168
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,145.5,5.131,34.575,64.0,88.0,82.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44262.0,7581.0,5.168
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,146.3,5.135,34.576,62.0,90.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44306.0,7581.0,5.172
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,146.9,5.135,34.576,65.0,88.0,85.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44355.0,7581.0,5.182
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,147.5,5.145,34.58,63.0,92.0,84.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44355.0,7581.0,5.182
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,147.9,5.145,34.58,63.0,92.0,84.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44411.0,7583.0,5.186
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,148.7,5.153,34.583,63.0,87.0,81.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44490.0,7584.0,5.193
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,149.7,5.17,34.588,64.0,88.0,84.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44559.0,7585.0,5.208
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,150.7,5.182,34.593,61.0,88.0,84.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44634.0,7583.0,5.22
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,151.6,5.216,34.6,61.0,88.0,81.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44731.0,7587.0,5.28
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,152.4,5.251,34.615,59.0,90.0,83.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44779.0,7588.0,5.294
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,153.4,5.265,34.621,59.0,85.0,81.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44829.0,7589.0,5.298
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,154.4,5.275,34.624,59.0,87.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44882.0,7591.0,5.308
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,155.3,5.287,34.63,59.0,88.0,82.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44931.0,7590.0,5.319
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,156.2,5.297,34.634,57.0,86.0,84.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,44982.0,7590.0,5.325
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,157.0,5.297,34.634,59.0,90.0,86.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,45039.0,7593.0,5.327
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,157.8,5.299,34.636,58.0,84.0,83.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,45114.0,7593.0,5.331
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,158.7,5.3,34.636,58.0,88.0,87.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,45194.0,7595.0,5.335
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,159.4,5.301,34.637,56.0,86.0,93.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,45286.0,7595.0,5.341
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,160.4,5.301,34.64,59.0,89.0,82.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,45382.0,7596.0,5.348
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,161.4,5.348,34.656,56.0,108.0,83.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,45442.0,7595.0,5.39
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,162.5,5.388,34.669,56.0,104.0,106.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,45486.0,7597.0,5.419
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,163.6,5.439,34.686,55.0,82.0,79.0,2147442770.0,2147542162.0,2147314304.0,2147561517.0,45543.0,7598.0,5.485
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,164.7,5.459,34.692,53.0,85.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45569.0,7599.0,5.488
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,165.5,5.467,34.695,55.0,86.0,83.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45594.0,7597.0,5.497
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,166.3,5.476,34.698,54.0,81.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45608.0,7598.0,5.508
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,167.4,5.488,34.703,54.0,111.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45618.0,7597.0,5.512
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,168.4,5.485,34.703,54.0,83.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45627.0,7596.0,5.509
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,169.5,5.489,34.707,54.0,83.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45636.0,7596.0,5.513
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,170.3,5.492,34.71,54.0,82.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45638.0,7593.0,5.516
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,170.5,5.492,34.71,54.0,82.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45638.0,7593.0,5.516
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,171.4,5.506,34.715,52.0,84.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45633.0,7594.0,5.524
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,172.1,5.506,34.715,53.0,83.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45620.0,7592.0,5.522
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,172.5,5.509,34.718,53.0,83.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45620.0,7592.0,5.522
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,173.3,5.509,34.719,53.0,82.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45598.0,7593.0,5.518
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,174.1,5.497,34.72,54.0,83.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45572.0,7592.0,5.505
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,174.5,5.497,34.72,54.0,83.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45572.0,7592.0,5.505
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,175.1,5.471,34.718,51.0,88.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45546.0,7589.0,5.486
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,175.9,5.471,34.718,52.0,83.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45516.0,7589.0,5.46
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,176.5,5.456,34.718,52.0,83.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45486.0,7588.0,5.432
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,177.0,5.429,34.717,51.0,83.0,77.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45486.0,7588.0,5.432
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,177.8,5.429,34.717,50.0,82.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45453.0,7586.0,5.411
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,178.6,5.407,34.715,54.0,84.0,84.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45430.0,7586.0,5.382
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,179.0,5.407,34.715,54.0,84.0,84.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45430.0,7586.0,5.382
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,179.8,5.346,34.712,53.0,84.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45431.0,7584.0,5.317
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,180.6,5.296,34.707,52.0,89.0,97.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45414.0,7584.0,5.286
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,181.0,5.273,34.706,52.0,89.0,97.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45414.0,7584.0,5.286
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,181.8,5.273,34.706,52.0,83.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45400.0,7583.0,5.258
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,182.5,5.253,34.704,52.0,83.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45393.0,7582.0,5.239
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,183.0,5.253,34.704,53.0,82.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45393.0,7582.0,5.239
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,183.8,5.211,34.699,53.0,86.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45393.0,7583.0,5.195
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,184.5,5.167,34.696,50.0,85.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45400.0,7581.0,5.16
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,184.9,5.167,34.696,50.0,85.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45400.0,7581.0,5.16
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,185.8,5.138,34.694,51.0,88.0,86.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45413.0,7583.0,5.122
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,186.7,5.096,34.691,53.0,85.0,85.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45435.0,7583.0,5.097
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,187.0,5.096,34.691,53.0,85.0,85.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45435.0,7583.0,5.097
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,187.7,5.067,34.691,52.0,84.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45474.0,7584.0,5.048
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,188.4,5.025,34.695,52.0,84.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45500.0,7585.0,5.053
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,189.0,5.025,34.695,51.0,80.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45500.0,7585.0,5.053
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,189.8,5.038,34.704,51.0,83.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45513.0,7583.0,5.065
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,190.6,5.044,34.708,53.0,83.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45523.0,7584.0,5.064
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,191.0,5.044,34.708,53.0,83.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45523.0,7584.0,5.064
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,191.8,5.039,34.708,50.0,85.0,83.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45539.0,7584.0,5.058
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,192.3,5.036,34.709,50.0,85.0,83.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45539.0,7584.0,5.058
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,193.3,5.033,34.709,51.0,82.0,99.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45562.0,7585.0,5.056
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,193.9,5.033,34.709,51.0,84.0,709.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45583.0,7584.0,5.056
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,194.6,5.03,34.71,51.0,84.0,709.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45608.0,7586.0,5.06
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,195.4,5.031,34.711,51.0,83.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45608.0,7586.0,5.06
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,196.0,5.031,34.711,51.0,89.0,121.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45627.0,7585.0,5.064
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,196.5,5.044,34.717,51.0,89.0,121.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45627.0,7585.0,5.064
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,197.5,5.052,34.721,51.0,81.0,86.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45636.0,7585.0,5.078
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,198.3,5.058,34.724,52.0,82.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45647.0,7586.0,5.082
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,199.1,5.07,34.73,52.0,83.0,83.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45654.0,7584.0,5.089
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,199.6,5.07,34.73,52.0,83.0,83.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45654.0,7584.0,5.089
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,200.5,5.08,34.735,51.0,83.0,80.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45655.0,7584.0,5.097
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,201.4,5.088,34.74,50.0,82.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45655.0,7583.0,5.097
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,202.2,5.089,34.746,51.0,84.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45639.0,7582.0,5.098
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,202.6,5.089,34.746,51.0,84.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45639.0,7582.0,5.098
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,203.4,5.064,34.748,52.0,81.0,77.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45629.0,7582.0,5.072
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,204.3,5.052,34.748,51.0,83.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45614.0,7581.0,5.056
