datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-13 20:06:31,52.557952,-41.909752,100.9,5.478,34.74,96.0,108.0,90.0,2147597257.0,2147542345.0,2147341970.0,2148590262.0,43103.0,7569.0,5.493
2016-03-13 20:06:31,52.557952,-41.909752,101.7,5.476,34.74,96.0,108.0,90.0,2147597257.0,2147542345.0,2147341970.0,2148590262.0,43108.0,7569.0,5.49
2016-03-13 20:06:31,52.557952,-41.909752,102.5,5.474,34.74,98.0,109.0,96.0,2147579218.0,2147546404.0,2147336621.0,2148463808.0,43108.0,7569.0,5.49
2016-03-13 20:06:31,52.557952,-41.909752,103.5,5.475,34.74,96.0,109.0,93.0,2147549394.0,2147543341.0,2147330925.0,2148305398.0,43105.0,7569.0,5.491
2016-03-13 20:06:31,52.557952,-41.909752,104.3,5.475,34.74,96.0,109.0,93.0,2147549394.0,2147543341.0,2147330925.0,2148305398.0,43107.0,7569.0,5.489
2016-03-13 20:06:31,52.557952,-41.909752,105.1,5.47,34.74,99.0,108.0,93.0,2147542262.0,2147542683.0,2147331684.0,2148213842.0,43107.0,7569.0,5.489
2016-03-13 20:06:31,52.557952,-41.909752,106.1,5.453,34.739,97.0,112.0,91.0,2147538139.0,2147539364.0,2147327826.0,2148194880.0,43115.0,7568.0,5.47
2016-03-13 20:06:31,52.557952,-41.909752,106.5,5.453,34.739,97.0,112.0,91.0,2147538139.0,2147539364.0,2147327826.0,2148194880.0,43115.0,7568.0,5.47
2016-03-13 20:06:31,52.557952,-41.909752,107.7,5.454,34.739,96.0,113.0,94.0,2147538852.0,2147543506.0,2147328685.0,2148201426.0,43116.0,7569.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,108.7,5.454,34.739,97.0,115.0,93.0,2147542619.0,2147543085.0,2147328201.0,2148254729.0,43121.0,7569.0,5.472
2016-03-13 20:06:31,52.557952,-41.909752,109.5,5.454,34.739,97.0,115.0,93.0,2147542619.0,2147543085.0,2147328201.0,2148254729.0,43119.0,7570.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,110.3,5.454,34.739,98.0,113.0,94.0,2147542226.0,2147539931.0,2147331328.0,2148237632.0,43119.0,7570.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,111.3,5.454,34.739,98.0,108.0,93.0,2147539977.0,2147541376.0,2147330962.0,2148240045.0,43126.0,7571.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,112.5,5.455,34.739,96.0,109.0,94.0,2147540873.0,2147544758.0,2147326144.0,2148232054.0,43126.0,7570.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,113.6,5.454,34.739,98.0,111.0,93.0,2147538596.0,2147542354.0,2147325997.0,2148207012.0,43133.0,7569.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,114.1,5.454,34.739,98.0,111.0,93.0,2147538596.0,2147542354.0,2147325997.0,2148207012.0,43133.0,7569.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,115.1,5.455,34.739,100.0,109.0,94.0,2147531620.0,2147539072.0,2147325878.0,2148171812.0,43137.0,7569.0,5.468
2016-03-13 20:06:31,52.557952,-41.909752,115.6,5.449,34.739,100.0,109.0,94.0,2147531620.0,2147539072.0,2147325878.0,2148171812.0,43137.0,7569.0,5.468
2016-03-13 20:06:31,52.557952,-41.909752,116.7,5.448,34.738,98.0,108.0,92.0,2147523611.0,2147538980.0,2147324507.0,2148128374.0,43146.0,7567.0,5.466
2016-03-13 20:06:31,52.557952,-41.909752,117.8,5.45,34.738,98.0,113.0,91.0,2147517211.0,2147539894.0,2147325312.0,2148101376.0,43154.0,7568.0,5.463
2016-03-13 20:06:31,52.557952,-41.909752,118.5,5.446,34.738,98.0,113.0,91.0,2147517211.0,2147539894.0,2147325312.0,2148101376.0,43164.0,7568.0,5.461
2016-03-13 20:06:31,52.557952,-41.909752,119.3,5.445,34.738,98.0,110.0,94.0,2147511158.0,2147542939.0,2147315209.0,2148047405.0,43164.0,7568.0,5.461
2016-03-13 20:06:31,52.557952,-41.909752,120.4,5.446,34.738,94.0,107.0,94.0,2147508662.0,2147537846.0,2147322267.0,2148014692.0,43172.0,7568.0,5.46
2016-03-13 20:06:31,52.557952,-41.909752,121.6,5.443,34.738,97.0,109.0,94.0,2147500114.0,2147541101.0,2147320548.0,2147977627.0,43189.0,7568.0,5.456
2016-03-13 20:06:31,52.557952,-41.909752,121.9,5.443,34.738,97.0,109.0,94.0,2147500114.0,2147541101.0,2147320548.0,2147977627.0,43189.0,7568.0,5.456
2016-03-13 20:06:31,52.557952,-41.909752,122.7,5.441,34.737,97.0,109.0,94.0,2147496502.0,2147536969.0,2147320374.0,2147960905.0,43200.0,7567.0,5.454
2016-03-13 20:06:31,52.557952,-41.909752,123.2,5.441,34.737,97.0,107.0,94.0,2147496502.0,2147536969.0,2147320374.0,2147960905.0,43200.0,7567.0,5.454
2016-03-13 20:06:31,52.557952,-41.909752,123.7,5.438,34.737,97.0,107.0,94.0,2147496502.0,2147536969.0,2147320374.0,2147960905.0,43223.0,7566.0,5.446
2016-03-13 20:06:31,52.557952,-41.909752,124.5,5.433,34.737,99.0,108.0,91.0,2147488932.0,2147538413.0,2147320201.0,2147929334.0,43223.0,7566.0,5.446
2016-03-13 20:06:31,52.557952,-41.909752,125.3,5.43,34.736,99.0,108.0,91.0,2147483364.0,2147537737.0,2147319826.0,2147902317.0,43246.0,7567.0,5.442
2016-03-13 20:06:31,52.557952,-41.909752,125.8,5.43,34.736,97.0,110.0,96.0,2147483364.0,2147537737.0,2147319826.0,2147902317.0,43246.0,7567.0,5.442
2016-03-13 20:06:31,52.557952,-41.909752,126.3,5.431,34.736,97.0,110.0,96.0,2147483364.0,2147537737.0,2147319826.0,2147902317.0,43268.0,7567.0,5.439
2016-03-13 20:06:31,52.557952,-41.909752,127.1,5.429,34.735,98.0,110.0,92.0,2147480219.0,2147542308.0,2147322249.0,2147878665.0,43268.0,7567.0,5.439
2016-03-13 20:06:31,52.557952,-41.909752,128.2,5.418,34.734,97.0,112.0,93.0,2147480557.0,2147539565.0,2147318509.0,2147865371.0,43298.0,7565.0,5.422
2016-03-13 20:06:31,52.557952,-41.909752,128.7,5.418,34.734,97.0,112.0,93.0,2147480557.0,2147539565.0,2147318509.0,2147865371.0,43298.0,7565.0,5.422
2016-03-13 20:06:31,52.557952,-41.909752,129.7,5.401,34.734,92.0,110.0,93.0,2147477449.0,2147539785.0,2147318948.0,2147840018.0,43333.0,7564.0,5.407
2016-03-13 20:06:31,52.557952,-41.909752,130.5,5.368,34.729,92.0,110.0,93.0,2147476443.0,2147538358.0,2147317522.0,2147825462.0,43373.0,7564.0,5.373
2016-03-13 20:06:31,52.557952,-41.909752,131.0,5.368,34.729,90.0,104.0,91.0,2147476443.0,2147538358.0,2147317522.0,2147825462.0,43373.0,7564.0,5.373
2016-03-13 20:06:31,52.557952,-41.909752,131.5,5.359,34.731,90.0,104.0,91.0,2147476443.0,2147538358.0,2147317522.0,2147825462.0,43422.0,7564.0,5.372
2016-03-13 20:06:31,52.557952,-41.909752,132.3,5.359,34.731,89.0,109.0,90.0,2147473773.0,2147538944.0,2147318153.0,2147797942.0,43422.0,7564.0,5.372
2016-03-13 20:06:31,52.557952,-41.909752,133.4,5.363,34.73,89.0,101.0,92.0,2147472009.0,2147540096.0,2147318564.0,2147795428.0,43484.0,7565.0,5.373
2016-03-13 20:06:31,52.557952,-41.909752,133.8,5.363,34.73,89.0,101.0,92.0,2147472009.0,2147540096.0,2147318564.0,2147795428.0,43484.0,7565.0,5.373
2016-03-13 20:06:31,52.557952,-41.909752,134.6,5.358,34.73,88.0,103.0,88.0,2147467108.0,2147542098.0,2147319131.0,2147777536.0,43562.0,7562.0,5.366
2016-03-13 20:06:31,52.557952,-41.909752,135.2,5.358,34.729,88.0,103.0,88.0,2147467108.0,2147542098.0,2147319131.0,2147777536.0,43562.0,7562.0,5.366
2016-03-13 20:06:31,52.557952,-41.909752,135.9,5.358,34.729,89.0,106.0,91.0,2147469942.0,2147540909.0,2147317229.0,2147765979.0,43644.0,7563.0,5.36
2016-03-13 20:06:31,52.557952,-41.909752,136.3,5.354,34.729,89.0,106.0,91.0,2147469942.0,2147540909.0,2147317229.0,2147765979.0,43644.0,7563.0,5.36
2016-03-13 20:06:31,52.557952,-41.909752,137.1,5.354,34.729,87.0,105.0,92.0,2147463460.0,2147539958.0,2147314578.0,2147751259.0,43747.0,7562.0,5.329
2016-03-13 20:06:31,52.557952,-41.909752,137.6,5.323,34.728,87.0,105.0,92.0,2147463460.0,2147539958.0,2147314578.0,2147751259.0,43747.0,7562.0,5.329
2016-03-13 20:06:31,52.557952,-41.909752,138.6,5.299,34.726,79.0,127.0,96.0,2147462208.0,2147539218.0,2147314669.0,2147743570.0,43851.0,7563.0,5.3
2016-03-13 20:06:31,52.557952,-41.909752,139.5,5.243,34.735,72.0,97.0,85.0,2147465956.0,2147538797.0,2147318930.0,2147729965.0,43938.0,7564.0,5.238
2016-03-13 20:06:31,52.557952,-41.909752,139.7,5.243,34.735,72.0,97.0,85.0,2147465956.0,2147538797.0,2147318930.0,2147729965.0,43938.0,7564.0,5.238
2016-03-13 20:06:31,52.557952,-41.909752,140.5,5.204,34.731,71.0,96.0,89.0,2147465554.0,2147540260.0,2147318491.0,2147721060.0,44017.0,7564.0,5.229
2016-03-13 20:06:31,52.557952,-41.909752,140.9,5.204,34.731,71.0,96.0,89.0,2147465554.0,2147540260.0,2147318491.0,2147721060.0,44017.0,7564.0,5.229
2016-03-13 20:06:31,52.557952,-41.909752,141.4,5.195,34.732,72.0,97.0,84.0,2147463296.0,2147537280.0,2147315392.0,2147716562.0,44107.0,7566.0,5.227
2016-03-13 20:06:31,52.557952,-41.909752,141.7,5.195,34.732,72.0,97.0,84.0,2147463296.0,2147537280.0,2147315392.0,2147716562.0,44107.0,7566.0,5.227
2016-03-13 20:06:31,52.557952,-41.909752,142.4,5.236,34.735,70.0,93.0,84.0,2147462372.0,2147536000.0,2147316882.0,2147706962.0,44174.0,7566.0,5.264
2016-03-13 20:06:31,52.557952,-41.909752,142.6,5.236,34.735,70.0,93.0,84.0,2147462372.0,2147536000.0,2147316882.0,2147706962.0,44174.0,7566.0,5.264
2016-03-13 20:06:31,52.557952,-41.909752,143.2,5.262,34.744,69.0,97.0,91.0,2147462116.0,2147540004.0,2147311899.0,2147701906.0,44232.0,7567.0,5.284
2016-03-13 20:06:31,52.557952,-41.909752,143.6,5.262,34.744,69.0,97.0,91.0,2147462116.0,2147540004.0,2147311899.0,2147701906.0,44289.0,7566.0,5.289
2016-03-13 20:06:31,52.557952,-41.909752,144.1,5.262,34.744,69.0,124.0,123.0,2147461970.0,2147540288.0,2147314468.0,2147703597.0,44289.0,7566.0,5.289
2016-03-13 20:06:31,52.557952,-41.909752,144.6,5.264,34.743,69.0,124.0,123.0,2147462500.0,2147540196.0,2147314203.0,2147697014.0,44368.0,7565.0,5.288
2016-03-13 20:06:31,52.557952,-41.909752,145.0,5.264,34.743,68.0,92.0,86.0,2147462500.0,2147540196.0,2147314203.0,2147697014.0,44368.0,7565.0,5.288
2016-03-13 20:06:31,52.557952,-41.909752,145.6,5.265,34.744,67.0,93.0,82.0,2147458624.0,2147541065.0,2147316077.0,2147691611.0,44459.0,7564.0,5.288
2016-03-13 20:06:31,52.557952,-41.909752,146.2,5.26,34.744,67.0,92.0,84.0,2147458477.0,2147542189.0,2147314139.0,2147686080.0,44561.0,7565.0,5.29
2016-03-13 20:06:31,52.557952,-41.909752,146.4,5.26,34.744,67.0,92.0,84.0,2147458477.0,2147542189.0,2147314139.0,2147686080.0,44561.0,7565.0,5.29
2016-03-13 20:06:31,52.557952,-41.909752,146.9,5.296,34.75,67.0,92.0,84.0,2147461083.0,2147540352.0,2147317302.0,2147687625.0,44661.0,7563.0,5.316
2016-03-13 20:06:31,52.557952,-41.909752,147.3,5.296,34.75,62.0,86.0,82.0,2147461083.0,2147540352.0,2147317302.0,2147687625.0,44661.0,7563.0,5.316
2016-03-13 20:06:31,52.557952,-41.909752,147.7,5.296,34.75,62.0,86.0,82.0,2147460882.0,2147542656.0,2147320155.0,2147680329.0,44732.0,7563.0,5.336
2016-03-13 20:06:31,52.557952,-41.909752,148.2,5.351,34.769,60.0,90.0,82.0,2147460882.0,2147542656.0,2147320155.0,2147680329.0,44739.0,7562.0,5.365
2016-03-13 20:06:31,52.557952,-41.909752,148.5,5.351,34.769,60.0,90.0,82.0,2147460772.0,2147539657.0,2147311387.0,2147677888.0,44739.0,7562.0,5.365
2016-03-13 20:06:31,52.557952,-41.909752,149.0,5.345,34.773,58.0,84.0,83.0,2147460772.0,2147539657.0,2147311387.0,2147677888.0,44746.0,7560.0,5.355
2016-03-13 20:06:31,52.557952,-41.909752,149.5,5.345,34.773,58.0,84.0,83.0,2147458075.0,2147541760.0,2147316050.0,2147672886.0,44746.0,7560.0,5.355
2016-03-13 20:06:31,52.557952,-41.909752,150.1,5.331,34.779,58.0,84.0,83.0,2147455597.0,2147540352.0,2147311990.0,2147667794.0,44714.0,7558.0,5.338
2016-03-13 20:06:31,52.557952,-41.909752,150.6,5.331,34.779,56.0,86.0,81.0,2147455597.0,2147540352.0,2147311990.0,2147667794.0,44678.0,7557.0,5.33
2016-03-13 20:06:31,52.557952,-41.909752,151.0,5.331,34.779,56.0,86.0,81.0,2147457408.0,2147537298.0,2147319597.0,2147664832.0,44678.0,7557.0,5.33
2016-03-13 20:06:31,52.557952,-41.909752,151.6,5.338,34.78,57.0,84.0,80.0,2147454454.0,2147538596.0,2147316937.0,2147667291.0,44630.0,7555.0,5.32
2016-03-13 20:06:31,52.557952,-41.909752,151.9,5.338,34.78,56.0,82.0,83.0,2147454454.0,2147538596.0,2147316937.0,2147667291.0,44630.0,7555.0,5.32
2016-03-13 20:06:31,52.557952,-41.909752,152.5,5.325,34.777,56.0,82.0,83.0,2147453266.0,2147541266.0,2147315739.0,2147666322.0,44568.0,7554.0,5.297
2016-03-13 20:06:31,52.557952,-41.909752,152.7,5.325,34.777,55.0,86.0,79.0,2147453266.0,2147541266.0,2147315739.0,2147666322.0,44568.0,7554.0,5.297
2016-03-13 20:06:31,52.557952,-41.909752,153.4,5.288,34.771,55.0,86.0,79.0,2147455524.0,2147543780.0,2147316004.0,2147660644.0,44510.0,7552.0,5.249
2016-03-13 20:06:31,52.557952,-41.909752,153.6,5.288,34.771,58.0,84.0,81.0,2147455524.0,2147543780.0,2147316004.0,2147660644.0,44510.0,7552.0,5.249
2016-03-13 20:06:31,52.557952,-41.909752,154.2,5.218,34.786,58.0,84.0,81.0,2147452946.0,2147541787.0,2147311826.0,2147658194.0,44475.0,7552.0,5.19
2016-03-13 20:06:31,52.557952,-41.909752,154.6,5.218,34.786,58.0,87.0,82.0,2147452946.0,2147541787.0,2147311826.0,2147658194.0,44475.0,7552.0,5.19
2016-03-13 20:06:31,52.557952,-41.909752,155.2,4.977,34.747,58.0,87.0,82.0,2147455350.0,2147540955.0,2147313124.0,2147653440.0,44500.0,7551.0,5.006
2016-03-13 20:06:31,52.557952,-41.909752,155.7,4.977,34.747,57.0,85.0,78.0,2147455350.0,2147540955.0,2147313124.0,2147653440.0,44525.0,7552.0,4.942
2016-03-13 20:06:31,52.557952,-41.909752,156.1,4.977,34.747,57.0,85.0,78.0,2147453101.0,2147544548.0,2147314075.0,2147655780.0,44525.0,7552.0,4.942
2016-03-13 20:06:31,52.557952,-41.909752,156.7,4.926,34.746,56.0,83.0,79.0,2147453101.0,2147544548.0,2147314075.0,2147655780.0,44535.0,7552.0,4.943
2016-03-13 20:06:31,52.557952,-41.909752,157.3,4.933,34.744,56.0,84.0,78.0,2147452269.0,2147543094.0,2147315940.0,2147653915.0,44535.0,7552.0,4.943
2016-03-13 20:06:31,52.557952,-41.909752,157.7,4.933,34.744,56.0,84.0,78.0,2147452269.0,2147543094.0,2147315940.0,2147653915.0,44534.0,7550.0,4.955
2016-03-13 20:06:31,52.557952,-41.909752,158.2,4.932,34.748,58.0,84.0,82.0,2147454646.0,2147541019.0,2147313526.0,2147647469.0,44534.0,7550.0,4.955
2016-03-13 20:06:31,52.557952,-41.909752,159.0,4.932,34.748,58.0,84.0,82.0,2147452379.0,2147543890.0,2147316041.0,2147642733.0,44542.0,7552.0,4.954
2016-03-13 20:06:31,52.557952,-41.909752,159.4,4.938,34.746,56.0,84.0,82.0,2147452379.0,2147543890.0,2147316041.0,2147642733.0,44542.0,7552.0,4.954
2016-03-13 20:06:31,52.557952,-41.909752,159.9,4.938,34.746,56.0,84.0,82.0,2147452333.0,2147540672.0,2147314020.0,2147644004.0,44557.0,7549.0,4.942
2016-03-13 20:06:31,52.557952,-41.909752,160.5,4.933,34.746,56.0,82.0,83.0,2147452333.0,2147540672.0,2147314020.0,2147644004.0,44582.0,7550.0,4.924
2016-03-13 20:06:31,52.557952,-41.909752,161.0,4.933,34.746,57.0,87.0,81.0,2147451849.0,2147543506.0,2147315721.0,2147636946.0,44582.0,7550.0,4.924
2016-03-13 20:06:31,52.557952,-41.909752,161.6,4.894,34.744,57.0,87.0,81.0,2147452699.0,2147542464.0,2147311945.0,2147638564.0,44604.0,7549.0,4.906
2016-03-13 20:06:31,52.557952,-41.909752,162.0,4.894,34.744,58.0,85.0,80.0,2147452699.0,2147542464.0,2147311945.0,2147638564.0,44604.0,7549.0,4.906
2016-03-13 20:06:31,52.557952,-41.909752,162.7,4.883,34.747,58.0,85.0,80.0,2147451766.0,2147540470.0,2147315748.0,2147633920.0,44627.0,7550.0,4.895
2016-03-13 20:06:31,52.557952,-41.909752,163.0,4.883,34.747,57.0,85.0,79.0,2147451766.0,2147540470.0,2147315748.0,2147633920.0,44627.0,7550.0,4.895
2016-03-13 20:06:31,52.557952,-41.909752,163.6,4.875,34.747,57.0,85.0,79.0,2147453677.0,2147540178.0,2147310774.0,2147632146.0,44653.0,7550.0,4.891
2016-03-13 20:06:31,52.557952,-41.909752,164.0,4.874,34.746,57.0,82.0,81.0,2147453677.0,2147540178.0,2147310774.0,2147632146.0,44653.0,7550.0,4.891
2016-03-13 20:06:31,52.557952,-41.909752,164.4,4.874,34.746,57.0,82.0,81.0,2147453677.0,2147540178.0,2147310774.0,2147632146.0,44688.0,7550.0,4.874
2016-03-13 20:06:31,52.557952,-41.909752,165.0,4.856,34.747,57.0,84.0,80.0,2147449801.0,2147539638.0,2147312649.0,2147632822.0,44688.0,7550.0,4.874
2016-03-13 20:06:31,52.557952,-41.909752,165.4,4.856,34.747,57.0,84.0,80.0,2147449801.0,2147539638.0,2147312649.0,2147632822.0,44722.0,7549.0,4.868
2016-03-13 20:06:31,52.557952,-41.909752,166.0,4.856,34.747,56.0,82.0,80.0,2147452032.0,2147541165.0,2147314011.0,2147633316.0,44722.0,7549.0,4.868
2016-03-13 20:06:31,52.557952,-41.909752,166.6,4.857,34.748,56.0,82.0,80.0,2147448164.0,2147541001.0,2147316169.0,2147631158.0,44748.0,7550.0,4.867
2016-03-13 20:06:31,52.557952,-41.909752,167.0,4.857,34.748,55.0,82.0,80.0,2147448164.0,2147541001.0,2147316169.0,2147631158.0,44748.0,7550.0,4.867
2016-03-13 20:06:31,52.557952,-41.909752,167.7,4.839,34.762,55.0,82.0,80.0,2147450075.0,2147543707.0,2147314788.0,2147629421.0,44766.0,7549.0,4.838
2016-03-13 20:06:31,52.557952,-41.909752,168.0,4.839,34.762,55.0,82.0,80.0,2147450075.0,2147543707.0,2147314788.0,2147629421.0,44766.0,7549.0,4.838
2016-03-13 20:06:31,52.557952,-41.909752,168.8,4.819,34.761,55.0,83.0,79.0,2147451190.0,2147542546.0,2147316800.0,2147627611.0,44779.0,7549.0,4.826
2016-03-13 20:06:31,52.557952,-41.909752,169.6,4.808,34.762,54.0,82.0,80.0,2147451190.0,2147542546.0,2147316800.0,2147627611.0,44791.0,7550.0,4.817
2016-03-13 20:06:31,52.557952,-41.909752,169.8,4.808,34.762,54.0,82.0,80.0,2147448987.0,2147541860.0,2147318208.0,2147627849.0,44791.0,7550.0,4.817
2016-03-13 20:06:31,52.557952,-41.909752,170.7,4.794,34.764,55.0,81.0,80.0,2147452169.0,2147538861.0,2147312777.0,2147625718.0,44803.0,7549.0,4.808
2016-03-13 20:06:31,52.557952,-41.909752,171.2,4.793,34.763,55.0,81.0,80.0,2147452169.0,2147538861.0,2147312777.0,2147625718.0,44803.0,7549.0,4.808
2016-03-13 20:06:31,52.557952,-41.909752,171.8,4.793,34.763,53.0,80.0,78.0,2147451968.0,2147543972.0,2147314230.0,2147623003.0,44824.0,7548.0,4.804
2016-03-13 20:06:31,52.557952,-41.909752,172.2,4.787,34.763,53.0,80.0,78.0,2147451968.0,2147543972.0,2147314230.0,2147623003.0,44824.0,7548.0,4.804
2016-03-13 20:06:31,52.557952,-41.909752,173.0,4.787,34.763,53.0,82.0,79.0,2147453302.0,2147543040.0,2147314898.0,2147618797.0,44843.0,7550.0,4.808
2016-03-13 20:06:31,52.557952,-41.909752,173.4,4.792,34.764,53.0,82.0,79.0,2147453302.0,2147543040.0,2147314898.0,2147618797.0,44843.0,7550.0,4.808
2016-03-13 20:06:31,52.557952,-41.909752,174.0,4.792,34.764,55.0,107.0,84.0,2147448795.0,2147541796.0,2147313673.0,2147621348.0,44869.0,7550.0,4.801
2016-03-13 20:06:31,52.557952,-41.909752,174.5,4.784,34.763,55.0,107.0,84.0,2147448795.0,2147541796.0,2147313673.0,2147621348.0,44869.0,7550.0,4.801
2016-03-13 20:06:31,52.557952,-41.909752,175.4,4.786,34.762,54.0,81.0,81.0,2147452699.0,2147539712.0,2147312347.0,2147618724.0,44901.0,7551.0,4.8
2016-03-13 20:06:31,52.557952,-41.909752,176.3,4.749,34.765,54.0,82.0,80.0,2147449993.0,2147540982.0,2147310802.0,2147617225.0,44938.0,7551.0,4.778
2016-03-13 20:06:31,52.557952,-41.909752,176.7,4.749,34.765,54.0,82.0,80.0,2147449993.0,2147540982.0,2147310802.0,2147617225.0,44938.0,7551.0,4.778
2016-03-13 20:06:31,52.557952,-41.909752,177.7,4.753,34.765,53.0,86.0,82.0,2147452690.0,2147539776.0,2147316370.0,2147614473.0,44973.0,7550.0,4.781
2016-03-13 20:06:31,52.557952,-41.909752,178.6,4.744,34.768,52.0,81.0,80.0,2147449563.0,2147540873.0,2147313700.0,2147611931.0,44999.0,7548.0,4.792
2016-03-13 20:06:31,52.557952,-41.909752,179.1,4.744,34.768,52.0,81.0,80.0,2147449563.0,2147540873.0,2147313700.0,2147611931.0,44999.0,7548.0,4.792
2016-03-13 20:06:31,52.557952,-41.909752,179.8,4.793,34.779,52.0,82.0,78.0,2147448630.0,2147540736.0,2147315437.0,2147606564.0,44986.0,7548.0,4.859
2016-03-13 20:06:31,52.557952,-41.909752,180.2,4.851,34.788,52.0,82.0,78.0,2147448630.0,2147540736.0,2147315437.0,2147606564.0,44986.0,7548.0,4.859
2016-03-13 20:06:31,52.557952,-41.909752,181.0,4.857,34.792,51.0,79.0,78.0,2147448164.0,2147541147.0,2147316022.0,2147604672.0,44967.0,7549.0,4.866
2016-03-13 20:06:31,52.557952,-41.909752,181.4,4.857,34.792,51.0,79.0,78.0,2147448164.0,2147541147.0,2147316022.0,2147604672.0,44967.0,7549.0,4.866
2016-03-13 20:06:31,52.557952,-41.909752,182.4,4.861,34.792,51.0,78.0,79.0,2147451401.0,2147545252.0,2147311753.0,2147604196.0,44942.0,7546.0,4.862
2016-03-13 20:06:31,52.557952,-41.909752,182.6,4.861,34.792,51.0,78.0,79.0,2147451401.0,2147545252.0,2147311753.0,2147604196.0,44942.0,7546.0,4.862
2016-03-13 20:06:31,52.557952,-41.909752,183.5,4.849,34.792,52.0,81.0,86.0,2147451309.0,2147544804.0,2147313270.0,2147600320.0,44916.0,7546.0,4.836
2016-03-13 20:06:31,52.557952,-41.909752,183.7,4.849,34.792,52.0,81.0,86.0,2147451309.0,2147544804.0,2147313270.0,2147600320.0,44916.0,7546.0,4.836
2016-03-13 20:06:31,52.557952,-41.909752,184.7,4.822,34.791,52.0,80.0,80.0,2147449197.0,2147543049.0,2147313024.0,2147604562.0,44891.0,7546.0,4.812
2016-03-13 20:06:31,52.557952,-41.909752,185.4,4.796,34.791,52.0,81.0,79.0,2147449197.0,2147543049.0,2147313024.0,2147604562.0,44875.0,7545.0,4.757
2016-03-13 20:06:31,52.557952,-41.909752,185.9,4.796,34.791,52.0,81.0,79.0,2147450249.0,2147543936.0,2147313865.0,2147598244.0,44875.0,7545.0,4.757
2016-03-13 20:06:31,52.557952,-41.909752,186.4,4.744,34.788,51.0,82.0,79.0,2147450249.0,2147543936.0,2147313865.0,2147598244.0,44875.0,7545.0,4.757
2016-03-13 20:06:31,52.557952,-41.909752,187.1,4.729,34.787,51.0,82.0,79.0,2147451858.0,2147541961.0,2147315574.0,2147598875.0,44857.0,7543.0,4.736
2016-03-13 20:06:31,52.557952,-41.909752,188.1,4.73,34.786,51.0,82.0,80.0,2147447259.0,2147545453.0,2147313892.0,2147594541.0,44835.0,7542.0,4.729
2016-03-13 20:06:31,52.557952,-41.909752,188.6,4.73,34.786,51.0,82.0,80.0,2147447259.0,2147545453.0,2147313892.0,2147594541.0,44835.0,7542.0,4.729
2016-03-13 20:06:31,52.557952,-41.909752,189.6,4.725,34.785,53.0,81.0,77.0,2147453229.0,2147541028.0,2147314477.0,2147590528.0,44812.0,7543.0,4.714
2016-03-13 20:06:31,52.557952,-41.909752,190.6,4.705,34.782,52.0,78.0,75.0,2147450761.0,2147537362.0,2147311680.0,2147592521.0,44797.0,7543.0,4.671
2016-03-13 20:06:31,52.557952,-41.909752,191.1,4.705,34.782,52.0,78.0,75.0,2147450761.0,2147537362.0,2147311680.0,2147592521.0,44797.0,7543.0,4.671
2016-03-13 20:06:31,52.557952,-41.909752,191.9,4.612,34.779,51.0,84.0,80.0,2147448466.0,2147542290.0,2147314925.0,2147592594.0,44788.0,7541.0,4.637
2016-03-13 20:06:31,52.557952,-41.909752,192.4,4.637,34.779,51.0,84.0,80.0,2147448466.0,2147542290.0,2147314925.0,2147592594.0,44788.0,7541.0,4.637
2016-03-13 20:06:31,52.557952,-41.909752,193.1,4.637,34.779,52.0,82.0,80.0,2147447478.0,2147541897.0,2147312521.0,2147590564.0,44777.0,7541.0,4.609
2016-03-13 20:06:31,52.557952,-41.909752,193.6,4.611,34.778,52.0,82.0,80.0,2147447478.0,2147541897.0,2147312521.0,2147590564.0,44777.0,7541.0,4.609
2016-03-13 20:06:31,52.557952,-41.909752,194.5,4.582,34.777,53.0,80.0,77.0,2147450514.0,2147544914.0,2147317403.0,2147588864.0,44762.0,7541.0,4.598
2016-03-13 20:06:31,52.557952,-41.909752,195.3,4.617,34.773,53.0,80.0,82.0,2147450514.0,2147544914.0,2147317403.0,2147588864.0,44757.0,7542.0,4.537
2016-03-13 20:06:31,52.557952,-41.909752,195.8,4.617,34.773,53.0,80.0,82.0,2147446902.0,2147537920.0,2147313444.0,2147584758.0,44757.0,7542.0,4.537
2016-03-13 20:06:31,52.557952,-41.909752,196.4,4.525,34.769,53.0,81.0,78.0,2147446902.0,2147537920.0,2147313444.0,2147584758.0,44757.0,7542.0,4.537
2016-03-13 20:06:31,52.557952,-41.909752,197.3,4.515,34.768,53.0,81.0,78.0,2147447926.0,2147537142.0,2147312566.0,2147583844.0,44758.0,7540.0,4.522
2016-03-13 20:06:31,52.557952,-41.909752,198.3,4.467,34.771,54.0,84.0,78.0,2147446893.0,2147543808.0,2147309558.0,2147583917.0,44772.0,7542.0,4.477
