datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,100.6,5.128,34.699,65.0,99.0,83.0,2147454537.0,2147537856.0,2147312804.0,2147631469.0,44208.0,7549.0,5.164
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,100.9,5.128,34.699,65.0,99.0,83.0,2147454537.0,2147537856.0,2147312804.0,2147631469.0,44208.0,7549.0,5.164
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,101.6,5.137,34.708,65.0,95.0,85.0,2147453997.0,2147540635.0,2147315108.0,2147628790.0,44243.0,7548.0,5.18
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,102.1,5.176,34.729,63.0,92.0,86.0,2147453997.0,2147540635.0,2147315108.0,2147628790.0,44278.0,7547.0,5.199
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,102.5,5.176,34.729,63.0,92.0,86.0,2147455168.0,2147537316.0,2147315318.0,2147625993.0,44278.0,7547.0,5.199
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,103.2,5.182,34.736,63.0,93.0,85.0,2147453312.0,2147538422.0,2147313837.0,2147630153.0,44332.0,7546.0,5.204
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,103.7,5.182,34.736,60.0,92.0,84.0,2147451154.0,2147540608.0,2147316370.0,2147624173.0,44393.0,7549.0,5.204
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,104.4,5.185,34.739,60.0,92.0,84.0,2147451154.0,2147540608.0,2147316370.0,2147624173.0,44464.0,7547.0,5.205
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,104.8,5.185,34.739,61.0,90.0,82.0,2147450450.0,2147535250.0,2147314432.0,2147617170.0,44464.0,7547.0,5.205
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,105.6,5.185,34.742,61.0,89.0,82.0,2147452544.0,2147538386.0,2147312996.0,2147621074.0,44538.0,7547.0,5.203
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,106.5,5.185,34.742,59.0,88.0,86.0,2147448795.0,2147538477.0,2147316406.0,2147620059.0,44611.0,7547.0,5.2
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,107.3,5.184,34.753,56.0,86.0,84.0,2147452406.0,2147534098.0,2147315318.0,2147614208.0,44662.0,7547.0,5.197
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,107.8,5.184,34.753,55.0,86.0,82.0,2147448969.0,2147539090.0,2147316973.0,2147612580.0,44684.0,7546.0,5.181
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,108.6,5.148,34.767,55.0,86.0,82.0,2147448969.0,2147539090.0,2147316973.0,2147612580.0,44693.0,7546.0,5.16
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,109.0,5.148,34.767,57.0,133.0,108.0,2147446400.0,2147539858.0,2147312018.0,2147606098.0,44693.0,7546.0,5.16
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,109.9,5.148,34.769,56.0,85.0,81.0,2147447021.0,2147539501.0,2147313408.0,2147605549.0,44692.0,7545.0,5.16
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,110.7,5.14,34.77,56.0,82.0,83.0,2147449819.0,2147539236.0,2147310116.0,2147599725.0,44690.0,7544.0,5.15
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,111.3,5.138,34.769,56.0,83.0,81.0,2147450029.0,2147541988.0,2147313508.0,2147597750.0,44686.0,7546.0,5.144
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,111.6,5.138,34.769,56.0,83.0,81.0,2147450029.0,2147541988.0,2147313508.0,2147597750.0,44686.0,7546.0,5.144
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,112.4,5.111,34.767,58.0,85.0,81.0,2147448685.0,2147543085.0,2147312338.0,2147596068.0,44690.0,7544.0,5.134
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,113.1,5.067,34.764,56.0,85.0,81.0,2147446774.0,2147539401.0,2147311277.0,2147600182.0,44725.0,7545.0,5.088
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,113.5,5.067,34.764,56.0,85.0,81.0,2147446774.0,2147539401.0,2147311277.0,2147600182.0,44725.0,7545.0,5.088
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,114.3,5.046,34.764,54.0,85.0,82.0,2147447186.0,2147539721.0,2147310628.0,2147598445.0,44755.0,7546.0,5.071
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,114.8,5.046,34.764,55.0,85.0,82.0,2147446637.0,2147539766.0,2147310985.0,2147598098.0,44786.0,7545.0,5.057
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,115.6,5.029,34.766,55.0,85.0,82.0,2147446637.0,2147539766.0,2147310985.0,2147598098.0,44831.0,7545.0,5.051
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,116.0,5.029,34.766,54.0,83.0,79.0,2147446464.0,2147539099.0,2147314605.0,2147598006.0,44831.0,7545.0,5.051
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,116.7,5.027,34.765,55.0,85.0,80.0,2147449197.0,2147540553.0,2147316032.0,2147592713.0,44876.0,7545.0,5.053
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,117.5,5.047,34.768,54.0,85.0,82.0,2147449069.0,2147537261.0,2147311835.0,2147590491.0,44893.0,7544.0,5.085
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,118.3,5.073,34.773,54.0,85.0,82.0,2147449069.0,2147537261.0,2147311835.0,2147590491.0,44919.0,7545.0,5.084
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,118.7,5.073,34.773,55.0,83.0,80.0,2147448530.0,2147537398.0,2147313801.0,2147587629.0,44919.0,7545.0,5.084
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,119.4,5.078,34.776,55.0,81.0,79.0,2147446125.0,2147539456.0,2147309421.0,2147595099.0,44934.0,7545.0,5.086
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,120.2,5.034,34.777,54.0,87.0,83.0,2147446317.0,2147533174.0,2147312621.0,2147594989.0,44948.0,7542.0,5.047
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,120.6,5.034,34.777,54.0,87.0,83.0,2147446317.0,2147533174.0,2147312621.0,2147594989.0,44948.0,7542.0,5.047
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,121.6,5.004,34.78,53.0,83.0,80.0,2147445321.0,2147537462.0,2147311506.0,2147589065.0,44972.0,7543.0,5.012
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,122.5,4.992,34.781,53.0,82.0,79.0,2147448411.0,2147537636.0,2147310546.0,2147588461.0,44972.0,7543.0,5.012
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,123.0,4.992,34.781,53.0,83.0,81.0,2147448740.0,2147540790.0,2147309997.0,2147588516.0,44981.0,7543.0,5.006
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,123.5,4.988,34.781,53.0,83.0,81.0,2147448740.0,2147540790.0,2147309997.0,2147588516.0,44981.0,7543.0,5.006
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,124.3,4.985,34.781,53.0,82.0,81.0,2147450185.0,2147538157.0,2147317595.0,2147587318.0,44990.0,7545.0,5.003
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,124.5,4.985,34.781,53.0,82.0,81.0,2147450185.0,2147538157.0,2147317595.0,2147587318.0,45000.0,7542.0,5.002
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,125.2,4.981,34.782,53.0,82.0,81.0,2147445851.0,2147537654.0,2147313014.0,2147587328.0,45000.0,7542.0,5.002
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,125.7,4.981,34.782,53.0,82.0,81.0,2147445467.0,2147538596.0,2147313545.0,2147582198.0,45010.0,7543.0,4.996
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,126.1,4.977,34.782,54.0,95.0,84.0,2147445467.0,2147538596.0,2147313545.0,2147582198.0,45010.0,7543.0,4.996
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,126.4,4.977,34.782,54.0,95.0,84.0,2147445467.0,2147538596.0,2147313545.0,2147582198.0,45023.0,7543.0,4.994
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,127.0,4.972,34.782,52.0,81.0,78.0,2147448557.0,2147539328.0,2147315008.0,2147581504.0,45023.0,7543.0,4.994
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,127.3,4.972,34.782,52.0,81.0,78.0,2147448557.0,2147539328.0,2147315008.0,2147581504.0,45034.0,7543.0,4.988
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,127.8,4.972,34.782,52.0,79.0,80.0,2147444982.0,2147536868.0,2147312045.0,2147580013.0,45034.0,7543.0,4.988
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,128.3,4.97,34.782,52.0,79.0,80.0,2147444982.0,2147536868.0,2147312045.0,2147580013.0,45046.0,7544.0,4.986
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,128.8,4.97,34.782,51.0,82.0,80.0,2147448804.0,2147536731.0,2147310354.0,2147575926.0,45046.0,7544.0,4.986
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,129.3,4.968,34.783,51.0,82.0,80.0,2147445686.0,2147538816.0,2147312073.0,2147577069.0,45061.0,7545.0,4.983
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,129.6,4.968,34.783,53.0,81.0,79.0,2147445686.0,2147538816.0,2147312073.0,2147577069.0,45061.0,7545.0,4.983
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,130.2,4.959,34.784,53.0,81.0,79.0,2147444443.0,2147539044.0,2147309824.0,2147575515.0,45084.0,7543.0,4.97
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,130.7,4.959,34.784,52.0,81.0,79.0,2147444443.0,2147539044.0,2147309824.0,2147575515.0,45095.0,7543.0,4.964
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,131.5,4.947,34.784,50.0,82.0,79.0,2147446564.0,2147538724.0,2147313590.0,2147577124.0,45095.0,7543.0,4.964
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,132.1,4.938,34.785,50.0,82.0,79.0,2147443492.0,2147536420.0,2147309376.0,2147572160.0,45117.0,7545.0,4.956
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,132.4,4.938,34.785,53.0,83.0,79.0,2147443492.0,2147536420.0,2147309376.0,2147572160.0,45117.0,7545.0,4.956
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,133.0,4.924,34.786,53.0,83.0,79.0,2147445961.0,2147539794.0,2147310235.0,2147571968.0,45135.0,7544.0,4.945
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,133.5,4.924,34.786,51.0,80.0,82.0,2147445961.0,2147539794.0,2147310235.0,2147571968.0,45154.0,7544.0,4.937
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,133.9,4.924,34.786,51.0,80.0,82.0,2147444397.0,2147538002.0,2147313536.0,2147573202.0,45154.0,7544.0,4.937
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,134.5,4.916,34.788,52.0,80.0,78.0,2147444397.0,2147538002.0,2147313536.0,2147573202.0,45176.0,7543.0,4.931
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,134.9,4.916,34.788,52.0,80.0,78.0,2147444452.0,2147538843.0,2147309952.0,2147575844.0,45176.0,7543.0,4.931
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,135.4,4.906,34.79,52.0,81.0,76.0,2147444452.0,2147538843.0,2147309952.0,2147575844.0,45193.0,7546.0,4.93
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,135.8,4.906,34.79,52.0,81.0,76.0,2147446692.0,2147537042.0,2147310427.0,2147571885.0,45193.0,7546.0,4.93
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,136.4,4.903,34.791,53.0,80.0,77.0,2147446692.0,2147537042.0,2147310427.0,2147571885.0,45214.0,7546.0,4.925
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,136.8,4.903,34.791,53.0,80.0,77.0,2147446820.0,2147537782.0,2147313115.0,2147574784.0,45214.0,7546.0,4.925
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,137.3,4.9,34.794,51.0,81.0,81.0,2147446820.0,2147537782.0,2147313115.0,2147574784.0,45230.0,7547.0,4.927
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,137.6,4.9,34.794,51.0,81.0,81.0,2147447277.0,2147540114.0,2147310299.0,2147572361.0,45230.0,7547.0,4.927
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,138.1,4.902,34.796,52.0,81.0,80.0,2147447277.0,2147540114.0,2147310299.0,2147572361.0,45247.0,7546.0,4.931
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,138.5,4.902,34.796,52.0,81.0,80.0,2147449938.0,2147539675.0,2147311488.0,2147574052.0,45247.0,7546.0,4.931
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,139.0,4.906,34.799,52.0,78.0,80.0,2147449938.0,2147539675.0,2147311488.0,2147574052.0,45259.0,7547.0,4.939
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,139.5,4.906,34.799,50.0,80.0,80.0,2147446939.0,2147533988.0,2147309851.0,2147576045.0,45259.0,7547.0,4.939
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,139.9,4.906,34.799,50.0,80.0,80.0,2147446939.0,2147533988.0,2147309851.0,2147576045.0,45263.0,7547.0,4.954
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,140.5,4.919,34.803,51.0,78.0,76.0,2147448950.0,2147535872.0,2147308772.0,2147575771.0,45263.0,7547.0,4.954
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,140.8,4.919,34.803,51.0,78.0,76.0,2147448950.0,2147535872.0,2147308772.0,2147575771.0,45267.0,7547.0,4.961
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,141.4,4.935,34.806,51.0,79.0,80.0,2147445824.0,2147536347.0,2147311680.0,2147572955.0,45267.0,7547.0,4.961
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,141.6,4.935,34.806,51.0,79.0,80.0,2147445824.0,2147536347.0,2147311680.0,2147572955.0,45274.0,7547.0,4.962
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,142.4,4.942,34.807,50.0,85.0,78.0,2147448009.0,2147539730.0,2147310884.0,2147568804.0,45274.0,7547.0,4.962
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,142.6,4.942,34.807,50.0,85.0,78.0,2147448009.0,2147539730.0,2147310884.0,2147568804.0,45279.0,7547.0,4.969
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,143.3,4.947,34.809,53.0,81.0,78.0,2147447698.0,2147542336.0,2147309970.0,2147568320.0,45279.0,7547.0,4.969
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,143.6,4.947,34.809,53.0,81.0,78.0,2147447698.0,2147542336.0,2147309970.0,2147568320.0,45283.0,7548.0,4.966
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,144.2,4.942,34.809,51.0,77.0,76.0,2147450121.0,2147542189.0,2147310729.0,2147574272.0,45283.0,7548.0,4.966
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,144.7,4.942,34.809,51.0,77.0,76.0,2147450395.0,2147538752.0,2147312795.0,2147573229.0,45292.0,7547.0,4.969
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,145.1,4.947,34.809,51.0,81.0,78.0,2147450395.0,2147538752.0,2147312795.0,2147573229.0,45292.0,7547.0,4.969
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,145.4,4.947,34.809,51.0,81.0,78.0,2147450395.0,2147538752.0,2147312795.0,2147573229.0,45296.0,7549.0,4.973
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,146.0,4.95,34.81,51.0,84.0,79.0,2147445028.0,2147536649.0,2147314112.0,2147577892.0,45296.0,7549.0,4.973
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,146.4,4.95,34.81,51.0,84.0,79.0,2147445028.0,2147536649.0,2147314112.0,2147577892.0,45296.0,7548.0,4.982
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,146.9,4.976,34.816,51.0,79.0,77.0,2147444882.0,2147535341.0,2147312054.0,2147569910.0,45296.0,7548.0,4.982
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,147.4,4.976,34.816,51.0,79.0,77.0,2147444882.0,2147535341.0,2147312054.0,2147569910.0,45287.0,7547.0,4.997
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,148.1,4.976,34.816,50.0,80.0,81.0,2147446473.0,2147540480.0,2147313846.0,2147565513.0,45283.0,7547.0,4.999
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,148.4,4.976,34.816,50.0,80.0,81.0,2147446473.0,2147540480.0,2147313846.0,2147565513.0,45283.0,7547.0,4.999
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,148.8,4.976,34.816,52.0,78.0,80.0,2147447652.0,2147536064.0,2147311021.0,2147569828.0,45283.0,7547.0,4.999
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,149.4,4.978,34.816,52.0,78.0,80.0,2147445284.0,2147537280.0,2147310418.0,2147573138.0,45275.0,7547.0,4.996
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,149.8,4.978,34.816,51.0,81.0,79.0,2147445284.0,2147537280.0,2147310418.0,2147573138.0,45275.0,7547.0,4.996
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,150.3,4.991,34.818,51.0,81.0,79.0,2147445284.0,2147537280.0,2147310418.0,2147573138.0,45254.0,7546.0,5.01
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,150.8,4.991,34.818,51.0,81.0,78.0,2147449161.0,2147536502.0,2147310308.0,2147571163.0,45254.0,7546.0,5.01
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,151.3,4.999,34.822,51.0,81.0,78.0,2147443785.0,2147533696.0,2147310884.0,2147568886.0,45236.0,7545.0,5.005
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,151.7,4.999,34.822,50.0,82.0,81.0,2147443785.0,2147533696.0,2147310884.0,2147568886.0,45236.0,7545.0,5.005
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,152.2,4.973,34.824,50.0,82.0,81.0,2147443785.0,2147533696.0,2147310884.0,2147568886.0,45219.0,7544.0,4.982
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,152.7,4.973,34.824,51.0,79.0,79.0,2147446765.0,2147538422.0,2147309878.0,2147575369.0,45219.0,7544.0,4.982
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,153.2,4.961,34.825,51.0,79.0,79.0,2147446765.0,2147538422.0,2147309878.0,2147575369.0,45205.0,7544.0,4.966
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,153.7,4.961,34.825,50.0,79.0,79.0,2147447734.0,2147536338.0,2147311890.0,2147568045.0,45205.0,7544.0,4.966
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,154.2,4.965,34.82,50.0,79.0,79.0,2147444205.0,2147537956.0,2147308553.0,2147560502.0,45187.0,7544.0,4.96
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,154.6,4.965,34.82,50.0,79.0,79.0,2147444205.0,2147537956.0,2147308553.0,2147560502.0,45187.0,7544.0,4.96
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,155.3,4.924,34.821,52.0,78.0,80.0,2147445266.0,2147535899.0,2147308544.0,2147570313.0,45175.0,7544.0,4.928
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,156.1,4.881,34.817,51.0,80.0,77.0,2147445266.0,2147535899.0,2147308544.0,2147570313.0,45168.0,7544.0,4.895
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,156.5,4.881,34.817,51.0,80.0,77.0,2147447661.0,2147536310.0,2147312237.0,2147573714.0,45168.0,7544.0,4.895
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,157.1,4.839,34.818,51.0,78.0,77.0,2147447661.0,2147536310.0,2147312237.0,2147573714.0,45173.0,7544.0,4.855
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,157.4,4.839,34.818,51.0,78.0,77.0,2147445586.0,2147534893.0,2147312054.0,2147568420.0,45173.0,7544.0,4.855
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,158.1,4.842,34.815,52.0,77.0,79.0,2147445586.0,2147534893.0,2147312054.0,2147568420.0,45167.0,7543.0,4.859
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,158.4,4.842,34.815,52.0,77.0,79.0,2147445906.0,2147536411.0,2147309787.0,2147574153.0,45167.0,7543.0,4.859
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,159.1,4.847,34.815,51.0,81.0,80.0,2147445906.0,2147536411.0,2147309787.0,2147574153.0,45162.0,7545.0,4.856
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,159.4,4.847,34.815,51.0,81.0,80.0,2147446454.0,2147537755.0,2147311012.0,2147570834.0,45162.0,7545.0,4.856
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,160.2,4.814,34.814,52.0,80.0,81.0,2147446454.0,2147537755.0,2147311012.0,2147570834.0,45162.0,7544.0,4.831
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,160.7,4.814,34.814,52.0,80.0,81.0,2147443291.0,2147536182.0,2147311881.0,2147568512.0,45162.0,7544.0,4.831
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,161.3,4.81,34.815,50.0,110.0,410.0,2147444224.0,2147536000.0,2147311771.0,2147573293.0,45162.0,7544.0,4.829
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,161.7,4.81,34.815,50.0,110.0,410.0,2147444224.0,2147536000.0,2147311771.0,2147573293.0,45162.0,7544.0,4.829
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,162.3,4.808,34.815,52.0,80.0,79.0,2147447076.0,2147536374.0,2147309458.0,2147574692.0,45166.0,7544.0,4.825
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,162.8,4.808,34.815,51.0,80.0,80.0,2147447076.0,2147536374.0,2147309458.0,2147574692.0,45166.0,7544.0,4.825
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,163.3,4.807,34.816,51.0,80.0,80.0,2147447076.0,2147536374.0,2147309458.0,2147574692.0,45164.0,7544.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,163.9,4.807,34.816,50.0,77.0,79.0,2147446829.0,2147536137.0,2147311387.0,2147564617.0,45164.0,7544.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,164.5,4.807,34.817,50.0,77.0,79.0,2147447158.0,2147537216.0,2147314605.0,2147572388.0,45162.0,7544.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,164.9,4.807,34.817,51.0,81.0,78.0,2147447158.0,2147537216.0,2147314605.0,2147572388.0,45162.0,7544.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,165.5,4.807,34.816,51.0,81.0,78.0,2147444425.0,2147539172.0,2147311369.0,2147569673.0,45159.0,7545.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,166.0,4.807,34.816,50.0,78.0,85.0,2147444425.0,2147539172.0,2147311369.0,2147569673.0,45157.0,7544.0,4.825
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,166.7,4.807,34.816,50.0,78.0,85.0,2147446774.0,2147538404.0,2147311222.0,2147569024.0,45157.0,7544.0,4.825
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,167.5,4.807,34.817,51.0,80.0,78.0,2147446774.0,2147538404.0,2147311222.0,2147569024.0,45154.0,7545.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,168.1,4.807,34.817,51.0,78.0,79.0,2147446701.0,2147537289.0,2147312786.0,2147568118.0,45154.0,7545.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,168.8,4.807,34.817,51.0,78.0,79.0,2147445540.0,2147536850.0,2147311954.0,2147572077.0,45148.0,7544.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,169.6,4.807,34.817,51.0,79.0,80.0,2147445540.0,2147536850.0,2147311954.0,2147572077.0,45144.0,7544.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,170.2,4.806,34.817,51.0,79.0,80.0,2147448667.0,2147537874.0,2147313307.0,2147567771.0,45144.0,7544.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,170.8,4.806,34.817,51.0,78.0,77.0,2147445668.0,2147539757.0,2147312457.0,2147562669.0,45136.0,7542.0,4.825
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,171.4,4.806,34.816,50.0,81.0,77.0,2147445668.0,2147539757.0,2147312457.0,2147562669.0,45131.0,7543.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,172.3,4.805,34.817,50.0,81.0,77.0,2147449170.0,2147538752.0,2147312246.0,2147566674.0,45131.0,7543.0,4.826
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,173.0,4.805,34.817,50.0,119.0,78.0,2147450733.0,2147538633.0,2147309641.0,2147572662.0,45121.0,7543.0,4.828
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,173.6,4.809,34.816,51.0,79.0,77.0,2147450733.0,2147538633.0,2147309641.0,2147572662.0,45093.0,7541.0,4.843
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,174.3,4.832,34.821,51.0,79.0,77.0,2147444370.0,2147537106.0,2147308178.0,2147568576.0,45093.0,7541.0,4.843
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,175.0,4.847,34.826,50.0,80.0,81.0,2147447488.0,2147539757.0,2147312713.0,2147566838.0,45056.0,7540.0,4.853
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,175.5,4.847,34.826,50.0,80.0,81.0,2147447488.0,2147539757.0,2147312713.0,2147566838.0,45056.0,7540.0,4.853
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,176.5,4.848,34.824,51.0,77.0,80.0,2147444333.0,2147536301.0,2147314185.0,2147568274.0,45021.0,7540.0,4.847
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,177.1,4.848,34.824,51.0,77.0,79.0,2147448210.0,2147539940.0,2147312064.0,2147567323.0,44991.0,7537.0,4.82
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,178.2,4.778,34.82,51.0,83.0,81.0,2147443099.0,2147542491.0,2147310189.0,2147554633.0,44960.0,7536.0,4.771
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,178.6,4.778,34.82,51.0,83.0,81.0,2147443099.0,2147542491.0,2147310189.0,2147554633.0,44960.0,7536.0,4.771
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,179.6,4.738,34.815,51.0,79.0,77.0,2147446720.0,2147538011.0,2147312457.0,2147569499.0,44932.0,7537.0,4.743
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,180.3,4.721,34.814,50.0,80.0,77.0,2147447268.0,2147539922.0,2147313435.0,2147563995.0,44901.0,7535.0,4.698
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,180.7,4.721,34.814,50.0,80.0,77.0,2147447268.0,2147539922.0,2147313435.0,2147563995.0,44901.0,7535.0,4.698
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,181.6,4.701,34.812,52.0,80.0,78.0,2147447158.0,2147542418.0,2147316644.0,2147557193.0,44870.0,7535.0,4.69
