datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-23 14:27:38,49.851078,-28.319043666666666,87.4,10.37,35.007,78.0,91.0,89.0,2147561033.0,2147529974.0,2147336576.0,2148520118.0,42275.0,7772.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,88.1,10.37,35.007,75.0,91.0,87.0,2147550619.0,2147524982.0,2147333092.0,2148446043.0,42281.0,7771.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,88.6,10.372,35.007,75.0,91.0,87.0,2147550619.0,2147524982.0,2147333092.0,2148446043.0,42281.0,7771.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,89.7,10.372,35.008,76.0,93.0,87.0,2147537389.0,2147527414.0,2147331986.0,2148390564.0,42279.0,7770.0,10.406
2016-12-23 14:27:38,49.851078,-28.319043666666666,90.7,10.372,35.008,77.0,93.0,88.0,2147529737.0,2147525348.0,2147327689.0,2148331227.0,42286.0,7772.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,91.4,10.373,35.008,76.0,88.0,84.0,2147529737.0,2147525348.0,2147327689.0,2148331227.0,42285.0,7771.0,10.408
2016-12-23 14:27:38,49.851078,-28.319043666666666,91.9,10.373,35.008,76.0,88.0,84.0,2147518838.0,2147524845.0,2147320722.0,2148252708.0,42285.0,7771.0,10.408
2016-12-23 14:27:38,49.851078,-28.319043666666666,92.4,10.374,35.009,75.0,96.0,90.0,2147518838.0,2147524845.0,2147320722.0,2148252708.0,42285.0,7771.0,10.408
2016-12-23 14:27:38,49.851078,-28.319043666666666,93.1,10.374,35.009,75.0,96.0,90.0,2147502372.0,2147523958.0,2147321901.0,2148190957.0,42290.0,7773.0,10.408
2016-12-23 14:27:38,49.851078,-28.319043666666666,93.7,10.374,35.009,76.0,91.0,88.0,2147502372.0,2147523958.0,2147321901.0,2148190957.0,42293.0,7772.0,10.409
2016-12-23 14:27:38,49.851078,-28.319043666666666,94.2,10.375,35.009,76.0,91.0,88.0,2147499337.0,2147525211.0,2147320877.0,2148147108.0,42293.0,7772.0,10.409
2016-12-23 14:27:38,49.851078,-28.319043666666666,95.1,10.375,35.009,76.0,97.0,90.0,2147492077.0,2147525248.0,2147321618.0,2148118838.0,42295.0,7772.0,10.409
2016-12-23 14:27:38,49.851078,-28.319043666666666,95.4,10.375,35.009,76.0,97.0,90.0,2147492077.0,2147525248.0,2147321618.0,2148118838.0,42295.0,7772.0,10.409
2016-12-23 14:27:38,49.851078,-28.319043666666666,96.2,10.375,35.009,78.0,92.0,86.0,2147485257.0,2147527241.0,2147317961.0,2148081142.0,42295.0,7772.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,96.8,10.375,35.009,78.0,92.0,86.0,2147485257.0,2147527241.0,2147317961.0,2148081142.0,42295.0,7772.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,97.6,10.376,35.009,76.0,92.0,89.0,2147476681.0,2147522688.0,2147315867.0,2148034596.0,42297.0,7772.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,98.5,10.376,35.009,76.0,90.0,86.0,2147469668.0,2147525650.0,2147315977.0,2147984054.0,42302.0,7773.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,98.9,10.376,35.009,76.0,90.0,86.0,2147469668.0,2147525650.0,2147315977.0,2147984054.0,42302.0,7773.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,99.7,10.376,35.009,75.0,91.0,88.0,2147459730.0,2147523008.0,2147314962.0,2147942500.0,42309.0,7773.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,100.1,10.377,35.01,75.0,91.0,88.0,2147459730.0,2147523008.0,2147314962.0,2147942500.0,42309.0,7773.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,100.7,10.377,35.01,75.0,93.0,87.0,2147456557.0,2147524278.0,2147313042.0,2147914669.0,42311.0,7773.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,101.2,10.377,35.009,75.0,93.0,87.0,2147456557.0,2147524278.0,2147313042.0,2147914669.0,42311.0,7773.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,101.9,10.377,35.009,76.0,95.0,86.0,2147455753.0,2147525933.0,2147311707.0,2147896283.0,42316.0,7774.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,102.3,10.377,35.01,76.0,95.0,86.0,2147455753.0,2147525933.0,2147311707.0,2147896283.0,42316.0,7774.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,103.0,10.377,35.01,76.0,96.0,86.0,2147452379.0,2147525238.0,2147310976.0,2147868141.0,42319.0,7772.0,10.411
2016-12-23 14:27:38,49.851078,-28.319043666666666,103.5,10.378,35.009,76.0,96.0,86.0,2147452379.0,2147525238.0,2147310976.0,2147868141.0,42319.0,7772.0,10.411
2016-12-23 14:27:38,49.851078,-28.319043666666666,104.4,10.378,35.01,76.0,91.0,85.0,2147445229.0,2147524361.0,2147308178.0,2147846473.0,42320.0,7772.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,105.4,10.377,35.01,74.0,93.0,85.0,2147441545.0,2147525238.0,2147313088.0,2147820443.0,42325.0,7773.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,105.8,10.377,35.01,74.0,93.0,85.0,2147441545.0,2147525238.0,2147313088.0,2147820443.0,42325.0,7773.0,10.41
2016-12-23 14:27:38,49.851078,-28.319043666666666,106.7,10.377,35.01,77.0,91.0,89.0,2147440694.0,2147524662.0,2147308864.0,2147798500.0,42336.0,7774.0,10.408
2016-12-23 14:27:38,49.851078,-28.319043666666666,107.6,10.375,35.009,76.0,92.0,83.0,2147439936.0,2147522139.0,2147311442.0,2147793828.0,42338.0,7773.0,10.406
2016-12-23 14:27:38,49.851078,-28.319043666666666,108.1,10.374,35.009,76.0,92.0,83.0,2147439936.0,2147522139.0,2147311442.0,2147793828.0,42338.0,7773.0,10.406
2016-12-23 14:27:38,49.851078,-28.319043666666666,109.1,10.374,35.009,75.0,93.0,88.0,2147437412.0,2147523209.0,2147311204.0,2147783506.0,42347.0,7772.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,110.3,10.368,35.009,76.0,92.0,88.0,2147432731.0,2147522368.0,2147311780.0,2147764470.0,42352.0,7772.0,10.4
2016-12-23 14:27:38,49.851078,-28.319043666666666,111.5,10.365,35.008,74.0,90.0,89.0,2147429385.0,2147525842.0,2147308315.0,2147750308.0,42364.0,7772.0,10.394
2016-12-23 14:27:38,49.851078,-28.319043666666666,112.4,10.364,35.009,76.0,90.0,86.0,2147429869.0,2147524205.0,2147308525.0,2147743625.0,42371.0,7772.0,10.392
2016-12-23 14:27:38,49.851078,-28.319043666666666,112.9,10.364,35.009,76.0,90.0,86.0,2147429869.0,2147524205.0,2147308525.0,2147743625.0,42371.0,7772.0,10.392
2016-12-23 14:27:38,49.851078,-28.319043666666666,113.8,10.362,35.008,74.0,92.0,89.0,2147427062.0,2147524708.0,2147308571.0,2147734125.0,42377.0,7772.0,10.39
2016-12-23 14:27:38,49.851078,-28.319043666666666,114.7,10.363,35.008,77.0,92.0,88.0,2147425051.0,2147526080.0,2147307136.0,2147725184.0,42391.0,7772.0,10.386
2016-12-23 14:27:38,49.851078,-28.319043666666666,115.2,10.363,35.007,77.0,92.0,88.0,2147425051.0,2147526080.0,2147307136.0,2147725184.0,42391.0,7772.0,10.386
2016-12-23 14:27:38,49.851078,-28.319043666666666,116.2,10.342,35.005,74.0,94.0,90.0,2147422628.0,2147524352.0,2147309476.0,2147721746.0,42401.0,7771.0,10.371
2016-12-23 14:27:38,49.851078,-28.319043666666666,117.4,10.335,35.005,74.0,92.0,86.0,2147427026.0,2147522130.0,2147311652.0,2147725586.0,42412.0,7771.0,10.354
2016-12-23 14:27:38,49.851078,-28.319043666666666,118.5,10.312,34.999,74.0,93.0,89.0,2147424539.0,2147523090.0,2147307492.0,2147718985.0,42433.0,7774.0,10.329
2016-12-23 14:27:38,49.851078,-28.319043666666666,118.8,10.312,34.999,74.0,93.0,89.0,2147424539.0,2147523090.0,2147307492.0,2147718985.0,42433.0,7774.0,10.329
2016-12-23 14:27:38,49.851078,-28.319043666666666,119.8,10.279,34.997,75.0,91.0,87.0,2147425042.0,2147522203.0,2147310272.0,2147707282.0,42446.0,7773.0,10.302
2016-12-23 14:27:38,49.851078,-28.319043666666666,120.5,10.268,34.995,73.0,90.0,90.0,2147425042.0,2147522203.0,2147310272.0,2147707282.0,42458.0,7773.0,10.293
2016-12-23 14:27:38,49.851078,-28.319043666666666,121.2,10.266,34.995,73.0,90.0,90.0,2147423250.0,2147523218.0,2147307062.0,2147708891.0,42458.0,7773.0,10.293
2016-12-23 14:27:38,49.851078,-28.319043666666666,122.2,10.243,34.992,74.0,96.0,86.0,2147418276.0,2147524516.0,2147308141.0,2147706011.0,42473.0,7774.0,10.275
2016-12-23 14:27:38,49.851078,-28.319043666666666,122.5,10.243,34.992,74.0,96.0,86.0,2147418276.0,2147524516.0,2147308141.0,2147706011.0,42473.0,7774.0,10.275
2016-12-23 14:27:38,49.851078,-28.319043666666666,123.6,10.225,34.99,73.0,95.0,88.0,2147422052.0,2147524269.0,2147307008.0,2147696859.0,42489.0,7774.0,10.262
2016-12-23 14:27:38,49.851078,-28.319043666666666,124.6,10.222,34.988,73.0,91.0,89.0,2147422592.0,2147523008.0,2147305398.0,2147700361.0,42508.0,7774.0,10.252
2016-12-23 14:27:38,49.851078,-28.319043666666666,125.4,10.207,34.987,74.0,91.0,85.0,2147422592.0,2147523008.0,2147305398.0,2147700361.0,42528.0,7775.0,10.247
2016-12-23 14:27:38,49.851078,-28.319043666666666,126.1,10.198,34.987,74.0,91.0,85.0,2147420443.0,2147525888.0,2147306861.0,2147693449.0,42528.0,7775.0,10.247
2016-12-23 14:27:38,49.851078,-28.319043666666666,126.8,10.198,34.987,73.0,95.0,88.0,2147418651.0,2147519936.0,2147311881.0,2147682468.0,42545.0,7776.0,10.25
2016-12-23 14:27:38,49.851078,-28.319043666666666,127.7,10.225,34.996,74.0,88.0,86.0,2147418651.0,2147519936.0,2147311881.0,2147682468.0,42555.0,7774.0,10.316
2016-12-23 14:27:38,49.851078,-28.319043666666666,128.4,10.278,35.003,74.0,88.0,86.0,2147418477.0,2147524854.0,2147306093.0,2147678692.0,42555.0,7774.0,10.316
2016-12-23 14:27:38,49.851078,-28.319043666666666,129.6,10.276,35.004,71.0,90.0,85.0,2147417344.0,2147529234.0,2147307520.0,2147671259.0,42578.0,7775.0,10.317
2016-12-23 14:27:38,49.851078,-28.319043666666666,130.6,10.284,35.006,73.0,92.0,86.0,2147412928.0,2147524745.0,2147306413.0,2147666450.0,42593.0,7778.0,10.321
2016-12-23 14:27:38,49.851078,-28.319043666666666,131.3,10.29,35.008,72.0,88.0,85.0,2147413312.0,2147528118.0,2147305517.0,2147660900.0,42621.0,7778.0,10.329
2016-12-23 14:27:38,49.851078,-28.319043666666666,132.5,10.296,35.009,74.0,90.0,89.0,2147414244.0,2147526281.0,2147308150.0,2147653376.0,42640.0,7776.0,10.332
2016-12-23 14:27:38,49.851078,-28.319043666666666,133.4,10.303,35.01,74.0,90.0,89.0,2147414244.0,2147526281.0,2147308150.0,2147653376.0,42640.0,7776.0,10.332
2016-12-23 14:27:38,49.851078,-28.319043666666666,135.1,10.322,35.016,68.0,90.0,88.0,2147409645.0,2147528493.0,2147302134.0,2147641545.0,42693.0,7776.0,10.348
2016-12-23 14:27:38,49.851078,-28.319043666666666,135.6,10.322,35.016,68.0,90.0,88.0,2147409645.0,2147528493.0,2147302134.0,2147641545.0,42693.0,7776.0,10.348
2016-12-23 14:27:38,49.851078,-28.319043666666666,136.6,10.282,35.018,71.0,90.0,86.0,2147411090.0,2147526235.0,2147304420.0,2147637787.0,42720.0,7776.0,10.296
2016-12-23 14:27:38,49.851078,-28.319043666666666,137.4,10.271,35.015,70.0,90.0,86.0,2147410898.0,2147528521.0,2147307017.0,2147630912.0,42744.0,7776.0,10.291
2016-12-23 14:27:38,49.851078,-28.319043666666666,137.9,10.271,35.015,70.0,90.0,86.0,2147410898.0,2147528521.0,2147307017.0,2147630912.0,42744.0,7776.0,10.291
2016-12-23 14:27:38,49.851078,-28.319043666666666,138.7,10.239,35.013,71.0,89.0,86.0,2147412123.0,2147526445.0,2147305517.0,2147633243.0,42769.0,7778.0,10.275
2016-12-23 14:27:38,49.851078,-28.319043666666666,139.5,10.239,35.015,70.0,94.0,88.0,2147411931.0,2147523721.0,2147307428.0,2147631972.0,42788.0,7779.0,10.277
2016-12-23 14:27:38,49.851078,-28.319043666666666,139.7,10.239,35.015,70.0,94.0,88.0,2147411931.0,2147523721.0,2147307428.0,2147631972.0,42788.0,7779.0,10.277
2016-12-23 14:27:38,49.851078,-28.319043666666666,140.4,10.238,35.017,70.0,90.0,80.0,2147411529.0,2147525248.0,2147306971.0,2147627346.0,42807.0,7780.0,10.279
2016-12-23 14:27:38,49.851078,-28.319043666666666,140.9,10.238,35.017,69.0,88.0,87.0,2147409298.0,2147525942.0,2147302363.0,2147622537.0,42826.0,7780.0,10.281
2016-12-23 14:27:38,49.851078,-28.319043666666666,141.7,10.236,35.019,70.0,89.0,83.0,2147411510.0,2147522898.0,2147305993.0,2147623835.0,42853.0,7781.0,10.281
2016-12-23 14:27:38,49.851078,-28.319043666666666,142.4,10.24,35.021,70.0,92.0,87.0,2147411693.0,2147523026.0,2147306532.0,2147624585.0,42875.0,7781.0,10.285
2016-12-23 14:27:38,49.851078,-28.319043666666666,143.1,10.256,35.026,68.0,89.0,84.0,2147410249.0,2147527707.0,2147306048.0,2147624274.0,42895.0,7781.0,10.296
2016-12-23 14:27:38,49.851078,-28.319043666666666,143.4,10.256,35.026,68.0,89.0,84.0,2147410249.0,2147527707.0,2147306048.0,2147624274.0,42895.0,7781.0,10.296
2016-12-23 14:27:38,49.851078,-28.319043666666666,144.3,10.26,35.03,68.0,89.0,85.0,2147408301.0,2147526336.0,2147308022.0,2147617097.0,42937.0,7781.0,10.31
2016-12-23 14:27:38,49.851078,-28.319043666666666,145.3,10.273,35.035,69.0,87.0,82.0,2147404589.0,2147526564.0,2147308452.0,2147615113.0,42964.0,7783.0,10.319
2016-12-23 14:27:38,49.851078,-28.319043666666666,146.0,10.279,35.036,69.0,87.0,84.0,2147405851.0,2147526116.0,2147308918.0,2147611958.0,42990.0,7783.0,10.32
2016-12-23 14:27:38,49.851078,-28.319043666666666,146.4,10.279,35.036,69.0,87.0,84.0,2147405851.0,2147526116.0,2147308918.0,2147611958.0,43022.0,7785.0,10.328
2016-12-23 14:27:38,49.851078,-28.319043666666666,146.9,10.279,35.036,67.0,89.0,82.0,2147406921.0,2147524333.0,2147308096.0,2147608667.0,43022.0,7785.0,10.328
2016-12-23 14:27:38,49.851078,-28.319043666666666,147.4,10.288,35.041,67.0,87.0,82.0,2147410678.0,2147523410.0,2147310098.0,2147612717.0,43049.0,7784.0,10.334
2016-12-23 14:27:38,49.851078,-28.319043666666666,147.7,10.288,35.041,67.0,87.0,82.0,2147410678.0,2147523410.0,2147310098.0,2147612717.0,43049.0,7784.0,10.334
2016-12-23 14:27:38,49.851078,-28.319043666666666,148.3,10.287,35.042,66.0,86.0,85.0,2147408576.0,2147525065.0,2147306057.0,2147614592.0,43084.0,7785.0,10.336
2016-12-23 14:27:38,49.851078,-28.319043666666666,148.5,10.287,35.042,66.0,86.0,85.0,2147408576.0,2147525065.0,2147306057.0,2147614592.0,43084.0,7785.0,10.336
2016-12-23 14:27:38,49.851078,-28.319043666666666,149.1,10.296,35.049,67.0,90.0,86.0,2147407296.0,2147525531.0,2147307419.0,2147611282.0,43112.0,7785.0,10.346
2016-12-23 14:27:38,49.851078,-28.319043666666666,149.7,10.296,35.049,65.0,87.0,86.0,2147409234.0,2147528000.0,2147302774.0,2147609828.0,43131.0,7784.0,10.373
2016-12-23 14:27:38,49.851078,-28.319043666666666,150.0,10.296,35.049,65.0,87.0,86.0,2147409234.0,2147528000.0,2147302774.0,2147609828.0,43131.0,7784.0,10.373
2016-12-23 14:27:38,49.851078,-28.319043666666666,150.5,10.352,35.065,66.0,87.0,81.0,2147410212.0,2147528082.0,2147310198.0,2147610194.0,43151.0,7785.0,10.392
2016-12-23 14:27:38,49.851078,-28.319043666666666,151.1,10.354,35.065,66.0,87.0,81.0,2147408694.0,2147522761.0,2147305673.0,2147609636.0,43188.0,7785.0,10.392
2016-12-23 14:27:38,49.851078,-28.319043666666666,151.5,10.354,35.065,65.0,89.0,85.0,2147408694.0,2147522761.0,2147305673.0,2147609636.0,43188.0,7785.0,10.392
2016-12-23 14:27:38,49.851078,-28.319043666666666,152.0,10.365,35.071,64.0,86.0,83.0,2147410057.0,2147525915.0,2147309110.0,2147608484.0,43220.0,7785.0,10.4
2016-12-23 14:27:38,49.851078,-28.319043666666666,152.5,10.365,35.071,64.0,86.0,83.0,2147412534.0,2147524260.0,2147306724.0,2147605010.0,43266.0,7784.0,10.398
2016-12-23 14:27:38,49.851078,-28.319043666666666,152.7,10.365,35.071,64.0,88.0,83.0,2147412534.0,2147524260.0,2147306724.0,2147605010.0,43266.0,7784.0,10.398
2016-12-23 14:27:38,49.851078,-28.319043666666666,153.4,10.372,35.073,65.0,87.0,82.0,2147407396.0,2147525339.0,2147307008.0,2147599122.0,43313.0,7783.0,10.407
2016-12-23 14:27:38,49.851078,-28.319043666666666,153.7,10.372,35.073,65.0,87.0,82.0,2147407396.0,2147525339.0,2147307008.0,2147599122.0,43313.0,7783.0,10.407
2016-12-23 14:27:38,49.851078,-28.319043666666666,154.5,10.377,35.088,63.0,84.0,86.0,2147409124.0,2147528905.0,2147308745.0,2147598418.0,43397.0,7782.0,10.379
2016-12-23 14:27:38,49.851078,-28.319043666666666,155.0,10.359,35.09,61.0,84.0,86.0,2147406537.0,2147523574.0,2147306843.0,2147597760.0,43397.0,7782.0,10.379
2016-12-23 14:27:38,49.851078,-28.319043666666666,155.3,10.359,35.09,61.0,84.0,86.0,2147406537.0,2147523574.0,2147306843.0,2147597760.0,43440.0,7782.0,10.359
2016-12-23 14:27:38,49.851078,-28.319043666666666,155.8,10.359,35.09,62.0,87.0,83.0,2147407734.0,2147527853.0,2147307931.0,2147590637.0,43440.0,7782.0,10.359
2016-12-23 14:27:38,49.851078,-28.319043666666666,156.3,10.342,35.088,62.0,87.0,83.0,2147408164.0,2147526994.0,2147307638.0,2147588854.0,43486.0,7783.0,10.342
2016-12-23 14:27:38,49.851078,-28.319043666666666,156.7,10.342,35.088,63.0,82.0,83.0,2147408164.0,2147526994.0,2147307638.0,2147588854.0,43486.0,7783.0,10.342
2016-12-23 14:27:38,49.851078,-28.319043666666666,157.5,10.299,35.087,62.0,86.0,82.0,2147405165.0,2147525568.0,2147307017.0,2147588315.0,43532.0,7782.0,10.304
2016-12-23 14:27:38,49.851078,-28.319043666666666,158.2,10.197,35.073,61.0,87.0,83.0,2147402084.0,2147529773.0,2147305654.0,2147581714.0,43582.0,7782.0,10.222
2016-12-23 14:27:38,49.851078,-28.319043666666666,158.4,10.197,35.073,61.0,87.0,83.0,2147402084.0,2147529773.0,2147305654.0,2147581714.0,43582.0,7782.0,10.222
2016-12-23 14:27:38,49.851078,-28.319043666666666,159.0,10.185,35.068,62.0,84.0,81.0,2147401563.0,2147529380.0,2147310884.0,2147578084.0,43624.0,7783.0,10.212
2016-12-23 14:27:38,49.851078,-28.319043666666666,159.5,10.185,35.068,62.0,84.0,81.0,2147401563.0,2147529380.0,2147310884.0,2147578084.0,43674.0,7783.0,10.19
2016-12-23 14:27:38,49.851078,-28.319043666666666,160.0,10.185,35.068,61.0,89.0,86.0,2147402358.0,2147524864.0,2147309842.0,2147580068.0,43674.0,7783.0,10.19
2016-12-23 14:27:38,49.851078,-28.319043666666666,160.5,10.113,35.064,61.0,89.0,86.0,2147407908.0,2147521508.0,2147306834.0,2147578130.0,43725.0,7784.0,10.151
2016-12-23 14:27:38,49.851078,-28.319043666666666,160.8,10.113,35.064,61.0,85.0,84.0,2147407908.0,2147521508.0,2147306834.0,2147578130.0,43725.0,7784.0,10.151
2016-12-23 14:27:38,49.851078,-28.319043666666666,161.3,10.108,35.068,61.0,85.0,84.0,2147403373.0,2147522560.0,2147308818.0,2147577782.0,43767.0,7784.0,10.152
2016-12-23 14:27:38,49.851078,-28.319043666666666,161.9,10.108,35.068,61.0,85.0,84.0,2147403373.0,2147522560.0,2147308818.0,2147577782.0,43804.0,7786.0,10.157
2016-12-23 14:27:38,49.851078,-28.319043666666666,162.7,10.109,35.077,59.0,85.0,83.0,2147404141.0,2147527515.0,2147305856.0,2147574811.0,43804.0,7786.0,10.157
2016-12-23 14:27:38,49.851078,-28.319043666666666,163.1,10.106,35.082,59.0,85.0,83.0,2147404169.0,2147525449.0,2147306496.0,2147574948.0,43849.0,7787.0,10.165
2016-12-23 14:27:38,49.851078,-28.319043666666666,164.1,10.123,35.093,57.0,84.0,85.0,2147403264.0,2147526921.0,2147305325.0,2147568484.0,43871.0,7787.0,10.17
2016-12-23 14:27:38,49.851078,-28.319043666666666,165.0,10.123,35.093,59.0,83.0,83.0,2147408493.0,2147524882.0,2147305965.0,2147573659.0,43902.0,7787.0,10.186
2016-12-23 14:27:38,49.851078,-28.319043666666666,165.6,10.136,35.097,59.0,83.0,83.0,2147404004.0,2147525659.0,2147308050.0,2147570075.0,43937.0,7788.0,10.191
2016-12-23 14:27:38,49.851078,-28.319043666666666,166.1,10.136,35.097,58.0,85.0,83.0,2147404004.0,2147525659.0,2147308050.0,2147570075.0,43937.0,7788.0,10.191
2016-12-23 14:27:38,49.851078,-28.319043666666666,166.7,10.148,35.104,58.0,85.0,83.0,2147400713.0,2147524882.0,2147306084.0,2147568850.0,43970.0,7789.0,10.198
2016-12-23 14:27:38,49.851078,-28.319043666666666,166.9,10.148,35.104,59.0,85.0,81.0,2147400713.0,2147524882.0,2147306084.0,2147568850.0,43970.0,7789.0,10.198
2016-12-23 14:27:38,49.851078,-28.319043666666666,167.7,10.155,35.111,59.0,85.0,81.0,2147402596.0,2147527588.0,2147307181.0,2147571748.0,44011.0,7791.0,10.209
2016-12-23 14:27:38,49.851078,-28.319043666666666,168.2,10.167,35.117,58.0,85.0,82.0,2147402596.0,2147527588.0,2147307181.0,2147571748.0,44047.0,7790.0,10.222
2016-12-23 14:27:38,49.851078,-28.319043666666666,168.7,10.167,35.117,56.0,94.0,78.0,2147403547.0,2147528064.0,2147303085.0,2147572150.0,44047.0,7790.0,10.222
2016-12-23 14:27:38,49.851078,-28.319043666666666,169.4,10.185,35.127,56.0,94.0,78.0,2147404516.0,2147526482.0,2147306532.0,2147570880.0,44075.0,7790.0,10.239
2016-12-23 14:27:38,49.851078,-28.319043666666666,169.7,10.185,35.127,56.0,85.0,83.0,2147404516.0,2147526482.0,2147306532.0,2147570880.0,44075.0,7790.0,10.239
2016-12-23 14:27:38,49.851078,-28.319043666666666,170.3,10.226,35.145,56.0,85.0,83.0,2147405275.0,2147525970.0,2147309110.0,2147572032.0,44101.0,7790.0,10.27
2016-12-23 14:27:38,49.851078,-28.319043666666666,170.9,10.226,35.145,55.0,82.0,83.0,2147405275.0,2147525970.0,2147309110.0,2147572032.0,44138.0,7790.0,10.275
2016-12-23 14:27:38,49.851078,-28.319043666666666,171.4,10.239,35.153,53.0,83.0,81.0,2147404452.0,2147524662.0,2147307428.0,2147569910.0,44138.0,7790.0,10.275
2016-12-23 14:27:38,49.851078,-28.319043666666666,172.1,10.24,35.155,53.0,83.0,81.0,2147410578.0,2147529380.0,2147306834.0,2147569142.0,44179.0,7790.0,10.276
2016-12-23 14:27:38,49.851078,-28.319043666666666,172.9,10.24,35.155,57.0,81.0,82.0,2147410578.0,2147529380.0,2147306834.0,2147569142.0,44220.0,7791.0,10.275
2016-12-23 14:27:38,49.851078,-28.319043666666666,173.3,10.24,35.157,57.0,81.0,82.0,2147407094.0,2147528109.0,2147307072.0,2147569298.0,44220.0,7791.0,10.275
2016-12-23 14:27:38,49.851078,-28.319043666666666,173.7,10.24,35.157,53.0,85.0,81.0,2147407094.0,2147528109.0,2147307072.0,2147569298.0,44261.0,7791.0,10.273
2016-12-23 14:27:38,49.851078,-28.319043666666666,174.4,10.239,35.159,55.0,87.0,82.0,2147405577.0,2147527762.0,2147306011.0,2147569408.0,44261.0,7791.0,10.273
2016-12-23 14:27:38,49.851078,-28.319043666666666,175.1,10.238,35.164,55.0,87.0,82.0,2147405476.0,2147530669.0,2147307547.0,2147571072.0,44303.0,7790.0,10.27
2016-12-23 14:27:38,49.851078,-28.319043666666666,175.6,10.238,35.164,55.0,83.0,81.0,2147405476.0,2147530669.0,2147307547.0,2147571072.0,44303.0,7790.0,10.27
2016-12-23 14:27:38,49.851078,-28.319043666666666,176.1,10.235,35.178,51.0,80.0,81.0,2147404452.0,2147528905.0,2147307629.0,2147566317.0,44344.0,7791.0,10.265
2016-12-23 14:27:38,49.851078,-28.319043666666666,177.1,10.224,35.195,51.0,79.0,80.0,2147405805.0,2147526500.0,2147306176.0,2147569069.0,44358.0,7790.0,10.256
2016-12-23 14:27:38,49.851078,-28.319043666666666,177.5,10.224,35.195,51.0,79.0,80.0,2147405805.0,2147526500.0,2147306176.0,2147569069.0,44358.0,7790.0,10.256
2016-12-23 14:27:38,49.851078,-28.319043666666666,178.0,10.224,35.196,51.0,79.0,80.0,2147405165.0,2147525312.0,2147307739.0,2147563922.0,44370.0,7789.0,10.255
2016-12-23 14:27:38,49.851078,-28.319043666666666,178.4,10.224,35.196,50.0,80.0,81.0,2147405165.0,2147525312.0,2147307739.0,2147563922.0,44370.0,7789.0,10.255
2016-12-23 14:27:38,49.851078,-28.319043666666666,179.2,10.224,35.197,51.0,79.0,82.0,2147404891.0,2147525238.0,2147304685.0,2147562294.0,44387.0,7791.0,10.253
2016-12-23 14:27:38,49.851078,-28.319043666666666,179.6,10.224,35.197,51.0,79.0,82.0,2147404891.0,2147525238.0,2147304685.0,2147562294.0,44404.0,7791.0,10.249
2016-12-23 14:27:38,49.851078,-28.319043666666666,180.2,10.222,35.197,50.0,79.0,78.0,2147406235.0,2147526134.0,2147303881.0,2147567058.0,44404.0,7791.0,10.249
2016-12-23 14:27:38,49.851078,-28.319043666666666,180.6,10.222,35.197,50.0,79.0,78.0,2147406235.0,2147526134.0,2147303881.0,2147567058.0,44417.0,7789.0,10.239
2016-12-23 14:27:38,49.851078,-28.319043666666666,181.2,10.214,35.199,52.0,78.0,81.0,2147405037.0,2147524955.0,2147310482.0,2147564169.0,44417.0,7789.0,10.239
2016-12-23 14:27:38,49.851078,-28.319043666666666,182.0,10.214,35.199,52.0,78.0,81.0,2147406482.0,2147528429.0,2147306166.0,2147565046.0,44438.0,7789.0,10.224
2016-12-23 14:27:38,49.851078,-28.319043666666666,182.5,10.186,35.205,50.0,82.0,80.0,2147406482.0,2147528429.0,2147306166.0,2147565046.0,44438.0,7789.0,10.224
2016-12-23 14:27:38,49.851078,-28.319043666666666,183.3,10.183,35.203,51.0,82.0,81.0,2147406701.0,2147527296.0,2147308068.0,2147562477.0,44450.0,7789.0,10.204
2016-12-23 14:27:38,49.851078,-28.319043666666666,183.7,10.183,35.203,51.0,82.0,81.0,2147406701.0,2147527296.0,2147308068.0,2147562477.0,44464.0,7789.0,10.191
2016-12-23 14:27:38,49.851078,-28.319043666666666,184.3,10.173,35.203,51.0,80.0,79.0,2147404635.0,2147528557.0,2147306578.0,2147560685.0,44464.0,7789.0,10.191
