datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-30 14:27:04,52.167051666666666,-33.752137,106.2,7.869,34.89,51.0,84.0,80.0,2147501366.0,2147540626.0,2147314386.0,2148063424.0,44867.0,7680.0,7.866
2016-07-30 14:27:04,52.167051666666666,-33.752137,106.9,7.869,34.89,51.0,85.0,82.0,2147500982.0,2147536265.0,2147311561.0,2148060480.0,44890.0,7679.0,7.893
2016-07-30 14:27:04,52.167051666666666,-33.752137,107.4,7.881,34.893,51.0,85.0,82.0,2147500982.0,2147536265.0,2147311561.0,2148060480.0,44890.0,7679.0,7.893
2016-07-30 14:27:04,52.167051666666666,-33.752137,108.5,7.887,34.894,51.0,83.0,82.0,2147492562.0,2147535817.0,2147309833.0,2148008713.0,44908.0,7677.0,7.898
2016-07-30 14:27:04,52.167051666666666,-33.752137,109.5,7.882,34.893,50.0,84.0,82.0,2147495186.0,2147535250.0,2147312100.0,2148016603.0,44932.0,7675.0,7.886
2016-07-30 14:27:04,52.167051666666666,-33.752137,110.3,7.874,34.891,49.0,82.0,82.0,2147486299.0,2147535396.0,2147311076.0,2147975433.0,44959.0,7673.0,7.867
2016-07-30 14:27:04,52.167051666666666,-33.752137,111.5,7.848,34.889,49.0,82.0,82.0,2147488164.0,2147538569.0,2147313307.0,2147982016.0,45001.0,7670.0,7.82
2016-07-30 14:27:04,52.167051666666666,-33.752137,112.3,7.762,34.88,50.0,90.0,84.0,2147484918.0,2147532608.0,2147312054.0,2147970066.0,45043.0,7668.0,7.733
2016-07-30 14:27:04,52.167051666666666,-33.752137,113.5,7.664,34.867,51.0,84.0,83.0,2147480155.0,2147533705.0,2147309504.0,2147941412.0,45059.0,7669.0,7.642
2016-07-30 14:27:04,52.167051666666666,-33.752137,114.0,7.664,34.867,51.0,84.0,83.0,2147480155.0,2147533705.0,2147309504.0,2147941412.0,45059.0,7669.0,7.642
2016-07-30 14:27:04,52.167051666666666,-33.752137,115.1,7.59,34.856,50.0,84.0,82.0,2147478902.0,2147533805.0,2147311250.0,2147934537.0,45048.0,7665.0,7.604
2016-07-30 14:27:04,52.167051666666666,-33.752137,115.9,7.59,34.856,50.0,83.0,82.0,2147479661.0,2147532699.0,2147317074.0,2147921600.0,45032.0,7665.0,7.604
2016-07-30 14:27:04,52.167051666666666,-33.752137,117.1,7.598,34.859,50.0,82.0,80.0,2147476416.0,2147535021.0,2147311250.0,2147907145.0,45011.0,7662.0,7.595
2016-07-30 14:27:04,52.167051666666666,-33.752137,117.5,7.598,34.859,50.0,82.0,80.0,2147476416.0,2147535021.0,2147311250.0,2147907145.0,45011.0,7662.0,7.595
2016-07-30 14:27:04,52.167051666666666,-33.752137,118.5,7.593,34.856,50.0,84.0,82.0,2147470454.0,2147538157.0,2147311881.0,2147880155.0,44992.0,7661.0,7.567
2016-07-30 14:27:04,52.167051666666666,-33.752137,119.5,7.521,34.848,51.0,82.0,82.0,2147467712.0,2147537280.0,2147312210.0,2147875209.0,44983.0,7661.0,7.441
2016-07-30 14:27:04,52.167051666666666,-33.752137,120.0,7.521,34.848,51.0,82.0,82.0,2147467712.0,2147537280.0,2147312210.0,2147875209.0,44983.0,7661.0,7.441
2016-07-30 14:27:04,52.167051666666666,-33.752137,121.2,7.406,34.834,50.0,79.0,81.0,2147469714.0,2147536347.0,2147312420.0,2147856658.0,44951.0,7660.0,7.411
2016-07-30 14:27:04,52.167051666666666,-33.752137,121.9,7.39,34.833,51.0,82.0,83.0,2147465481.0,2147534336.0,2147309266.0,2147860790.0,44922.0,7660.0,7.387
2016-07-30 14:27:04,52.167051666666666,-33.752137,123.1,7.371,34.832,50.0,83.0,81.0,2147468781.0,2147535606.0,2147314779.0,2147862857.0,44886.0,7658.0,7.388
2016-07-30 14:27:04,52.167051666666666,-33.752137,123.6,7.371,34.832,50.0,83.0,81.0,2147468781.0,2147535606.0,2147314779.0,2147862857.0,44886.0,7658.0,7.388
2016-07-30 14:27:04,52.167051666666666,-33.752137,124.5,7.367,34.833,51.0,81.0,81.0,2147462491.0,2147534436.0,2147312987.0,2147844772.0,44846.0,7657.0,7.381
2016-07-30 14:27:04,52.167051666666666,-33.752137,125.5,7.367,34.833,51.0,85.0,81.0,2147463972.0,2147533897.0,2147311844.0,2147826916.0,44797.0,7656.0,7.371
2016-07-30 14:27:04,52.167051666666666,-33.752137,126.3,7.357,34.832,51.0,82.0,81.0,2147463972.0,2147533897.0,2147311844.0,2147826916.0,44797.0,7656.0,7.371
2016-07-30 14:27:04,52.167051666666666,-33.752137,127.2,7.327,34.832,51.0,82.0,81.0,2147460086.0,2147533046.0,2147311798.0,2147821604.0,44766.0,7654.0,7.34
2016-07-30 14:27:04,52.167051666666666,-33.752137,127.9,7.323,34.831,49.0,82.0,79.0,2147461321.0,2147535533.0,2147312027.0,2147809014.0,44739.0,7653.0,7.335
2016-07-30 14:27:04,52.167051666666666,-33.752137,128.5,7.323,34.831,49.0,82.0,79.0,2147461321.0,2147535533.0,2147312027.0,2147809014.0,44739.0,7653.0,7.335
2016-07-30 14:27:04,52.167051666666666,-33.752137,129.5,7.32,34.832,50.0,81.0,81.0,2147456530.0,2147534683.0,2147310994.0,2147792000.0,44734.0,7652.0,7.324
2016-07-30 14:27:04,52.167051666666666,-33.752137,130.4,7.299,34.832,52.0,86.0,81.0,2147452214.0,2147535140.0,2147307913.0,2147766994.0,44743.0,7650.0,7.301
2016-07-30 14:27:04,52.167051666666666,-33.752137,130.9,7.299,34.832,52.0,86.0,81.0,2147452214.0,2147535140.0,2147307913.0,2147766994.0,44743.0,7650.0,7.301
2016-07-30 14:27:04,52.167051666666666,-33.752137,131.7,7.29,34.831,48.0,85.0,84.0,2147460022.0,2147534098.0,2147308196.0,2147777837.0,44759.0,7649.0,7.271
2016-07-30 14:27:04,52.167051666666666,-33.752137,132.4,7.263,34.829,51.0,83.0,83.0,2147460022.0,2147534098.0,2147308196.0,2147777837.0,44759.0,7649.0,7.271
2016-07-30 14:27:04,52.167051666666666,-33.752137,133.4,7.21,34.825,51.0,83.0,83.0,2147455890.0,2147539913.0,2147310957.0,2147761152.0,44779.0,7647.0,7.223
2016-07-30 14:27:04,52.167051666666666,-33.752137,134.5,7.208,34.824,51.0,82.0,82.0,2147458340.0,2147535926.0,2147312704.0,2147753179.0,44796.0,7644.0,7.217
2016-07-30 14:27:04,52.167051666666666,-33.752137,135.4,7.203,34.824,50.0,82.0,79.0,2147453696.0,2147536173.0,2147308754.0,2147743314.0,44818.0,7643.0,7.208
2016-07-30 14:27:04,52.167051666666666,-33.752137,135.9,7.203,34.824,50.0,82.0,79.0,2147453696.0,2147536173.0,2147308754.0,2147743314.0,44818.0,7643.0,7.208
2016-07-30 14:27:04,52.167051666666666,-33.752137,136.6,7.205,34.823,50.0,84.0,79.0,2147452096.0,2147535872.0,2147313782.0,2147738770.0,44844.0,7641.0,7.196
2016-07-30 14:27:04,52.167051666666666,-33.752137,137.4,7.201,34.821,50.0,83.0,81.0,2147452096.0,2147535872.0,2147313782.0,2147738770.0,44844.0,7641.0,7.196
2016-07-30 14:27:04,52.167051666666666,-33.752137,138.3,7.149,34.817,50.0,83.0,81.0,2147449554.0,2147536128.0,2147313828.0,2147730002.0,44877.0,7640.0,7.145
2016-07-30 14:27:04,52.167051666666666,-33.752137,139.0,7.114,34.812,51.0,84.0,85.0,2147449545.0,2147535094.0,2147313828.0,2147722624.0,44904.0,7638.0,7.105
2016-07-30 14:27:04,52.167051666666666,-33.752137,140.4,7.09,34.807,50.0,82.0,83.0,2147450733.0,2147535661.0,2147315803.0,2147715209.0,44937.0,7637.0,7.059
2016-07-30 14:27:04,52.167051666666666,-33.752137,141.5,7.01,34.799,50.0,83.0,80.0,2147450532.0,2147539492.0,2147310793.0,2147708973.0,44977.0,7637.0,6.954
2016-07-30 14:27:04,52.167051666666666,-33.752137,141.9,7.01,34.799,50.0,83.0,80.0,2147450532.0,2147539492.0,2147310793.0,2147708973.0,44977.0,7637.0,6.954
2016-07-30 14:27:04,52.167051666666666,-33.752137,142.9,6.93,34.791,50.0,83.0,81.0,2147448091.0,2147538386.0,2147314496.0,2147700626.0,44999.0,7635.0,6.887
2016-07-30 14:27:04,52.167051666666666,-33.752137,143.6,6.849,34.785,52.0,82.0,80.0,2147448091.0,2147538386.0,2147314496.0,2147700626.0,44999.0,7635.0,6.887
2016-07-30 14:27:04,52.167051666666666,-33.752137,144.4,6.849,34.783,52.0,82.0,80.0,2147444726.0,2147535296.0,2147316169.0,2147700269.0,45010.0,7635.0,6.864
2016-07-30 14:27:04,52.167051666666666,-33.752137,145.4,6.822,34.782,50.0,83.0,81.0,2147446208.0,2147538221.0,2147314834.0,2147690048.0,45018.0,7634.0,6.833
2016-07-30 14:27:04,52.167051666666666,-33.752137,146.4,6.81,34.78,50.0,83.0,79.0,2147444772.0,2147540041.0,2147314953.0,2147685750.0,45021.0,7633.0,6.823
2016-07-30 14:27:04,52.167051666666666,-33.752137,146.9,6.806,34.78,50.0,83.0,79.0,2147444772.0,2147540041.0,2147314953.0,2147685750.0,45021.0,7633.0,6.823
2016-07-30 14:27:04,52.167051666666666,-33.752137,147.8,6.806,34.78,50.0,84.0,83.0,2147441974.0,2147539200.0,2147312941.0,2147679689.0,45023.0,7633.0,6.813
2016-07-30 14:27:04,52.167051666666666,-33.752137,148.3,6.797,34.779,50.0,84.0,83.0,2147441974.0,2147539200.0,2147312941.0,2147679689.0,45023.0,7633.0,6.813
2016-07-30 14:27:04,52.167051666666666,-33.752137,149.3,6.795,34.778,51.0,83.0,83.0,2147445641.0,2147537956.0,2147314322.0,2147674322.0,45021.0,7631.0,6.809
2016-07-30 14:27:04,52.167051666666666,-33.752137,150.2,6.79,34.777,50.0,84.0,83.0,2147441590.0,2147540169.0,2147312000.0,2147671323.0,45015.0,7632.0,6.802
2016-07-30 14:27:04,52.167051666666666,-33.752137,150.7,6.79,34.777,50.0,84.0,83.0,2147441590.0,2147540169.0,2147312000.0,2147671323.0,45015.0,7632.0,6.802
2016-07-30 14:27:04,52.167051666666666,-33.752137,151.6,6.786,34.777,50.0,84.0,81.0,2147445394.0,2147535012.0,2147313974.0,2147667410.0,45006.0,7631.0,6.794
2016-07-30 14:27:04,52.167051666666666,-33.752137,152.9,6.783,34.775,50.0,89.0,80.0,2147445083.0,2147534217.0,2147316096.0,2147661942.0,45001.0,7630.0,6.781
2016-07-30 14:27:04,52.167051666666666,-33.752137,153.8,6.768,34.773,50.0,86.0,85.0,2147442688.0,2147538057.0,2147314633.0,2147659574.0,44992.0,7630.0,6.753
2016-07-30 14:27:04,52.167051666666666,-33.752137,154.4,6.736,34.771,50.0,86.0,85.0,2147442688.0,2147538057.0,2147314633.0,2147659574.0,44992.0,7630.0,6.753
2016-07-30 14:27:04,52.167051666666666,-33.752137,155.2,6.632,34.768,50.0,84.0,80.0,2147439670.0,2147537133.0,2147311744.0,2147655579.0,44988.0,7630.0,6.672
2016-07-30 14:27:04,52.167051666666666,-33.752137,156.2,6.632,34.768,50.0,82.0,80.0,2147445622.0,2147537106.0,2147311917.0,2147655049.0,44990.0,7632.0,6.657
2016-07-30 14:27:04,52.167051666666666,-33.752137,156.7,6.634,34.762,50.0,82.0,80.0,2147445622.0,2147537106.0,2147311917.0,2147655049.0,44990.0,7632.0,6.657
2016-07-30 14:27:04,52.167051666666666,-33.752137,157.7,6.626,34.764,50.0,86.0,83.0,2147441307.0,2147534802.0,2147310710.0,2147647113.0,44986.0,7631.0,6.649
2016-07-30 14:27:04,52.167051666666666,-33.752137,158.7,6.628,34.763,50.0,85.0,81.0,2147442020.0,2147539529.0,2147312905.0,2147641060.0,44983.0,7632.0,6.657
2016-07-30 14:27:04,52.167051666666666,-33.752137,159.4,6.63,34.764,50.0,83.0,82.0,2147442020.0,2147539529.0,2147312905.0,2147641060.0,44983.0,7632.0,6.657
2016-07-30 14:27:04,52.167051666666666,-33.752137,160.0,6.653,34.772,50.0,83.0,82.0,2147441179.0,2147537417.0,2147309083.0,2147641462.0,44980.0,7630.0,6.678
2016-07-30 14:27:04,52.167051666666666,-33.752137,161.0,6.653,34.772,50.0,83.0,80.0,2147439616.0,2147535981.0,2147310592.0,2147636836.0,44984.0,7631.0,6.642
2016-07-30 14:27:04,52.167051666666666,-33.752137,161.6,6.607,34.767,50.0,86.0,84.0,2147439616.0,2147535981.0,2147310592.0,2147636836.0,44984.0,7631.0,6.642
2016-07-30 14:27:04,52.167051666666666,-33.752137,162.2,6.649,34.776,50.0,86.0,84.0,2147440027.0,2147538569.0,2147311021.0,2147637412.0,44984.0,7632.0,6.673
2016-07-30 14:27:04,52.167051666666666,-33.752137,162.9,6.649,34.776,50.0,83.0,81.0,2147439341.0,2147534134.0,2147314706.0,2147635620.0,44985.0,7632.0,6.69
2016-07-30 14:27:04,52.167051666666666,-33.752137,163.6,6.665,34.78,51.0,81.0,81.0,2147438098.0,2147536585.0,2147314057.0,2147633609.0,44995.0,7632.0,6.7
2016-07-30 14:27:04,52.167051666666666,-33.752137,163.9,6.665,34.78,51.0,81.0,81.0,2147438098.0,2147536585.0,2147314057.0,2147633609.0,44995.0,7632.0,6.7
2016-07-30 14:27:04,52.167051666666666,-33.752137,164.5,6.679,34.783,51.0,82.0,82.0,2147442980.0,2147535314.0,2147314486.0,2147628004.0,45007.0,7633.0,6.703
2016-07-30 14:27:04,52.167051666666666,-33.752137,165.2,6.668,34.784,50.0,83.0,77.0,2147440045.0,2147538834.0,2147316361.0,2147629312.0,45019.0,7630.0,6.681
2016-07-30 14:27:04,52.167051666666666,-33.752137,166.0,6.668,34.784,51.0,80.0,80.0,2147439131.0,2147537234.0,2147316160.0,2147627254.0,45022.0,7629.0,6.705
2016-07-30 14:27:04,52.167051666666666,-33.752137,166.6,6.692,34.79,50.0,78.0,80.0,2147438299.0,2147538770.0,2147313088.0,2147625042.0,45028.0,7628.0,6.714
2016-07-30 14:27:04,52.167051666666666,-33.752137,167.6,6.692,34.794,50.0,80.0,79.0,2147441298.0,2147537124.0,2147313654.0,2147629677.0,45043.0,7630.0,6.702
2016-07-30 14:27:04,52.167051666666666,-33.752137,168.5,6.661,34.791,50.0,79.0,78.0,2147440402.0,2147541385.0,2147316918.0,2147625819.0,45054.0,7628.0,6.686
2016-07-30 14:27:04,52.167051666666666,-33.752137,169.3,6.638,34.787,50.0,80.0,81.0,2147438921.0,2147540644.0,2147313609.0,2147619318.0,45067.0,7626.0,6.661
2016-07-30 14:27:04,52.167051666666666,-33.752137,170.1,6.667,34.793,50.0,82.0,86.0,2147441133.0,2147533312.0,2147314450.0,2147620598.0,45070.0,7624.0,6.658
2016-07-30 14:27:04,52.167051666666666,-33.752137,170.8,6.667,34.793,51.0,81.0,79.0,2147438336.0,2147538459.0,2147315968.0,2147620022.0,45077.0,7623.0,6.692
2016-07-30 14:27:04,52.167051666666666,-33.752137,171.6,6.699,34.796,50.0,81.0,81.0,2147439533.0,2147537042.0,2147316653.0,2147620379.0,45098.0,7623.0,6.679
2016-07-30 14:27:04,52.167051666666666,-33.752137,172.5,6.595,34.786,52.0,79.0,78.0,2147437769.0,2147535497.0,2147316160.0,2147619062.0,45128.0,7621.0,6.615
2016-07-30 14:27:04,52.167051666666666,-33.752137,173.6,6.461,34.778,50.0,81.0,80.0,2147438464.0,2147535497.0,2147314313.0,2147600932.0,45172.0,7618.0,6.481
2016-07-30 14:27:04,52.167051666666666,-33.752137,174.6,6.484,34.777,50.0,83.0,81.0,2147437357.0,2147535314.0,2147315163.0,2147599808.0,45175.0,7618.0,6.496
2016-07-30 14:27:04,52.167051666666666,-33.752137,175.5,6.461,34.78,50.0,78.0,77.0,2147439332.0,2147537106.0,2147318454.0,2147619291.0,45187.0,7615.0,6.46
2016-07-30 14:27:04,52.167051666666666,-33.752137,176.4,6.41,34.773,50.0,83.0,82.0,2147436973.0,2147535990.0,2147313865.0,2147613476.0,45196.0,7617.0,6.421
2016-07-30 14:27:04,52.167051666666666,-33.752137,177.1,6.41,34.773,50.0,83.0,79.0,2147437394.0,2147533860.0,2147315227.0,2147615241.0,45208.0,7615.0,6.397
2016-07-30 14:27:04,52.167051666666666,-33.752137,177.9,6.377,34.772,50.0,78.0,81.0,2147439250.0,2147533750.0,2147315318.0,2147609097.0,45221.0,7615.0,6.367
2016-07-30 14:27:04,52.167051666666666,-33.752137,178.8,6.342,34.766,50.0,83.0,80.0,2147440146.0,2147537691.0,2147318418.0,2147609152.0,45230.0,7616.0,6.332
2016-07-30 14:27:04,52.167051666666666,-33.752137,179.5,6.314,34.762,50.0,81.0,81.0,2147437549.0,2147534144.0,2147315291.0,2147607232.0,45247.0,7615.0,6.315
2016-07-30 14:27:04,52.167051666666666,-33.752137,180.4,6.267,34.758,50.0,81.0,78.0,2147437467.0,2147536786.0,2147316059.0,2147606345.0,45265.0,7613.0,6.278
2016-07-30 14:27:04,52.167051666666666,-33.752137,181.4,6.236,34.763,51.0,80.0,79.0,2147438491.0,2147536722.0,2147316845.0,2147606793.0,45279.0,7613.0,6.267
2016-07-30 14:27:04,52.167051666666666,-33.752137,182.5,6.234,34.767,50.0,82.0,84.0,2147437732.0,2147535113.0,2147315026.0,2147603264.0,45290.0,7613.0,6.254
2016-07-30 14:27:04,52.167051666666666,-33.752137,183.6,6.245,34.772,50.0,84.0,83.0,2147437814.0,2147533376.0,2147313462.0,2147602706.0,45293.0,7612.0,6.266
2016-07-30 14:27:04,52.167051666666666,-33.752137,184.6,6.243,34.772,51.0,81.0,80.0,2147438418.0,2147537426.0,2147316461.0,2147604196.0,45296.0,7613.0,6.262
2016-07-30 14:27:04,52.167051666666666,-33.752137,185.5,6.242,34.772,50.0,85.0,82.0,2147440630.0,2147539721.0,2147316397.0,2147602048.0,45296.0,7611.0,6.258
2016-07-30 14:27:04,52.167051666666666,-33.752137,185.8,6.242,34.772,50.0,85.0,82.0,2147440630.0,2147539721.0,2147316397.0,2147602048.0,45296.0,7611.0,6.258
2016-07-30 14:27:04,52.167051666666666,-33.752137,186.5,6.24,34.772,50.0,81.0,79.0,2147437293.0,2147537307.0,2147315419.0,2147599625.0,45302.0,7611.0,6.252
2016-07-30 14:27:04,52.167051666666666,-33.752137,187.3,6.228,34.771,49.0,84.0,81.0,2147441280.0,2147535460.0,2147314477.0,2147599378.0,45303.0,7610.0,6.242
2016-07-30 14:27:04,52.167051666666666,-33.752137,187.6,6.228,34.771,49.0,84.0,81.0,2147441280.0,2147535460.0,2147314477.0,2147599378.0,45303.0,7610.0,6.242
2016-07-30 14:27:04,52.167051666666666,-33.752137,188.4,6.228,34.772,49.0,82.0,82.0,2147440740.0,2147532525.0,2147314752.0,2147596571.0,45310.0,7610.0,6.235
2016-07-30 14:27:04,52.167051666666666,-33.752137,189.2,6.222,34.77,50.0,77.0,81.0,2147438710.0,2147540169.0,2147311506.0,2147597513.0,45319.0,7610.0,6.226
2016-07-30 14:27:04,52.167051666666666,-33.752137,189.5,6.222,34.77,50.0,77.0,81.0,2147438710.0,2147540169.0,2147311506.0,2147597513.0,45319.0,7610.0,6.226
2016-07-30 14:27:04,52.167051666666666,-33.752137,190.3,6.191,34.767,50.0,81.0,83.0,2147435794.0,2147533458.0,2147312512.0,2147595318.0,45330.0,7608.0,6.198
2016-07-30 14:27:04,52.167051666666666,-33.752137,191.0,6.191,34.767,52.0,84.0,80.0,2147439899.0,2147539026.0,2147314377.0,2147594066.0,45337.0,7607.0,6.161
2016-07-30 14:27:04,52.167051666666666,-33.752137,191.6,6.124,34.762,52.0,84.0,80.0,2147439926.0,2147537664.0,2147311689.0,2147595145.0,45349.0,7607.0,6.12
2016-07-30 14:27:04,52.167051666666666,-33.752137,192.1,6.08,34.758,51.0,79.0,80.0,2147439926.0,2147537664.0,2147311689.0,2147595145.0,45349.0,7607.0,6.12
2016-07-30 14:27:04,52.167051666666666,-33.752137,192.9,6.08,34.758,50.0,79.0,79.0,2147438500.0,2147541046.0,2147316480.0,2147591734.0,45349.0,7607.0,6.109
2016-07-30 14:27:04,52.167051666666666,-33.752137,193.3,6.09,34.759,50.0,79.0,79.0,2147438500.0,2147541046.0,2147316480.0,2147591734.0,45349.0,7607.0,6.109
2016-07-30 14:27:04,52.167051666666666,-33.752137,193.9,6.083,34.757,50.0,80.0,84.0,2147439094.0,2147544246.0,2147318546.0,2147596361.0,45354.0,7607.0,6.1
2016-07-30 14:27:04,52.167051666666666,-33.752137,194.6,6.083,34.757,49.0,88.0,80.0,2147435209.0,2147537984.0,2147312923.0,2147594523.0,45354.0,7607.0,6.1
2016-07-30 14:27:04,52.167051666666666,-33.752137,195.4,6.084,34.757,50.0,82.0,81.0,2147438089.0,2147541138.0,2147318473.0,2147592576.0,45356.0,7605.0,6.086
2016-07-30 14:27:04,52.167051666666666,-33.752137,195.7,6.084,34.757,50.0,82.0,81.0,2147438089.0,2147541138.0,2147318473.0,2147592576.0,45356.0,7605.0,6.086
2016-07-30 14:27:04,52.167051666666666,-33.752137,196.5,6.061,34.751,49.0,83.0,80.0,2147436278.0,2147539373.0,2147318244.0,2147590592.0,45364.0,7604.0,6.059
2016-07-30 14:27:04,52.167051666666666,-33.752137,197.4,6.042,34.754,50.0,83.0,81.0,2147439094.0,2147541174.0,2147311972.0,2147587904.0,45366.0,7604.0,6.052
2016-07-30 14:27:04,52.167051666666666,-33.752137,197.7,6.042,34.754,50.0,83.0,81.0,2147439094.0,2147541174.0,2147311972.0,2147587904.0,45366.0,7604.0,6.052
2016-07-30 14:27:04,52.167051666666666,-33.752137,198.5,6.028,34.75,53.0,82.0,80.0,2147437833.0,2147539008.0,2147314185.0,2147587904.0,45369.0,7604.0,6.04
2016-07-30 14:27:04,52.167051666666666,-33.752137,199.3,6.031,34.75,50.0,82.0,80.0,2147438957.0,2147537097.0,2147315300.0,2147583716.0,45372.0,7604.0,6.019
2016-07-30 14:27:04,52.167051666666666,-33.752137,200.3,5.981,34.746,50.0,80.0,82.0,2147439387.0,2147540288.0,2147312813.0,2147581376.0,45381.0,7602.0,5.984
2016-07-30 14:27:04,52.167051666666666,-33.752137,200.5,5.981,34.746,50.0,80.0,82.0,2147439387.0,2147540288.0,2147312813.0,2147581376.0,45381.0,7602.0,5.984
2016-07-30 14:27:04,52.167051666666666,-33.752137,201.3,5.926,34.741,48.0,82.0,81.0,2147437220.0,2147534308.0,2147316470.0,2147586075.0,45394.0,7601.0,5.941
2016-07-30 14:27:04,52.167051666666666,-33.752137,202.1,5.922,34.741,50.0,83.0,83.0,2147440064.0,2147539428.0,2147315474.0,2147589458.0,45398.0,7603.0,5.936
2016-07-30 14:27:04,52.167051666666666,-33.752137,202.5,5.922,34.741,50.0,83.0,83.0,2147440064.0,2147539428.0,2147315474.0,2147589458.0,45398.0,7603.0,5.936
2016-07-30 14:27:04,52.167051666666666,-33.752137,203.3,5.916,34.74,50.0,82.0,82.0,2147438418.0,2147540882.0,2147316242.0,2147584310.0,45406.0,7603.0,5.925
2016-07-30 14:27:04,52.167051666666666,-33.752137,204.0,5.898,34.738,50.0,81.0,83.0,2147436214.0,2147542564.0,2147313298.0,2147585837.0,45416.0,7603.0,5.913
2016-07-30 14:27:04,52.167051666666666,-33.752137,204.5,5.898,34.738,50.0,81.0,83.0,2147436214.0,2147542564.0,2147313298.0,2147585837.0,45416.0,7603.0,5.913
2016-07-30 14:27:04,52.167051666666666,-33.752137,205.3,5.847,34.734,51.0,83.0,81.0,2147434614.0,2147540406.0,2147313590.0,2147582857.0,45428.0,7603.0,5.874
2016-07-30 14:27:04,52.167051666666666,-33.752137,206.0,5.847,34.734,50.0,83.0,83.0,2147438774.0,2147536987.0,2147315629.0,2147582674.0,45447.0,7603.0,5.846
2016-07-30 14:27:04,52.167051666666666,-33.752137,206.6,5.811,34.731,50.0,83.0,83.0,2147434276.0,2147539840.0,2147314861.0,2147580324.0,45455.0,7604.0,5.829
2016-07-30 14:27:04,52.167051666666666,-33.752137,207.2,5.81,34.733,50.0,81.0,82.0,2147434276.0,2147539840.0,2147314861.0,2147580324.0,45455.0,7604.0,5.829
2016-07-30 14:27:04,52.167051666666666,-33.752137,208.0,5.805,34.74,50.0,82.0,81.0,2147436059.0,2147542098.0,2147312228.0,2147580443.0,45468.0,7604.0,5.829
2016-07-30 14:27:04,52.167051666666666,-33.752137,209.0,5.809,34.744,50.0,82.0,81.0,2147433334.0,2147540333.0,2147314249.0,2147581906.0,45480.0,7605.0,5.829
2016-07-30 14:27:04,52.167051666666666,-33.752137,209.5,5.809,34.744,50.0,82.0,81.0,2147433334.0,2147540333.0,2147314249.0,2147581906.0,45480.0,7605.0,5.829
2016-07-30 14:27:04,52.167051666666666,-33.752137,210.5,5.796,34.747,50.0,82.0,80.0,2147436214.0,2147543533.0,2147315885.0,2147576886.0,45492.0,7605.0,5.827
2016-07-30 14:27:04,52.167051666666666,-33.752137,211.0,5.796,34.747,50.0,82.0,80.0,2147434724.0,2147537947.0,2147316315.0,2147575561.0,45510.0,7605.0,5.822
2016-07-30 14:27:04,52.167051666666666,-33.752137,211.7,5.786,34.751,51.0,83.0,80.0,2147437686.0,2147535936.0,2147315309.0,2147576036.0,45517.0,7605.0,5.847
2016-07-30 14:27:04,52.167051666666666,-33.752137,212.5,5.827,34.758,50.0,86.0,81.0,2147437686.0,2147535936.0,2147315309.0,2147576036.0,45517.0,7605.0,5.847
2016-07-30 14:27:04,52.167051666666666,-33.752137,213.4,5.865,34.763,49.0,87.0,79.0,2147436845.0,2147540571.0,2147312832.0,2147578075.0,45512.0,7606.0,5.886
2016-07-30 14:27:04,52.167051666666666,-33.752137,214.2,5.869,34.768,53.0,81.0,76.0,2147439588.0,2147536877.0,2147318043.0,2147575350.0,45512.0,7605.0,5.886
2016-07-30 14:27:04,52.167051666666666,-33.752137,214.7,5.869,34.768,53.0,81.0,76.0,2147439588.0,2147536877.0,2147318043.0,2147575350.0,45512.0,7605.0,5.886
2016-07-30 14:27:04,52.167051666666666,-33.752137,215.4,5.865,34.768,50.0,81.0,80.0,2147441389.0,2147540160.0,2147313792.0,2147575122.0,45516.0,7606.0,5.879
2016-07-30 14:27:04,52.167051666666666,-33.752137,216.3,5.858,34.767,50.0,80.0,77.0,2147440822.0,2147535808.0,2147314276.0,2147576731.0,45519.0,7605.0,5.872
2016-07-30 14:27:04,52.167051666666666,-33.752137,216.7,5.858,34.767,50.0,80.0,77.0,2147440822.0,2147535808.0,2147314276.0,2147576731.0,45519.0,7605.0,5.872
2016-07-30 14:27:04,52.167051666666666,-33.752137,217.7,5.841,34.767,51.0,83.0,81.0,2147437412.0,2147540233.0,2147315318.0,2147573440.0,45523.0,7605.0,5.855
2016-07-30 14:27:04,52.167051666666666,-33.752137,218.6,5.832,34.766,50.0,79.0,78.0,2147434514.0,2147539072.0,2147314724.0,2147573778.0,45533.0,7604.0,5.847
2016-07-30 14:27:04,52.167051666666666,-33.752137,219.5,5.818,34.765,50.0,88.0,79.0,2147438162.0,2147538038.0,2147312658.0,2147574592.0,45538.0,7605.0,5.834
2016-07-30 14:27:04,52.167051666666666,-33.752137,219.9,5.818,34.765,50.0,88.0,79.0,2147438162.0,2147538038.0,2147312658.0,2147574592.0,45538.0,7605.0,5.834
2016-07-30 14:27:04,52.167051666666666,-33.752137,221.0,5.811,34.765,50.0,84.0,79.0,2147436909.0,2147539254.0,2147309604.0,2147573604.0,45544.0,7605.0,5.828
2016-07-30 14:27:04,52.167051666666666,-33.752137,222.1,5.801,34.765,51.0,80.0,80.0,2147435474.0,2147536941.0,2147315401.0,2147570377.0,45548.0,7605.0,5.822
