datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,71.0,7.921,34.94,61.0,93.0,86.0,2148425307.0,2147591478.0,2147685056.0,2152642230.0,43350.0,7641.0,7.928
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,71.6,7.904,34.937,62.0,95.0,87.0,2148425307.0,2147591478.0,2147685056.0,2152642230.0,43340.0,7640.0,7.921
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,71.8,7.904,34.937,62.0,95.0,87.0,2148425307.0,2147591478.0,2147685056.0,2152642230.0,43340.0,7640.0,7.921
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,72.4,7.901,34.936,58.0,93.0,86.0,2148352777.0,2147584466.0,2147645074.0,2152332278.0,43329.0,7638.0,7.906
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,72.8,7.901,34.936,58.0,93.0,86.0,2148275236.0,2147575835.0,2147611776.0,2151966381.0,43329.0,7638.0,7.906
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,73.4,7.884,34.935,60.0,95.0,85.0,2148275236.0,2147575835.0,2147611776.0,2151966381.0,43314.0,7639.0,7.9
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,73.7,7.884,34.935,60.0,95.0,85.0,2148176155.0,2147569499.0,2147572662.0,2151469357.0,43314.0,7639.0,7.9
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,74.4,7.853,34.929,60.0,96.0,88.0,2148176155.0,2147569499.0,2147572662.0,2151469357.0,43302.0,7638.0,7.876
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,74.6,7.853,34.929,60.0,96.0,88.0,2148113408.0,2147564754.0,2147550454.0,2151170998.0,43302.0,7638.0,7.876
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,75.3,7.864,34.93,59.0,98.0,87.0,2148113408.0,2147564754.0,2147550454.0,2151170998.0,43286.0,7635.0,7.885
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,75.6,7.864,34.93,59.0,98.0,87.0,2148091693.0,2147564800.0,2147541476.0,2151080137.0,43286.0,7635.0,7.885
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,76.2,7.858,34.93,65.0,113.0,93.0,2148091693.0,2147564800.0,2147541476.0,2151080137.0,43266.0,7633.0,7.875
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,76.7,7.858,34.93,64.0,100.0,86.0,2148071881.0,2147562386.0,2147525467.0,2150992813.0,43266.0,7633.0,7.875
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,77.3,7.839,34.927,64.0,100.0,86.0,2148037595.0,2147557558.0,2147510747.0,2150834806.0,43250.0,7630.0,7.86
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,77.7,7.839,34.927,64.0,98.0,90.0,2148037595.0,2147557558.0,2147510747.0,2150834806.0,43250.0,7630.0,7.86
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,78.2,7.841,34.927,64.0,98.0,90.0,2148020032.0,2147557677.0,2147497764.0,2150756818.0,43231.0,7628.0,7.85
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,78.9,7.841,34.927,63.0,97.0,87.0,2148020032.0,2147557677.0,2147497764.0,2150756818.0,43209.0,7626.0,7.835
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,79.3,7.839,34.921,63.0,97.0,87.0,2148031652.0,2147559076.0,2147501028.0,2150866203.0,43209.0,7626.0,7.835
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,79.8,7.839,34.921,61.0,98.0,87.0,2148031652.0,2147559076.0,2147501028.0,2150866203.0,43180.0,7625.0,7.829
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,80.3,7.851,34.922,61.0,98.0,87.0,2148067538.0,2147561901.0,2147508489.0,2151067044.0,43180.0,7625.0,7.829
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,80.8,7.851,34.922,62.0,99.0,87.0,2148091876.0,2147558537.0,2147502153.0,2151224548.0,43163.0,7624.0,7.799
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,81.4,7.825,34.914,63.0,97.0,86.0,2148091876.0,2147558537.0,2147502153.0,2151224548.0,43146.0,7622.0,7.759
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,82.1,7.644,34.887,63.0,97.0,86.0,2148027254.0,2147556123.0,2147484672.0,2150905179.0,43146.0,7622.0,7.759
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,82.6,7.644,34.887,67.0,107.0,89.0,2147976694.0,2147549997.0,2147463414.0,2150633956.0,43200.0,7622.0,7.549
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,83.5,7.406,34.853,78.0,119.0,97.0,2147908873.0,2147554011.0,2147440896.0,2150263241.0,43284.0,7623.0,7.371
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,83.9,7.406,34.853,78.0,119.0,97.0,2147908873.0,2147554011.0,2147440896.0,2150263241.0,43284.0,7623.0,7.371
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,84.7,7.333,34.842,73.0,116.0,99.0,2147870701.0,2147548571.0,2147431396.0,2150092982.0,43368.0,7624.0,7.34
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,85.5,7.31,34.837,75.0,117.0,97.0,2147847094.0,2147546139.0,2147419474.0,2149944073.0,43462.0,7623.0,7.317
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,86.2,7.257,34.833,70.0,113.0,95.0,2147838208.0,2147545033.0,2147414592.0,2149913316.0,43560.0,7624.0,7.291
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,86.6,7.257,34.833,70.0,113.0,95.0,2147838208.0,2147545033.0,2147414592.0,2149913316.0,43560.0,7624.0,7.291
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,87.4,7.256,34.833,71.0,114.0,97.0,2147801060.0,2147545280.0,2147404169.0,2149708352.0,43665.0,7625.0,7.294
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,88.1,7.259,34.835,70.0,114.0,98.0,2147770057.0,2147546322.0,2147397403.0,2149551963.0,43747.0,7626.0,7.303
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,88.5,7.259,34.835,70.0,114.0,98.0,2147770057.0,2147546322.0,2147397403.0,2149551963.0,43747.0,7626.0,7.303
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,89.4,7.288,34.843,68.0,110.0,92.0,2147746011.0,2147544548.0,2147390208.0,2149416630.0,43822.0,7627.0,7.32
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,89.9,7.288,34.843,64.0,107.0,93.0,2147723419.0,2147544036.0,2147384996.0,2149300068.0,43899.0,7626.0,7.333
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,90.4,7.295,34.845,66.0,102.0,91.0,2147723419.0,2147544036.0,2147384996.0,2149300068.0,43991.0,7628.0,7.331
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,91.2,7.286,34.846,66.0,102.0,91.0,2147703332.0,2147539620.0,2147373723.0,2149187410.0,43991.0,7628.0,7.331
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,91.7,7.286,34.846,65.0,104.0,99.0,2147685129.0,2147541988.0,2147368521.0,2149090907.0,44091.0,7630.0,7.342
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,92.6,7.296,34.85,63.0,106.0,90.0,2147685129.0,2147541988.0,2147368521.0,2149090907.0,44173.0,7629.0,7.355
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,93.6,7.323,34.857,58.0,98.0,90.0,2147660425.0,2147538697.0,2147365897.0,2148963538.0,44228.0,7631.0,7.396
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,94.0,7.323,34.857,58.0,98.0,90.0,2147660425.0,2147538697.0,2147365897.0,2148963538.0,44228.0,7631.0,7.396
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,94.7,7.357,34.865,57.0,99.0,89.0,2147648521.0,2147542875.0,2147355218.0,2148903012.0,44273.0,7631.0,7.419
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,95.5,7.382,34.871,57.0,92.0,86.0,2147639652.0,2147538038.0,2147356681.0,2148839369.0,44281.0,7631.0,7.479
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,96.3,7.458,34.889,56.0,91.0,87.0,2147639652.0,2147538038.0,2147356681.0,2148839369.0,44286.0,7631.0,7.517
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,96.9,7.458,34.889,56.0,91.0,87.0,2147630409.0,2147540114.0,2147350336.0,2148787867.0,44286.0,7631.0,7.517
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,97.5,7.539,34.897,54.0,89.0,81.0,2147625654.0,2147542784.0,2147350957.0,2148751908.0,44237.0,7629.0,7.59
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,98.3,7.565,34.903,54.0,84.0,83.0,2147615040.0,2147541833.0,2147349531.0,2148721481.0,44189.0,7630.0,7.586
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,98.7,7.565,34.903,54.0,84.0,83.0,2147615040.0,2147541833.0,2147349531.0,2148721481.0,44189.0,7630.0,7.586
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,99.5,7.564,34.902,53.0,85.0,83.0,2147615698.0,2147539254.0,2147347154.0,2148711250.0,44139.0,7629.0,7.582
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,100.3,7.56,34.903,54.0,91.0,82.0,2147613165.0,2147537965.0,2147344329.0,2148706267.0,44078.0,7627.0,7.578
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,101.2,7.549,34.898,54.0,86.0,85.0,2147604324.0,2147537792.0,2147342646.0,2148650011.0,44004.0,7626.0,7.562
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,101.7,7.549,34.898,54.0,86.0,85.0,2147604324.0,2147537792.0,2147342646.0,2148650011.0,44004.0,7626.0,7.562
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,102.4,7.55,34.899,54.0,87.0,82.0,2147602797.0,2147536594.0,2147339931.0,2148632676.0,43913.0,7625.0,7.56
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,102.7,7.55,34.899,54.0,87.0,82.0,2147602797.0,2147536594.0,2147339931.0,2148632676.0,43913.0,7625.0,7.56
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,103.4,7.544,34.894,54.0,87.0,82.0,2147589504.0,2147538953.0,2147336786.0,2148575725.0,43822.0,7625.0,7.548
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,104.1,7.497,34.888,56.0,88.0,83.0,2147575460.0,2147539510.0,2147334363.0,2148503780.0,43728.0,7622.0,7.522
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,104.4,7.497,34.888,56.0,88.0,83.0,2147575460.0,2147539510.0,2147334363.0,2148503780.0,43728.0,7622.0,7.522
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,105.1,7.41,34.877,57.0,94.0,86.0,2147568731.0,2147538761.0,2147334025.0,2148447488.0,43687.0,7621.0,7.431
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,105.5,7.41,34.877,57.0,94.0,86.0,2147568731.0,2147538761.0,2147334025.0,2148447488.0,43687.0,7621.0,7.431
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,106.3,7.408,34.877,57.0,94.0,86.0,2147561252.0,2147542985.0,2147334985.0,2148399890.0,43634.0,7619.0,7.427
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,106.6,7.408,34.877,57.0,94.0,86.0,2147561252.0,2147542985.0,2147334985.0,2148399890.0,43567.0,7617.0,7.423
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,107.2,7.412,34.876,57.0,95.0,86.0,2147554020.0,2147542016.0,2147328521.0,2148368658.0,43567.0,7617.0,7.423
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,107.6,7.412,34.876,57.0,95.0,86.0,2147554020.0,2147542016.0,2147328521.0,2148368658.0,43492.0,7618.0,7.415
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,108.1,7.411,34.876,58.0,94.0,86.0,2147549933.0,2147540196.0,2147331053.0,2148346313.0,43492.0,7618.0,7.415
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,108.5,7.411,34.876,58.0,94.0,86.0,2147549933.0,2147540196.0,2147331053.0,2148346313.0,43394.0,7615.0,7.404
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,109.1,7.409,34.873,58.0,94.0,86.0,2147548022.0,2147537984.0,2147329920.0,2148343469.0,43394.0,7615.0,7.404
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,109.4,7.409,34.873,58.0,94.0,86.0,2147548022.0,2147537984.0,2147329920.0,2148343469.0,43301.0,7614.0,7.376
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,110.0,7.409,34.873,57.0,92.0,88.0,2147556452.0,2147538294.0,2147326966.0,2148400082.0,43301.0,7614.0,7.376
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,110.6,7.355,34.864,61.0,98.0,90.0,2147556452.0,2147538294.0,2147326966.0,2148400082.0,43254.0,7613.0,7.294
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,111.0,7.355,34.864,61.0,98.0,90.0,2147545865.0,2147540608.0,2147325449.0,2148320182.0,43254.0,7613.0,7.294
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,111.7,7.225,34.849,64.0,103.0,93.0,2147545865.0,2147540608.0,2147325449.0,2148320182.0,43234.0,7613.0,7.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,112.0,7.225,34.849,64.0,103.0,93.0,2147535094.0,2147539885.0,2147323739.0,2148230683.0,43234.0,7613.0,7.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,112.5,7.181,34.841,62.0,100.0,92.0,2147535094.0,2147539885.0,2147323739.0,2148230683.0,43216.0,7615.0,7.19
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,112.9,7.181,34.841,62.0,100.0,92.0,2147527734.0,2147543113.0,2147324169.0,2148201664.0,43216.0,7615.0,7.19
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,113.4,7.176,34.84,62.0,100.0,92.0,2147527734.0,2147543113.0,2147324169.0,2148201664.0,43210.0,7613.0,7.168
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,113.9,7.176,34.84,63.0,101.0,89.0,2147522432.0,2147539602.0,2147324534.0,2148175890.0,43210.0,7613.0,7.168
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,114.5,7.129,34.832,64.0,108.0,92.0,2147522432.0,2147539602.0,2147324534.0,2148175890.0,43224.0,7612.0,7.13
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,114.9,7.129,34.832,64.0,108.0,92.0,2147519963.0,2147539812.0,2147323172.0,2148154212.0,43224.0,7612.0,7.13
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,115.6,7.083,34.826,66.0,115.0,95.0,2147513590.0,2147538322.0,2147323931.0,2148121088.0,43270.0,7612.0,7.08
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,116.1,7.083,34.826,66.0,115.0,95.0,2147513590.0,2147538322.0,2147323931.0,2148121088.0,43270.0,7612.0,7.08
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,116.9,7.038,34.819,66.0,116.0,96.0,2147505216.0,2147538441.0,2147320301.0,2148089874.0,43338.0,7613.0,7.054
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,117.4,7.019,34.816,63.0,109.0,95.0,2147505216.0,2147538441.0,2147320301.0,2148089874.0,43419.0,7612.0,7.033
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,117.8,7.019,34.816,63.0,109.0,95.0,2147507894.0,2147541851.0,2147320411.0,2148069028.0,43419.0,7612.0,7.033
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,118.3,7.004,34.816,63.0,109.0,95.0,2147507894.0,2147541851.0,2147320411.0,2148069028.0,43514.0,7612.0,7.024
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,118.9,7.004,34.816,62.0,108.0,95.0,2147500964.0,2147538660.0,2147320301.0,2148048960.0,43514.0,7612.0,7.024
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,119.5,6.993,34.818,60.0,102.0,91.0,2147500964.0,2147538660.0,2147320301.0,2148048960.0,43574.0,7612.0,7.035
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,119.8,6.993,34.818,60.0,102.0,91.0,2147497929.0,2147539520.0,2147317010.0,2148027318.0,43574.0,7612.0,7.035
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,120.5,7.023,34.825,60.0,99.0,88.0,2147497929.0,2147539520.0,2147317010.0,2148027318.0,43572.0,7611.0,7.05
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,120.8,7.023,34.825,60.0,99.0,88.0,2147496969.0,2147539712.0,2147314669.0,2148005248.0,43572.0,7611.0,7.05
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,121.6,7.028,34.827,60.0,98.0,91.0,2147493028.0,2147538587.0,2147317622.0,2147981357.0,43559.0,7612.0,7.05
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,121.8,7.028,34.827,60.0,98.0,91.0,2147493028.0,2147538587.0,2147317622.0,2147981357.0,43559.0,7612.0,7.05
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,122.6,7.027,34.827,59.0,98.0,88.0,2147487552.0,2147538925.0,2147320658.0,2147953801.0,43544.0,7613.0,7.046
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,122.8,7.027,34.827,59.0,98.0,88.0,2147487552.0,2147538925.0,2147320658.0,2147953801.0,43544.0,7613.0,7.046
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,123.6,7.027,34.826,59.0,101.0,88.0,2147483849.0,2147534756.0,2147318939.0,2147935131.0,43518.0,7613.0,7.043
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,124.1,7.03,34.827,59.0,101.0,88.0,2147483849.0,2147534756.0,2147318939.0,2147935131.0,43518.0,7613.0,7.043
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,124.7,7.03,34.827,58.0,100.0,89.0,2147481389.0,2147534409.0,2147315885.0,2147913088.0,43475.0,7611.0,7.041
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,125.5,7.017,34.825,58.0,100.0,89.0,2147481389.0,2147534409.0,2147315885.0,2147913088.0,43427.0,7611.0,7.017
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,126.1,7.017,34.825,58.0,115.0,89.0,2147478756.0,2147536685.0,2147317741.0,2147896713.0,43427.0,7611.0,7.017
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,127.1,6.997,34.822,57.0,102.0,87.0,2147478829.0,2147537206.0,2147315008.0,2147881417.0,43372.0,7613.0,6.999
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,127.8,6.944,34.817,62.0,103.0,90.0,2147477348.0,2147534619.0,2147318080.0,2147875099.0,43365.0,7613.0,6.935
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,128.3,6.893,34.812,62.0,103.0,90.0,2147477348.0,2147534619.0,2147318080.0,2147875099.0,43373.0,7613.0,6.916
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,129.2,6.88,34.81,62.0,105.0,89.0,2147473188.0,2147540772.0,2147317586.0,2147857261.0,43373.0,7613.0,6.916
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,129.8,6.88,34.81,61.0,107.0,91.0,2147470464.0,2147538157.0,2147316068.0,2147840658.0,43390.0,7614.0,6.926
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,130.7,6.888,34.814,61.0,107.0,91.0,2147470464.0,2147538157.0,2147316068.0,2147840658.0,43414.0,7613.0,6.941
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,131.2,6.927,34.815,59.0,113.0,94.0,2147468013.0,2147539712.0,2147313984.0,2147828937.0,43414.0,7613.0,6.941
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,131.8,6.927,34.815,60.0,101.0,89.0,2147467510.0,2147537618.0,2147314779.0,2147814902.0,43440.0,7614.0,6.976
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,132.4,6.957,34.826,60.0,101.0,89.0,2147467510.0,2147537618.0,2147314779.0,2147814902.0,43443.0,7614.0,7.027
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,133.2,7.004,34.833,59.0,100.0,89.0,2147468928.0,2147535670.0,2147316196.0,2147798226.0,43443.0,7614.0,7.027
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,133.8,7.004,34.833,57.0,102.0,89.0,2147464137.0,2147534674.0,2147315117.0,2147786569.0,43455.0,7614.0,7.037
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,134.6,7.007,34.834,57.0,102.0,89.0,2147464137.0,2147534674.0,2147315117.0,2147786569.0,43462.0,7612.0,7.039
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,135.3,7.008,34.836,57.0,123.0,107.0,2147462317.0,2147537974.0,2147315465.0,2147775780.0,43462.0,7612.0,7.039
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,135.8,7.008,34.836,57.0,123.0,107.0,2147462317.0,2147537974.0,2147315465.0,2147775780.0,43455.0,7611.0,7.055
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,136.4,7.055,34.842,58.0,97.0,84.0,2147460946.0,2147538633.0,2147316260.0,2147760612.0,43415.0,7610.0,7.101
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,137.3,7.1,34.85,57.0,95.0,88.0,2147460141.0,2147539117.0,2147315117.0,2147759067.0,43415.0,7610.0,7.101
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,137.9,7.1,34.85,55.0,94.0,86.0,2147457142.0,2147537801.0,2147315090.0,2147745252.0,43367.0,7608.0,7.102
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,138.5,7.106,34.849,55.0,94.0,86.0,2147457142.0,2147537801.0,2147315090.0,2147745252.0,43319.0,7606.0,7.075
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,139.4,7.081,34.845,59.0,96.0,88.0,2147455625.0,2147541540.0,2147316214.0,2147735716.0,43319.0,7606.0,7.075
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,140.4,6.983,34.83,60.0,99.0,89.0,2147457042.0,2147537581.0,2147313910.0,2147727972.0,43277.0,7605.0,7.029
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,140.9,6.983,34.83,59.0,98.0,88.0,2147455341.0,2147536493.0,2147315209.0,2147722907.0,43249.0,7604.0,6.942
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,141.6,6.94,34.824,59.0,98.0,88.0,2147455341.0,2147536493.0,2147315209.0,2147722907.0,43208.0,7603.0,6.926
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,142.4,6.926,34.82,61.0,103.0,117.0,2147455515.0,2147537490.0,2147313773.0,2147719232.0,43208.0,7603.0,6.926
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,143.0,6.926,34.82,63.0,106.0,91.0,2147453248.0,2147538834.0,2147314788.0,2147718957.0,43195.0,7604.0,6.858
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,143.5,6.81,34.806,63.0,106.0,91.0,2147453248.0,2147538834.0,2147314788.0,2147718957.0,43195.0,7604.0,6.858
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,144.4,6.726,34.793,60.0,106.0,90.0,2147454116.0,2147540662.0,2147311122.0,2147713828.0,43222.0,7604.0,6.745
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,145.0,6.726,34.793,65.0,115.0,98.0,2147453577.0,2147537398.0,2147312557.0,2147705243.0,43230.0,7603.0,6.746
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,146.1,6.714,34.791,63.0,103.0,91.0,2147451392.0,2147534710.0,2147312658.0,2147709430.0,43245.0,7604.0,6.733
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,146.5,6.714,34.791,63.0,103.0,91.0,2147451392.0,2147534710.0,2147312658.0,2147709430.0,43245.0,7604.0,6.733
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,147.4,6.703,34.79,62.0,103.0,91.0,2147451026.0,2147539318.0,2147312036.0,2147712941.0,43264.0,7603.0,6.722
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,147.6,6.703,34.79,62.0,103.0,91.0,2147451026.0,2147539318.0,2147312036.0,2147712941.0,43284.0,7604.0,6.709
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,148.4,6.688,34.789,61.0,114.0,91.0,2147448731.0,2147532150.0,2147313261.0,2147710948.0,43284.0,7604.0,6.709
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,149.1,6.678,34.788,61.0,114.0,91.0,2147451337.0,2147535204.0,2147314825.0,2147710116.0,43298.0,7604.0,6.7
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,149.5,6.678,34.788,62.0,116.0,88.0,2147451337.0,2147535204.0,2147314825.0,2147710116.0,43298.0,7604.0,6.7
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,150.0,6.67,34.789,62.0,116.0,88.0,2147446482.0,2147543972.0,2147312128.0,2147704128.0,43308.0,7603.0,6.692
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,150.6,6.67,34.789,62.0,102.0,88.0,2147446482.0,2147543972.0,2147312128.0,2147704128.0,43322.0,7603.0,6.687
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,151.5,6.667,34.789,62.0,120.0,89.0,2147452617.0,2147535917.0,2147311222.0,2147700562.0,43322.0,7603.0,6.687
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,151.7,6.667,34.789,62.0,120.0,89.0,2147452617.0,2147535917.0,2147311222.0,2147700562.0,43328.0,7603.0,6.68
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,152.4,6.661,34.789,60.0,103.0,90.0,2147450880.0,2147535341.0,2147314697.0,2147697408.0,43328.0,7603.0,6.68
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,153.0,6.656,34.788,60.0,103.0,90.0,2147449654.0,2147537609.0,2147312246.0,2147698038.0,43336.0,7603.0,6.675
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,153.5,6.656,34.788,60.0,110.0,88.0,2147449654.0,2147537609.0,2147312246.0,2147698038.0,43336.0,7603.0,6.675
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,154.1,6.644,34.789,60.0,110.0,88.0,2147449956.0,2147536886.0,2147312658.0,2147693558.0,43343.0,7604.0,6.665
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,154.5,6.644,34.789,60.0,108.0,91.0,2147449956.0,2147536886.0,2147312658.0,2147693558.0,43343.0,7604.0,6.665
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,155.1,6.637,34.789,60.0,108.0,91.0,2147449526.0,2147536018.0,2147312018.0,2147699154.0,43352.0,7604.0,6.658
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,155.6,6.637,34.789,58.0,100.0,90.0,2147449526.0,2147536018.0,2147312018.0,2147699154.0,43352.0,7604.0,6.658
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,156.1,6.637,34.789,58.0,100.0,90.0,2147449892.0,2147537837.0,2147311817.0,2147690185.0,43356.0,7605.0,6.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,156.8,6.628,34.789,58.0,104.0,88.0,2147449892.0,2147537837.0,2147311817.0,2147690185.0,43362.0,7604.0,6.646
