datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:07:46,51.18902433333333,-37.156442,110.7,5.376,34.764,95.0,119.0,96.0,2147474660.0,2147539730.0,2147314441.0,2147781485.0,43357.0,7544.0,5.396
2016-04-11 20:07:46,51.18902433333333,-37.156442,111.5,5.374,34.764,97.0,119.0,100.0,2147476251.0,2147542089.0,2147322020.0,2147777581.0,43368.0,7544.0,5.395
2016-04-11 20:07:46,51.18902433333333,-37.156442,112.2,5.373,34.764,95.0,118.0,98.0,2147475501.0,2147541787.0,2147316836.0,2147759213.0,43379.0,7546.0,5.393
2016-04-11 20:07:46,51.18902433333333,-37.156442,112.7,5.373,34.764,96.0,115.0,94.0,2147475501.0,2147541787.0,2147316836.0,2147759213.0,43379.0,7546.0,5.393
2016-04-11 20:07:46,51.18902433333333,-37.156442,113.2,5.373,34.764,96.0,115.0,94.0,2147474313.0,2147540086.0,2147317760.0,2147754898.0,43397.0,7544.0,5.392
2016-04-11 20:07:46,51.18902433333333,-37.156442,113.8,5.372,34.765,94.0,116.0,99.0,2147474486.0,2147538678.0,2147316224.0,2147746084.0,43411.0,7545.0,5.39
2016-04-11 20:07:46,51.18902433333333,-37.156442,114.5,5.37,34.764,94.0,113.0,94.0,2147470793.0,2147541376.0,2147318802.0,2147746724.0,43432.0,7544.0,5.385
2016-04-11 20:07:46,51.18902433333333,-37.156442,114.8,5.37,34.764,94.0,113.0,94.0,2147470793.0,2147541376.0,2147318802.0,2147746724.0,43432.0,7544.0,5.385
2016-04-11 20:07:46,51.18902433333333,-37.156442,115.4,5.364,34.764,94.0,110.0,98.0,2147466660.0,2147540333.0,2147315748.0,2147732333.0,43453.0,7546.0,5.377
2016-04-11 20:07:46,51.18902433333333,-37.156442,116.3,5.358,34.765,95.0,113.0,94.0,2147468288.0,2147541961.0,2147313865.0,2147728932.0,43475.0,7544.0,5.373
2016-04-11 20:07:46,51.18902433333333,-37.156442,117.0,5.344,34.766,92.0,114.0,94.0,2147466660.0,2147541193.0,2147317284.0,2147721883.0,43493.0,7545.0,5.361
2016-04-11 20:07:46,51.18902433333333,-37.156442,117.3,5.344,34.766,92.0,114.0,94.0,2147466660.0,2147541193.0,2147317284.0,2147721883.0,43493.0,7545.0,5.361
2016-04-11 20:07:46,51.18902433333333,-37.156442,118.5,5.332,34.766,89.0,110.0,95.0,2147466541.0,2147538596.0,2147313398.0,2147711670.0,43529.0,7545.0,5.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,119.5,5.32,34.768,88.0,111.0,94.0,2147469440.0,2147538651.0,2147314075.0,2147706934.0,43535.0,7546.0,5.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,120.3,5.315,34.769,88.0,108.0,89.0,2147466066.0,2147539968.0,2147313846.0,2147699456.0,43541.0,7544.0,5.334
2016-04-11 20:07:46,51.18902433333333,-37.156442,121.4,5.311,34.769,89.0,115.0,96.0,2147461476.0,2147538852.0,2147312923.0,2147689398.0,43550.0,7544.0,5.33
2016-04-11 20:07:46,51.18902433333333,-37.156442,122.4,5.306,34.769,89.0,122.0,116.0,2147462016.0,2147545536.0,2147315090.0,2147697042.0,43554.0,7545.0,5.327
2016-04-11 20:07:46,51.18902433333333,-37.156442,123.4,5.301,34.769,89.0,114.0,97.0,2147462144.0,2147542665.0,2147315136.0,2147693275.0,43562.0,7545.0,5.323
2016-04-11 20:07:46,51.18902433333333,-37.156442,124.4,5.297,34.769,88.0,112.0,93.0,2147460736.0,2147540233.0,2147315126.0,2147679862.0,43568.0,7546.0,5.32
2016-04-11 20:07:46,51.18902433333333,-37.156442,125.5,5.294,34.769,87.0,111.0,90.0,2147456155.0,2147540507.0,2147315017.0,2147675428.0,43579.0,7544.0,5.316
2016-04-11 20:07:46,51.18902433333333,-37.156442,126.5,5.293,34.769,86.0,111.0,95.0,2147460854.0,2147541046.0,2147312466.0,2147667392.0,43586.0,7544.0,5.315
2016-04-11 20:07:46,51.18902433333333,-37.156442,127.3,5.298,34.769,86.0,110.0,94.0,2147453979.0,2147542317.0,2147313097.0,2147665737.0,43595.0,7543.0,5.316
2016-04-11 20:07:46,51.18902433333333,-37.156442,128.2,5.298,34.769,85.0,113.0,95.0,2147453275.0,2147538358.0,2147311177.0,2147663908.0,43599.0,7546.0,5.315
2016-04-11 20:07:46,51.18902433333333,-37.156442,129.0,5.295,34.77,87.0,107.0,95.0,2147456118.0,2147539520.0,2147314349.0,2147659026.0,43608.0,7546.0,5.312
2016-04-11 20:07:46,51.18902433333333,-37.156442,129.9,5.286,34.771,85.0,113.0,96.0,2147455442.0,2147540772.0,2147314048.0,2147658121.0,43612.0,7544.0,5.303
2016-04-11 20:07:46,51.18902433333333,-37.156442,131.5,5.275,34.771,84.0,106.0,93.0,2147456658.0,2147541997.0,2147316214.0,2147648018.0,43619.0,7545.0,5.296
2016-04-11 20:07:46,51.18902433333333,-37.156442,132.4,5.271,34.77,84.0,114.0,93.0,2147454811.0,2147542665.0,2147316416.0,2147642825.0,43624.0,7545.0,5.296
2016-04-11 20:07:46,51.18902433333333,-37.156442,133.4,5.275,34.77,87.0,110.0,91.0,2147454409.0,2147539264.0,2147312420.0,2147638436.0,43629.0,7544.0,5.294
2016-04-11 20:07:46,51.18902433333333,-37.156442,134.5,5.267,34.77,83.0,113.0,101.0,2147454409.0,2147540068.0,2147314441.0,2147636297.0,43649.0,7544.0,5.283
2016-04-11 20:07:46,51.18902433333333,-37.156442,135.5,5.262,34.769,82.0,106.0,91.0,2147452306.0,2147536429.0,2147312429.0,2147633600.0,43659.0,7546.0,5.282
2016-04-11 20:07:46,51.18902433333333,-37.156442,136.5,5.257,34.77,80.0,106.0,93.0,2147451849.0,2147538422.0,2147313819.0,2147625517.0,43665.0,7545.0,5.276
2016-04-11 20:07:46,51.18902433333333,-37.156442,136.8,5.257,34.77,80.0,106.0,93.0,2147451849.0,2147538422.0,2147313819.0,2147625517.0,43665.0,7545.0,5.276
2016-04-11 20:07:46,51.18902433333333,-37.156442,137.6,5.253,34.772,82.0,117.0,90.0,2147450029.0,2147537206.0,2147315675.0,2147625334.0,43663.0,7546.0,5.274
2016-04-11 20:07:46,51.18902433333333,-37.156442,138.4,5.253,34.772,84.0,106.0,90.0,2147450980.0,2147537353.0,2147315977.0,2147619446.0,43666.0,7545.0,5.273
2016-04-11 20:07:46,51.18902433333333,-37.156442,138.6,5.253,34.772,84.0,106.0,90.0,2147450980.0,2147537353.0,2147315977.0,2147619446.0,43666.0,7545.0,5.273
2016-04-11 20:07:46,51.18902433333333,-37.156442,139.4,5.252,34.772,84.0,107.0,92.0,2147448502.0,2147541110.0,2147312768.0,2147621622.0,43663.0,7544.0,5.272
2016-04-11 20:07:46,51.18902433333333,-37.156442,140.1,5.252,34.772,84.0,102.0,88.0,2147449837.0,2147541138.0,2147312548.0,2147618880.0,43660.0,7545.0,5.27
2016-04-11 20:07:46,51.18902433333333,-37.156442,140.7,5.252,34.772,83.0,110.0,92.0,2147450002.0,2147542921.0,2147311725.0,2147617993.0,43655.0,7545.0,5.269
2016-04-11 20:07:46,51.18902433333333,-37.156442,141.1,5.252,34.772,83.0,110.0,92.0,2147450002.0,2147542921.0,2147311725.0,2147617993.0,43655.0,7545.0,5.269
2016-04-11 20:07:46,51.18902433333333,-37.156442,141.8,5.249,34.772,83.0,109.0,92.0,2147450587.0,2147540425.0,2147309970.0,2147616512.0,43652.0,7544.0,5.26
2016-04-11 20:07:46,51.18902433333333,-37.156442,142.5,5.244,34.773,86.0,105.0,91.0,2147449252.0,2147539483.0,2147310793.0,2147610020.0,43650.0,7543.0,5.258
2016-04-11 20:07:46,51.18902433333333,-37.156442,142.9,5.244,34.773,86.0,105.0,91.0,2147449252.0,2147539483.0,2147310793.0,2147610020.0,43650.0,7543.0,5.258
2016-04-11 20:07:46,51.18902433333333,-37.156442,143.6,5.239,34.772,85.0,105.0,92.0,2147451702.0,2147535625.0,2147312329.0,2147615789.0,43650.0,7543.0,5.249
2016-04-11 20:07:46,51.18902433333333,-37.156442,144.5,5.227,34.772,85.0,111.0,92.0,2147451300.0,2147539145.0,2147313417.0,2147609910.0,43649.0,7544.0,5.242
2016-04-11 20:07:46,51.18902433333333,-37.156442,145.4,5.222,34.772,82.0,104.0,91.0,2147449627.0,2147538578.0,2147311186.0,2147608557.0,43647.0,7544.0,5.236
2016-04-11 20:07:46,51.18902433333333,-37.156442,145.7,5.222,34.772,82.0,104.0,91.0,2147449627.0,2147538578.0,2147311186.0,2147608557.0,43647.0,7544.0,5.236
2016-04-11 20:07:46,51.18902433333333,-37.156442,146.4,5.219,34.771,84.0,124.0,96.0,2147447433.0,2147538770.0,2147311104.0,2147601956.0,43643.0,7542.0,5.227
2016-04-11 20:07:46,51.18902433333333,-37.156442,147.1,5.219,34.771,83.0,112.0,90.0,2147448722.0,2147540653.0,2147313380.0,2147596507.0,43640.0,7542.0,5.221
2016-04-11 20:07:46,51.18902433333333,-37.156442,147.7,5.216,34.77,83.0,112.0,90.0,2147450413.0,2147540882.0,2147310281.0,2147597750.0,43635.0,7542.0,5.19
2016-04-11 20:07:46,51.18902433333333,-37.156442,148.1,5.216,34.77,81.0,104.0,89.0,2147450413.0,2147540882.0,2147310281.0,2147597750.0,43635.0,7542.0,5.19
2016-04-11 20:07:46,51.18902433333333,-37.156442,148.9,5.186,34.769,79.0,105.0,93.0,2147451629.0,2147540626.0,2147308717.0,2147601801.0,43652.0,7542.0,5.142
2016-04-11 20:07:46,51.18902433333333,-37.156442,149.3,5.122,34.769,79.0,105.0,93.0,2147451629.0,2147540626.0,2147308717.0,2147601801.0,43652.0,7542.0,5.142
2016-04-11 20:07:46,51.18902433333333,-37.156442,149.9,5.106,34.768,79.0,106.0,95.0,2147448320.0,2147543634.0,2147311305.0,2147597412.0,43662.0,7541.0,5.129
2016-04-11 20:07:46,51.18902433333333,-37.156442,150.7,5.106,34.768,78.0,109.0,95.0,2147448338.0,2147541750.0,2147317476.0,2147593718.0,43669.0,7542.0,5.118
2016-04-11 20:07:46,51.18902433333333,-37.156442,151.5,5.098,34.768,79.0,111.0,91.0,2147445924.0,2147539081.0,2147311076.0,2147596772.0,43678.0,7543.0,5.119
2016-04-11 20:07:46,51.18902433333333,-37.156442,151.8,5.098,34.768,79.0,111.0,91.0,2147445924.0,2147539081.0,2147311076.0,2147596772.0,43678.0,7543.0,5.119
2016-04-11 20:07:46,51.18902433333333,-37.156442,152.7,5.094,34.768,79.0,103.0,90.0,2147448557.0,2147542418.0,2147311963.0,2147594569.0,43689.0,7543.0,5.114
2016-04-11 20:07:46,51.18902433333333,-37.156442,153.6,5.095,34.768,78.0,107.0,93.0,2147447826.0,2147542244.0,2147310729.0,2147592557.0,43696.0,7542.0,5.115
2016-04-11 20:07:46,51.18902433333333,-37.156442,154.4,5.093,34.768,80.0,105.0,88.0,2147450532.0,2147542070.0,2147317997.0,2147592256.0,43708.0,7541.0,5.114
2016-04-11 20:07:46,51.18902433333333,-37.156442,155.2,5.092,34.768,78.0,102.0,91.0,2147446720.0,2147540845.0,2147313709.0,2147588105.0,43719.0,7541.0,5.109
2016-04-11 20:07:46,51.18902433333333,-37.156442,155.6,5.092,34.768,78.0,102.0,91.0,2147446720.0,2147540845.0,2147313709.0,2147588105.0,43719.0,7541.0,5.109
2016-04-11 20:07:46,51.18902433333333,-37.156442,156.4,5.088,34.768,77.0,102.0,90.0,2147451200.0,2147539291.0,2147312201.0,2147583908.0,43726.0,7541.0,5.109
2016-04-11 20:07:46,51.18902433333333,-37.156442,157.4,5.088,34.769,79.0,102.0,92.0,2147449344.0,2147538797.0,2147315629.0,2147589549.0,43734.0,7540.0,5.107
2016-04-11 20:07:46,51.18902433333333,-37.156442,157.9,5.088,34.769,76.0,103.0,90.0,2147451200.0,2147540077.0,2147310747.0,2147587437.0,43737.0,7541.0,5.105
2016-04-11 20:07:46,51.18902433333333,-37.156442,158.5,5.088,34.769,76.0,103.0,90.0,2147447734.0,2147542966.0,2147311277.0,2147590098.0,43741.0,7539.0,5.102
2016-04-11 20:07:46,51.18902433333333,-37.156442,159.1,5.088,34.768,75.0,103.0,89.0,2147447734.0,2147542966.0,2147311277.0,2147590098.0,43741.0,7539.0,5.102
2016-04-11 20:07:46,51.18902433333333,-37.156442,159.7,5.088,34.768,76.0,105.0,90.0,2147451282.0,2147541979.0,2147310848.0,2147588900.0,43746.0,7539.0,5.098
2016-04-11 20:07:46,51.18902433333333,-37.156442,160.5,5.08,34.767,76.0,105.0,97.0,2147448813.0,2147543808.0,2147309714.0,2147589595.0,43752.0,7539.0,5.087
2016-04-11 20:07:46,51.18902433333333,-37.156442,161.5,5.057,34.77,72.0,125.0,99.0,2147449746.0,2147544786.0,2147311241.0,2147584164.0,43752.0,7538.0,5.067
2016-04-11 20:07:46,51.18902433333333,-37.156442,162.3,5.037,34.768,73.0,103.0,89.0,2147450788.0,2147545993.0,2147312073.0,2147585426.0,43749.0,7538.0,5.047
2016-04-11 20:07:46,51.18902433333333,-37.156442,162.7,5.037,34.768,73.0,103.0,89.0,2147450788.0,2147545993.0,2147312073.0,2147585426.0,43749.0,7538.0,5.047
2016-04-11 20:07:46,51.18902433333333,-37.156442,163.6,5.016,34.767,72.0,102.0,89.0,2147448384.0,2147542939.0,2147308836.0,2147579428.0,43748.0,7536.0,5.029
2016-04-11 20:07:46,51.18902433333333,-37.156442,164.2,5.016,34.767,73.0,102.0,89.0,2147447341.0,2147541952.0,2147312777.0,2147583643.0,43758.0,7539.0,5.007
2016-04-11 20:07:46,51.18902433333333,-37.156442,164.7,4.991,34.765,73.0,102.0,89.0,2147447853.0,2147543570.0,2147313490.0,2147561673.0,43772.0,7538.0,4.986
2016-04-11 20:07:46,51.18902433333333,-37.156442,165.4,4.969,34.764,71.0,104.0,89.0,2147447853.0,2147543570.0,2147313490.0,2147561673.0,43772.0,7538.0,4.986
2016-04-11 20:07:46,51.18902433333333,-37.156442,166.0,4.954,34.763,72.0,96.0,90.0,2147446656.0,2147543552.0,2147309979.0,2147582811.0,43789.0,7536.0,4.964
2016-04-11 20:07:46,51.18902433333333,-37.156442,166.8,4.954,34.763,68.0,100.0,90.0,2147447085.0,2147544475.0,2147314413.0,2147575286.0,43808.0,7537.0,4.95
2016-04-11 20:07:46,51.18902433333333,-37.156442,167.4,4.924,34.764,68.0,100.0,90.0,2147447094.0,2147539154.0,2147311424.0,2147580096.0,43823.0,7537.0,4.921
2016-04-11 20:07:46,51.18902433333333,-37.156442,168.2,4.906,34.762,67.0,97.0,87.0,2147447094.0,2147539154.0,2147311424.0,2147580096.0,43823.0,7537.0,4.921
2016-04-11 20:07:46,51.18902433333333,-37.156442,168.7,4.906,34.762,69.0,100.0,92.0,2147450797.0,2147540836.0,2147309494.0,2147575990.0,43840.0,7536.0,4.915
2016-04-11 20:07:46,51.18902433333333,-37.156442,169.4,4.896,34.763,69.0,100.0,92.0,2147448676.0,2147541147.0,2147312621.0,2147576448.0,43848.0,7538.0,4.891
2016-04-11 20:07:46,51.18902433333333,-37.156442,170.1,4.866,34.761,65.0,94.0,85.0,2147448676.0,2147541147.0,2147312621.0,2147576448.0,43848.0,7538.0,4.891
2016-04-11 20:07:46,51.18902433333333,-37.156442,170.6,4.866,34.761,66.0,97.0,88.0,2147447872.0,2147542665.0,2147310619.0,2147584146.0,43861.0,7537.0,4.87
2016-04-11 20:07:46,51.18902433333333,-37.156442,171.5,4.851,34.761,64.0,94.0,88.0,2147447908.0,2147542427.0,2147309202.0,2147577142.0,43868.0,7537.0,4.866
2016-04-11 20:07:46,51.18902433333333,-37.156442,171.8,4.851,34.761,64.0,94.0,88.0,2147447908.0,2147542427.0,2147309202.0,2147577142.0,43868.0,7537.0,4.866
2016-04-11 20:07:46,51.18902433333333,-37.156442,172.7,4.84,34.761,64.0,95.0,88.0,2147447926.0,2147540992.0,2147310829.0,2147576841.0,43882.0,7536.0,4.855
2016-04-11 20:07:46,51.18902433333333,-37.156442,173.3,4.84,34.76,64.0,95.0,88.0,2147444059.0,2147543506.0,2147310482.0,2147578093.0,43890.0,7537.0,4.853
2016-04-11 20:07:46,51.18902433333333,-37.156442,173.8,4.84,34.76,66.0,97.0,86.0,2147444059.0,2147543506.0,2147310482.0,2147578093.0,43890.0,7537.0,4.853
2016-04-11 20:07:46,51.18902433333333,-37.156442,174.4,4.832,34.759,65.0,95.0,86.0,2147445357.0,2147540214.0,2147311972.0,2147569920.0,43903.0,7535.0,4.84
2016-04-11 20:07:46,51.18902433333333,-37.156442,175.2,4.818,34.758,62.0,91.0,85.0,2147444480.0,2147545060.0,2147311945.0,2147561435.0,43916.0,7536.0,4.83
2016-04-11 20:07:46,51.18902433333333,-37.156442,176.1,4.799,34.756,62.0,91.0,85.0,2147445449.0,2147543286.0,2147314669.0,2147568758.0,43936.0,7537.0,4.823
2016-04-11 20:07:46,51.18902433333333,-37.156442,176.7,4.799,34.756,62.0,91.0,82.0,2147448265.0,2147540096.0,2147310125.0,2147578432.0,43961.0,7537.0,4.783
2016-04-11 20:07:46,51.18902433333333,-37.156442,177.6,4.756,34.761,61.0,96.0,85.0,2147447259.0,2147543213.0,2147313060.0,2147574747.0,43978.0,7538.0,4.777
2016-04-11 20:07:46,51.18902433333333,-37.156442,178.0,4.756,34.761,61.0,96.0,85.0,2147447259.0,2147543213.0,2147313060.0,2147574747.0,43978.0,7538.0,4.777
2016-04-11 20:07:46,51.18902433333333,-37.156442,179.0,4.756,34.761,59.0,91.0,88.0,2147446674.0,2147541120.0,2147310976.0,2147574747.0,43994.0,7537.0,4.778
2016-04-11 20:07:46,51.18902433333333,-37.156442,179.6,4.756,34.761,61.0,93.0,87.0,2147445531.0,2147548278.0,2147307931.0,2147573046.0,44006.0,7539.0,4.782
2016-04-11 20:07:46,51.18902433333333,-37.156442,180.5,4.761,34.762,62.0,93.0,86.0,2147444004.0,2147539291.0,2147308653.0,2147566619.0,44026.0,7538.0,4.782
2016-04-11 20:07:46,51.18902433333333,-37.156442,180.9,4.761,34.762,62.0,93.0,86.0,2147444004.0,2147539291.0,2147308653.0,2147566619.0,44026.0,7538.0,4.782
2016-04-11 20:07:46,51.18902433333333,-37.156442,181.9,4.764,34.763,62.0,93.0,85.0,2147448192.0,2147541632.0,2147309302.0,2147569243.0,44046.0,7539.0,4.784
2016-04-11 20:07:46,51.18902433333333,-37.156442,182.5,4.764,34.763,61.0,91.0,85.0,2147448347.0,2147539072.0,2147309686.0,2147552969.0,44068.0,7538.0,4.784
2016-04-11 20:07:46,51.18902433333333,-37.156442,183.3,4.764,34.763,62.0,91.0,86.0,2147448347.0,2147539072.0,2147309686.0,2147552969.0,44068.0,7538.0,4.784
2016-04-11 20:07:46,51.18902433333333,-37.156442,183.9,4.766,34.765,62.0,91.0,86.0,2147450148.0,2147541494.0,2147310610.0,2147572342.0,44091.0,7539.0,4.785
2016-04-11 20:07:46,51.18902433333333,-37.156442,184.5,4.766,34.765,66.0,94.0,87.0,2147448457.0,2147541065.0,2147313106.0,2147571611.0,44118.0,7540.0,4.785
2016-04-11 20:07:46,51.18902433333333,-37.156442,185.5,4.768,34.765,63.0,94.0,86.0,2147449060.0,2147542253.0,2147312118.0,2147575360.0,44140.0,7539.0,4.787
2016-04-11 20:07:46,51.18902433333333,-37.156442,185.9,4.768,34.765,63.0,94.0,86.0,2147449060.0,2147542253.0,2147312118.0,2147575360.0,44140.0,7539.0,4.787
2016-04-11 20:07:46,51.18902433333333,-37.156442,186.9,4.77,34.767,63.0,92.0,84.0,2147447515.0,2147540068.0,2147310180.0,2147566409.0,44152.0,7539.0,4.779
2016-04-11 20:07:46,51.18902433333333,-37.156442,187.5,4.758,34.772,60.0,93.0,86.0,2147447771.0,2147542656.0,2147309641.0,2147562057.0,44160.0,7540.0,4.769
2016-04-11 20:07:46,51.18902433333333,-37.156442,188.5,4.749,34.774,60.0,95.0,87.0,2147448859.0,2147537837.0,2147313984.0,2147567689.0,44164.0,7540.0,4.766
2016-04-11 20:07:46,51.18902433333333,-37.156442,189.0,4.749,34.774,60.0,95.0,87.0,2147448859.0,2147537837.0,2147313984.0,2147567689.0,44164.0,7540.0,4.766
2016-04-11 20:07:46,51.18902433333333,-37.156442,190.0,4.744,34.775,59.0,92.0,85.0,2147445430.0,2147543552.0,2147310509.0,2147567158.0,44164.0,7540.0,4.762
2016-04-11 20:07:46,51.18902433333333,-37.156442,190.6,4.743,34.775,61.0,92.0,83.0,2147447981.0,2147543606.0,2147315373.0,2147569654.0,44169.0,7542.0,4.761
2016-04-11 20:07:46,51.18902433333333,-37.156442,191.5,4.742,34.775,61.0,95.0,85.0,2147447981.0,2147543606.0,2147315373.0,2147569654.0,44169.0,7542.0,4.761
2016-04-11 20:07:46,51.18902433333333,-37.156442,192.1,4.74,34.775,61.0,95.0,85.0,2147445540.0,2147543780.0,2147312402.0,2147565787.0,44169.0,7542.0,4.759
2016-04-11 20:07:46,51.18902433333333,-37.156442,192.7,4.74,34.775,59.0,95.0,84.0,2147447616.0,2147540452.0,2147311433.0,2147566372.0,44174.0,7541.0,4.755
2016-04-11 20:07:46,51.18902433333333,-37.156442,193.5,4.736,34.775,60.0,97.0,87.0,2147447616.0,2147540452.0,2147311433.0,2147566372.0,44174.0,7541.0,4.755
2016-04-11 20:07:46,51.18902433333333,-37.156442,194.3,4.734,34.775,60.0,97.0,87.0,2147444233.0,2147543177.0,2147308397.0,2147564507.0,44173.0,7542.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,194.9,4.734,34.775,61.0,92.0,85.0,2147448822.0,2147542582.0,2147310701.0,2147564333.0,44174.0,7542.0,4.749
2016-04-11 20:07:46,51.18902433333333,-37.156442,195.6,4.731,34.775,60.0,93.0,87.0,2147448822.0,2147542582.0,2147310701.0,2147564333.0,44174.0,7542.0,4.749
2016-04-11 20:07:46,51.18902433333333,-37.156442,196.4,4.729,34.775,60.0,93.0,87.0,2147448795.0,2147542720.0,2147313718.0,2147567990.0,44175.0,7543.0,4.748
2016-04-11 20:07:46,51.18902433333333,-37.156442,197.1,4.729,34.775,60.0,89.0,85.0,2147449408.0,2147538340.0,2147311835.0,2147562578.0,44175.0,7543.0,4.747
2016-04-11 20:07:46,51.18902433333333,-37.156442,198.1,4.727,34.775,60.0,91.0,84.0,2147446244.0,2147545088.0,2147312557.0,2147565110.0,44176.0,7543.0,4.744
2016-04-11 20:07:46,51.18902433333333,-37.156442,198.6,4.727,34.775,60.0,91.0,84.0,2147446244.0,2147545088.0,2147312557.0,2147565110.0,44176.0,7543.0,4.744
2016-04-11 20:07:46,51.18902433333333,-37.156442,199.4,4.726,34.775,60.0,93.0,87.0,2147447104.0,2147543433.0,2147314221.0,2147563520.0,44178.0,7542.0,4.743
2016-04-11 20:07:46,51.18902433333333,-37.156442,200.4,4.725,34.775,60.0,94.0,88.0,2147442340.0,2147541796.0,2147310272.0,2147563410.0,44177.0,7544.0,4.742
2016-04-11 20:07:46,51.18902433333333,-37.156442,200.8,4.725,34.775,60.0,94.0,88.0,2147442340.0,2147541796.0,2147310272.0,2147563410.0,44177.0,7544.0,4.742
2016-04-11 20:07:46,51.18902433333333,-37.156442,201.8,4.724,34.775,59.0,91.0,86.0,2147444882.0,2147540763.0,2147310235.0,2147566473.0,44180.0,7543.0,4.74
2016-04-11 20:07:46,51.18902433333333,-37.156442,202.7,4.721,34.775,59.0,91.0,84.0,2147444918.0,2147540397.0,2147312502.0,2147568000.0,44179.0,7544.0,4.736
2016-04-11 20:07:46,51.18902433333333,-37.156442,203.6,4.718,34.774,62.0,92.0,87.0,2147443648.0,2147541622.0,2147310683.0,2147561334.0,44180.0,7544.0,4.731
2016-04-11 20:07:46,51.18902433333333,-37.156442,203.9,4.718,34.774,62.0,92.0,87.0,2147443648.0,2147541622.0,2147310683.0,2147561334.0,44180.0,7544.0,4.731
2016-04-11 20:07:46,51.18902433333333,-37.156442,204.8,4.713,34.774,62.0,91.0,86.0,2147448320.0,2147543058.0,2147312146.0,2147566784.0,44182.0,7545.0,4.724
2016-04-11 20:07:46,51.18902433333333,-37.156442,205.6,4.706,34.774,60.0,90.0,86.0,2147445824.0,2147542482.0,2147312219.0,2147563904.0,44185.0,7545.0,4.715
2016-04-11 20:07:46,51.18902433333333,-37.156442,206.1,4.706,34.774,60.0,90.0,86.0,2147445824.0,2147542482.0,2147312219.0,2147563904.0,44185.0,7545.0,4.715
2016-04-11 20:07:46,51.18902433333333,-37.156442,206.9,4.696,34.774,59.0,117.0,89.0,2147445083.0,2147541824.0,2147310528.0,2147563328.0,44186.0,7546.0,4.713
2016-04-11 20:07:46,51.18902433333333,-37.156442,207.6,4.694,34.774,61.0,93.0,83.0,2147445083.0,2147541824.0,2147310528.0,2147563328.0,44186.0,7546.0,4.713
2016-04-11 20:07:46,51.18902433333333,-37.156442,208.2,4.693,34.774,61.0,93.0,83.0,2147448210.0,2147547300.0,2147311643.0,2147563108.0,44188.0,7545.0,4.712
2016-04-11 20:07:46,51.18902433333333,-37.156442,209.0,4.693,34.774,59.0,94.0,84.0,2147447350.0,2147538322.0,2147308077.0,2147560283.0,44187.0,7545.0,4.709
2016-04-11 20:07:46,51.18902433333333,-37.156442,209.4,4.691,34.774,59.0,94.0,84.0,2147447350.0,2147538322.0,2147308077.0,2147560283.0,44187.0,7545.0,4.709
2016-04-11 20:07:46,51.18902433333333,-37.156442,210.4,4.688,34.775,59.0,98.0,83.0,2147447981.0,2147542875.0,2147313106.0,2147562331.0,44193.0,7547.0,4.705
2016-04-11 20:07:46,51.18902433333333,-37.156442,211.3,4.687,34.775,60.0,93.0,84.0,2147447003.0,2147545261.0,2147310793.0,2147562523.0,44190.0,7546.0,4.705
2016-04-11 20:07:46,51.18902433333333,-37.156442,211.7,4.687,34.775,60.0,93.0,84.0,2147447003.0,2147545261.0,2147310793.0,2147562523.0,44190.0,7546.0,4.705
2016-04-11 20:07:46,51.18902433333333,-37.156442,212.6,4.685,34.775,58.0,96.0,84.0,2147445924.0,2147543634.0,2147311826.0,2147563053.0,44194.0,7547.0,4.703
2016-04-11 20:07:46,51.18902433333333,-37.156442,213.5,4.685,34.775,59.0,90.0,85.0,2147448310.0,2147544905.0,2147309659.0,2147560557.0,44195.0,7547.0,4.701
2016-04-11 20:07:46,51.18902433333333,-37.156442,214.6,4.683,34.775,61.0,91.0,84.0,2147441910.0,2147543286.0,2147309805.0,2147559634.0,44198.0,7548.0,4.7
2016-04-11 20:07:46,51.18902433333333,-37.156442,215.5,4.683,34.775,60.0,92.0,84.0,2147446006.0,2147546432.0,2147313353.0,2147560612.0,44201.0,7548.0,4.7
2016-04-11 20:07:46,51.18902433333333,-37.156442,216.0,4.683,34.775,60.0,92.0,84.0,2147446006.0,2147546432.0,2147313353.0,2147560612.0,44201.0,7548.0,4.7
2016-04-11 20:07:46,51.18902433333333,-37.156442,216.8,4.683,34.775,60.0,93.0,84.0,2147446491.0,2147542272.0,2147310902.0,2147557604.0,44202.0,7547.0,4.699
2016-04-11 20:07:46,51.18902433333333,-37.156442,217.6,4.683,34.775,59.0,93.0,84.0,2147446491.0,2147542272.0,2147310902.0,2147557604.0,44202.0,7547.0,4.699
2016-04-11 20:07:46,51.18902433333333,-37.156442,218.2,4.679,34.775,59.0,93.0,84.0,2147445568.0,2147544155.0,2147313289.0,2147559817.0,44203.0,7547.0,4.695
2016-04-11 20:07:46,51.18902433333333,-37.156442,219.1,4.678,34.775,59.0,94.0,84.0,2147445019.0,2147544201.0,2147312740.0,2147556836.0,44207.0,7545.0,4.694
