datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 21:02:12,50.53988733333333,-36.708599,87.6,5.842,34.774,59.0,105.0,89.0,2147560530.0,2147538788.0,2147334144.0,2148251035.0,44776.0,7583.0,5.932
2016-04-21 21:02:12,50.53988733333333,-36.708599,88.3,5.906,34.784,56.0,94.0,89.0,2147557906.0,2147537718.0,2147327680.0,2148246244.0,44770.0,7581.0,5.935
2016-04-21 21:02:12,50.53988733333333,-36.708599,88.9,5.906,34.784,53.0,89.0,84.0,2147560676.0,2147544822.0,2147330678.0,2148254336.0,44757.0,7582.0,5.94
2016-04-21 21:02:12,50.53988733333333,-36.708599,89.3,5.916,34.786,53.0,89.0,84.0,2147560676.0,2147544822.0,2147330678.0,2148254336.0,44757.0,7582.0,5.94
2016-04-21 21:02:12,50.53988733333333,-36.708599,89.7,5.916,34.786,54.0,96.0,86.0,2147565677.0,2147543990.0,2147329938.0,2148291236.0,44749.0,7582.0,5.941
2016-04-21 21:02:12,50.53988733333333,-36.708599,90.1,5.917,34.787,54.0,96.0,86.0,2147565677.0,2147543990.0,2147329938.0,2148291236.0,44749.0,7582.0,5.941
2016-04-21 21:02:12,50.53988733333333,-36.708599,90.6,5.917,34.787,55.0,92.0,84.0,2147574409.0,2147538944.0,2147331291.0,2148333275.0,44728.0,7580.0,5.941
2016-04-21 21:02:12,50.53988733333333,-36.708599,91.0,5.917,34.787,55.0,92.0,84.0,2147574409.0,2147538944.0,2147331291.0,2148333275.0,44728.0,7580.0,5.941
2016-04-21 21:02:12,50.53988733333333,-36.708599,91.6,5.918,34.787,54.0,93.0,85.0,2147576356.0,2147540845.0,2147331858.0,2148354029.0,44705.0,7580.0,5.941
2016-04-21 21:02:12,50.53988733333333,-36.708599,92.3,5.915,34.788,53.0,91.0,84.0,2147568502.0,2147540800.0,2147329837.0,2148324873.0,44674.0,7578.0,5.937
2016-04-21 21:02:12,50.53988733333333,-36.708599,92.6,5.915,34.788,53.0,91.0,84.0,2147568502.0,2147540800.0,2147329837.0,2148324873.0,44674.0,7578.0,5.937
2016-04-21 21:02:12,50.53988733333333,-36.708599,93.3,5.937,34.792,55.0,91.0,86.0,2147555081.0,2147541046.0,2147328237.0,2148254464.0,44614.0,7578.0,5.955
2016-04-21 21:02:12,50.53988733333333,-36.708599,93.7,5.937,34.792,53.0,92.0,87.0,2147555081.0,2147541046.0,2147328237.0,2148254464.0,44614.0,7578.0,5.955
2016-04-21 21:02:12,50.53988733333333,-36.708599,94.2,5.958,34.798,53.0,92.0,87.0,2147542976.0,2147542720.0,2147329627.0,2148191241.0,44549.0,7578.0,5.961
2016-04-21 21:02:12,50.53988733333333,-36.708599,94.5,5.958,34.798,52.0,91.0,82.0,2147542976.0,2147542720.0,2147329627.0,2148191241.0,44549.0,7578.0,5.961
2016-04-21 21:02:12,50.53988733333333,-36.708599,95.0,5.926,34.795,52.0,91.0,82.0,2147537792.0,2147540836.0,2147324809.0,2148151707.0,44501.0,7576.0,5.93
2016-04-21 21:02:12,50.53988733333333,-36.708599,95.4,5.926,34.795,54.0,93.0,85.0,2147537792.0,2147540836.0,2147324809.0,2148151707.0,44501.0,7576.0,5.93
2016-04-21 21:02:12,50.53988733333333,-36.708599,95.8,5.926,34.795,54.0,93.0,85.0,2147536155.0,2147541641.0,2147321764.0,2148137334.0,44471.0,7577.0,5.897
2016-04-21 21:02:12,50.53988733333333,-36.708599,96.5,5.881,34.789,55.0,96.0,88.0,2147531830.0,2147539968.0,2147324781.0,2148133330.0,44471.0,7577.0,5.897
2016-04-21 21:02:12,50.53988733333333,-36.708599,96.9,5.881,34.789,55.0,96.0,88.0,2147531830.0,2147539968.0,2147324781.0,2148133330.0,44462.0,7574.0,5.845
2016-04-21 21:02:12,50.53988733333333,-36.708599,97.6,5.792,34.784,56.0,96.0,89.0,2147530898.0,2147540873.0,2147323401.0,2148110089.0,44451.0,7575.0,5.814
2016-04-21 21:02:12,50.53988733333333,-36.708599,98.3,5.828,34.784,56.0,93.0,87.0,2147524187.0,2147538212.0,2147322724.0,2148081270.0,44366.0,7573.0,5.88
2016-04-21 21:02:12,50.53988733333333,-36.708599,98.5,5.828,34.784,56.0,93.0,87.0,2147524187.0,2147538212.0,2147322724.0,2148081270.0,44366.0,7573.0,5.88
2016-04-21 21:02:12,50.53988733333333,-36.708599,99.1,5.828,34.784,53.0,94.0,85.0,2147516772.0,2147542198.0,2147320292.0,2148055981.0,44366.0,7573.0,5.88
2016-04-21 21:02:12,50.53988733333333,-36.708599,99.5,5.896,34.802,53.0,94.0,85.0,2147516772.0,2147542198.0,2147320292.0,2148055981.0,44237.0,7572.0,5.895
2016-04-21 21:02:12,50.53988733333333,-36.708599,100.0,5.896,34.802,52.0,92.0,85.0,2147518189.0,2147540315.0,2147320146.0,2148024932.0,44089.0,7569.0,5.877
2016-04-21 21:02:12,50.53988733333333,-36.708599,100.3,5.886,34.8,52.0,92.0,85.0,2147518189.0,2147540315.0,2147320146.0,2148024932.0,44089.0,7569.0,5.877
2016-04-21 21:02:12,50.53988733333333,-36.708599,100.9,5.886,34.8,51.0,89.0,83.0,2147514788.0,2147541046.0,2147317184.0,2148004498.0,43967.0,7568.0,5.82
2016-04-21 21:02:12,50.53988733333333,-36.708599,101.2,5.837,34.795,51.0,89.0,83.0,2147514788.0,2147541046.0,2147317184.0,2148004498.0,43967.0,7568.0,5.82
2016-04-21 21:02:12,50.53988733333333,-36.708599,101.8,5.837,34.795,53.0,91.0,86.0,2147505325.0,2147540644.0,2147316900.0,2147979072.0,43876.0,7568.0,5.772
2016-04-21 21:02:12,50.53988733333333,-36.708599,102.1,5.837,34.795,53.0,91.0,86.0,2147505325.0,2147540644.0,2147316900.0,2147979072.0,43876.0,7568.0,5.772
2016-04-21 21:02:12,50.53988733333333,-36.708599,102.7,5.748,34.789,55.0,95.0,87.0,2147500644.0,2147538907.0,2147316580.0,2147960109.0,43793.0,7567.0,5.727
2016-04-21 21:02:12,50.53988733333333,-36.708599,103.0,5.748,34.789,55.0,95.0,87.0,2147500644.0,2147538907.0,2147316580.0,2147960109.0,43793.0,7567.0,5.727
2016-04-21 21:02:12,50.53988733333333,-36.708599,103.7,5.706,34.783,55.0,94.0,88.0,2147504164.0,2147545380.0,2147317065.0,2147943826.0,43717.0,7567.0,5.692
2016-04-21 21:02:12,50.53988733333333,-36.708599,104.4,5.683,34.782,56.0,101.0,90.0,2147499922.0,2147539757.0,2147319369.0,2147932050.0,43659.0,7565.0,5.668
2016-04-21 21:02:12,50.53988733333333,-36.708599,104.7,5.683,34.782,56.0,101.0,90.0,2147499922.0,2147539757.0,2147319369.0,2147932050.0,43659.0,7565.0,5.668
2016-04-21 21:02:12,50.53988733333333,-36.708599,105.4,5.634,34.774,58.0,107.0,89.0,2147500123.0,2147540644.0,2147318820.0,2147924726.0,43648.0,7565.0,5.618
2016-04-21 21:02:12,50.53988733333333,-36.708599,105.6,5.634,34.774,58.0,107.0,89.0,2147500123.0,2147540644.0,2147318820.0,2147924726.0,43648.0,7565.0,5.618
2016-04-21 21:02:12,50.53988733333333,-36.708599,106.4,5.561,34.771,57.0,101.0,90.0,2147498560.0,2147539373.0,2147315419.0,2147919378.0,43648.0,7567.0,5.583
2016-04-21 21:02:12,50.53988733333333,-36.708599,106.6,5.561,34.771,57.0,101.0,90.0,2147498560.0,2147539373.0,2147315419.0,2147919378.0,43648.0,7567.0,5.583
2016-04-21 21:02:12,50.53988733333333,-36.708599,107.3,5.564,34.772,56.0,105.0,90.0,2147497307.0,2147543113.0,2147316178.0,2147907428.0,43638.0,7565.0,5.585
2016-04-21 21:02:12,50.53988733333333,-36.708599,107.7,5.564,34.772,72.0,153.0,93.0,2147497307.0,2147543113.0,2147316178.0,2147907428.0,43638.0,7565.0,5.585
2016-04-21 21:02:12,50.53988733333333,-36.708599,108.3,5.567,34.773,72.0,153.0,93.0,2147496329.0,2147539126.0,2147312923.0,2147898852.0,43617.0,7565.0,5.588
2016-04-21 21:02:12,50.53988733333333,-36.708599,109.1,5.569,34.773,58.0,102.0,90.0,2147492982.0,2147539117.0,2147316955.0,2147885485.0,43591.0,7564.0,5.587
2016-04-21 21:02:12,50.53988733333333,-36.708599,109.3,5.569,34.773,58.0,102.0,90.0,2147492982.0,2147539117.0,2147316955.0,2147885485.0,43591.0,7564.0,5.587
2016-04-21 21:02:12,50.53988733333333,-36.708599,110.1,5.57,34.773,57.0,101.0,89.0,2147491702.0,2147541321.0,2147316772.0,2147869339.0,43561.0,7564.0,5.584
2016-04-21 21:02:12,50.53988733333333,-36.708599,110.8,5.57,34.773,55.0,152.0,141.0,2147489353.0,2147541421.0,2147314029.0,2147859675.0,43538.0,7563.0,5.575
2016-04-21 21:02:12,50.53988733333333,-36.708599,111.5,5.562,34.772,54.0,102.0,94.0,2147488649.0,2147539245.0,2147313892.0,2147854546.0,43506.0,7562.0,5.566
2016-04-21 21:02:12,50.53988733333333,-36.708599,111.9,5.562,34.772,54.0,102.0,94.0,2147488649.0,2147539245.0,2147313892.0,2147854546.0,43506.0,7562.0,5.566
2016-04-21 21:02:12,50.53988733333333,-36.708599,112.6,5.551,34.771,55.0,104.0,87.0,2147486528.0,2147537289.0,2147316050.0,2147854939.0,43482.0,7562.0,5.546
2016-04-21 21:02:12,50.53988733333333,-36.708599,113.5,5.529,34.768,55.0,109.0,90.0,2147483483.0,2147539291.0,2147312960.0,2147845403.0,43462.0,7561.0,5.535
2016-04-21 21:02:12,50.53988733333333,-36.708599,113.7,5.529,34.768,55.0,109.0,90.0,2147483483.0,2147539291.0,2147312960.0,2147845403.0,43462.0,7561.0,5.535
2016-04-21 21:02:12,50.53988733333333,-36.708599,114.6,5.521,34.768,56.0,103.0,88.0,2147482870.0,2147538642.0,2147315318.0,2147831625.0,43438.0,7562.0,5.524
2016-04-21 21:02:12,50.53988733333333,-36.708599,115.5,5.489,34.766,56.0,102.0,91.0,2147480018.0,2147540041.0,2147316361.0,2147819620.0,43429.0,7562.0,5.488
2016-04-21 21:02:12,50.53988733333333,-36.708599,116.1,5.489,34.766,57.0,105.0,92.0,2147477869.0,2147543707.0,2147316096.0,2147804379.0,43417.0,7562.0,5.475
2016-04-21 21:02:12,50.53988733333333,-36.708599,116.5,5.464,34.764,57.0,105.0,92.0,2147477869.0,2147543707.0,2147316096.0,2147804379.0,43417.0,7562.0,5.475
2016-04-21 21:02:12,50.53988733333333,-36.708599,117.2,5.428,34.762,57.0,107.0,90.0,2147479104.0,2147538578.0,2147315008.0,2147795017.0,43416.0,7561.0,5.449
2016-04-21 21:02:12,50.53988733333333,-36.708599,117.9,5.428,34.762,57.0,109.0,94.0,2147478116.0,2147538770.0,2147313920.0,2147783552.0,43409.0,7562.0,5.449
2016-04-21 21:02:12,50.53988733333333,-36.708599,118.6,5.427,34.763,58.0,105.0,96.0,2147472841.0,2147538724.0,2147312941.0,2147773805.0,43395.0,7562.0,5.448
2016-04-21 21:02:12,50.53988733333333,-36.708599,118.9,5.427,34.763,58.0,105.0,96.0,2147472841.0,2147538724.0,2147312941.0,2147773805.0,43395.0,7562.0,5.448
2016-04-21 21:02:12,50.53988733333333,-36.708599,119.6,5.427,34.763,57.0,107.0,93.0,2147474861.0,2147539721.0,2147316827.0,2147760694.0,43383.0,7562.0,5.447
2016-04-21 21:02:12,50.53988733333333,-36.708599,120.4,5.427,34.761,55.0,110.0,93.0,2147470281.0,2147541586.0,2147315556.0,2147753325.0,43365.0,7561.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,120.7,5.427,34.761,55.0,110.0,93.0,2147470281.0,2147541586.0,2147315556.0,2147753325.0,43365.0,7561.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,121.5,5.423,34.762,58.0,106.0,92.0,2147469238.0,2147538907.0,2147317622.0,2147745709.0,43352.0,7563.0,5.437
2016-04-21 21:02:12,50.53988733333333,-36.708599,122.2,5.415,34.761,56.0,109.0,94.0,2147467446.0,2147539373.0,2147312192.0,2147731529.0,43335.0,7561.0,5.431
2016-04-21 21:02:12,50.53988733333333,-36.708599,122.6,5.415,34.761,56.0,109.0,94.0,2147467446.0,2147539373.0,2147312192.0,2147731529.0,43335.0,7561.0,5.431
2016-04-21 21:02:12,50.53988733333333,-36.708599,123.3,5.399,34.76,56.0,105.0,91.0,2147465417.0,2147543396.0,2147313682.0,2147725650.0,43321.0,7562.0,5.42
2016-04-21 21:02:12,50.53988733333333,-36.708599,124.0,5.399,34.76,56.0,108.0,92.0,2147468708.0,2147537572.0,2147313984.0,2147732937.0,43316.0,7561.0,5.41
2016-04-21 21:02:12,50.53988733333333,-36.708599,124.5,5.391,34.759,56.0,106.0,93.0,2147468379.0,2147538130.0,2147313837.0,2147723099.0,43316.0,7561.0,5.41
2016-04-21 21:02:12,50.53988733333333,-36.708599,125.1,5.391,34.758,56.0,106.0,93.0,2147468379.0,2147538130.0,2147313837.0,2147723099.0,43304.0,7561.0,5.408
2016-04-21 21:02:12,50.53988733333333,-36.708599,125.8,5.391,34.758,57.0,106.0,93.0,2147464713.0,2147543478.0,2147314870.0,2147715593.0,43294.0,7560.0,5.402
2016-04-21 21:02:12,50.53988733333333,-36.708599,126.6,5.382,34.759,56.0,105.0,90.0,2147465737.0,2147541942.0,2147314496.0,2147716096.0,43287.0,7561.0,5.395
2016-04-21 21:02:12,50.53988733333333,-36.708599,127.5,5.37,34.757,57.0,104.0,96.0,2147463387.0,2147538934.0,2147313005.0,2147709952.0,43287.0,7562.0,5.384
2016-04-21 21:02:12,50.53988733333333,-36.708599,128.3,5.36,34.757,57.0,114.0,96.0,2147468534.0,2147541888.0,2147312539.0,2147703634.0,43286.0,7562.0,5.378
2016-04-21 21:02:12,50.53988733333333,-36.708599,128.6,5.36,34.757,57.0,114.0,96.0,2147468534.0,2147541888.0,2147312539.0,2147703634.0,43286.0,7562.0,5.378
2016-04-21 21:02:12,50.53988733333333,-36.708599,129.4,5.356,34.756,57.0,103.0,89.0,2147461549.0,2147538916.0,2147314386.0,2147700644.0,43290.0,7561.0,5.376
2016-04-21 21:02:12,50.53988733333333,-36.708599,130.2,5.352,34.757,57.0,106.0,91.0,2147460022.0,2147541083.0,2147316937.0,2147689280.0,43286.0,7563.0,5.373
2016-04-21 21:02:12,50.53988733333333,-36.708599,130.4,5.352,34.757,57.0,106.0,91.0,2147460022.0,2147541083.0,2147316937.0,2147689280.0,43286.0,7563.0,5.373
2016-04-21 21:02:12,50.53988733333333,-36.708599,131.2,5.352,34.757,58.0,112.0,97.0,2147462893.0,2147537664.0,2147313773.0,2147682578.0,43286.0,7560.0,5.373
2016-04-21 21:02:12,50.53988733333333,-36.708599,132.0,5.352,34.757,57.0,110.0,94.0,2147459017.0,2147540873.0,2147314139.0,2147682130.0,43283.0,7560.0,5.373
2016-04-21 21:02:12,50.53988733333333,-36.708599,132.6,5.351,34.757,57.0,110.0,94.0,2147455460.0,2147539995.0,2147312987.0,2147677293.0,43283.0,7560.0,5.373
2016-04-21 21:02:12,50.53988733333333,-36.708599,133.1,5.351,34.757,58.0,109.0,92.0,2147455460.0,2147539995.0,2147312987.0,2147677293.0,43280.0,7561.0,5.371
2016-04-21 21:02:12,50.53988733333333,-36.708599,133.9,5.35,34.758,59.0,109.0,93.0,2147458669.0,2147540745.0,2147312320.0,2147670710.0,43277.0,7561.0,5.37
2016-04-21 21:02:12,50.53988733333333,-36.708599,134.7,5.35,34.757,55.0,106.0,92.0,2147455149.0,2147538752.0,2147315081.0,2147666861.0,43274.0,7560.0,5.368
2016-04-21 21:02:12,50.53988733333333,-36.708599,135.5,5.349,34.757,57.0,106.0,92.0,2147458404.0,2147538971.0,2147306523.0,2147661915.0,43269.0,7562.0,5.364
2016-04-21 21:02:12,50.53988733333333,-36.708599,136.3,5.344,34.757,58.0,142.0,95.0,2147455433.0,2147538944.0,2147312027.0,2147662738.0,43266.0,7561.0,5.354
2016-04-21 21:02:12,50.53988733333333,-36.708599,136.6,5.344,34.757,58.0,142.0,95.0,2147455433.0,2147538944.0,2147312027.0,2147662738.0,43266.0,7561.0,5.354
2016-04-21 21:02:12,50.53988733333333,-36.708599,137.4,5.333,34.756,57.0,105.0,94.0,2147457764.0,2147537261.0,2147311862.0,2147654500.0,43265.0,7561.0,5.348
2016-04-21 21:02:12,50.53988733333333,-36.708599,138.3,5.327,34.755,56.0,105.0,91.0,2147457353.0,2147541604.0,2147316900.0,2147656594.0,43261.0,7562.0,5.341
2016-04-21 21:02:12,50.53988733333333,-36.708599,138.5,5.327,34.755,56.0,105.0,91.0,2147457353.0,2147541604.0,2147316900.0,2147656594.0,43261.0,7562.0,5.341
2016-04-21 21:02:12,50.53988733333333,-36.708599,139.3,5.318,34.754,57.0,106.0,94.0,2147456137.0,2147538112.0,2147311369.0,2147650166.0,43264.0,7560.0,5.334
2016-04-21 21:02:12,50.53988733333333,-36.708599,140.1,5.318,34.754,58.0,109.0,97.0,2147456603.0,2147539803.0,2147307172.0,2147645147.0,43270.0,7561.0,5.326
2016-04-21 21:02:12,50.53988733333333,-36.708599,140.7,5.306,34.753,57.0,109.0,94.0,2147458816.0,2147544667.0,2147311954.0,2147642002.0,43277.0,7562.0,5.316
2016-04-21 21:02:12,50.53988733333333,-36.708599,141.1,5.306,34.753,57.0,109.0,94.0,2147458816.0,2147544667.0,2147311954.0,2147642002.0,43277.0,7562.0,5.316
2016-04-21 21:02:12,50.53988733333333,-36.708599,141.9,5.296,34.753,54.0,111.0,92.0,2147453065.0,2147543570.0,2147309449.0,2147634230.0,43281.0,7561.0,5.309
2016-04-21 21:02:12,50.53988733333333,-36.708599,142.3,5.288,34.752,54.0,111.0,92.0,2147453065.0,2147543570.0,2147309449.0,2147634230.0,43281.0,7561.0,5.309
2016-04-21 21:02:12,50.53988733333333,-36.708599,143.0,5.284,34.752,56.0,107.0,93.0,2147454116.0,2147538825.0,2147308644.0,2147633709.0,43288.0,7562.0,5.306
2016-04-21 21:02:12,50.53988733333333,-36.708599,143.7,5.284,34.752,57.0,107.0,94.0,2147455899.0,2147541467.0,2147310454.0,2147633097.0,43294.0,7562.0,5.305
2016-04-21 21:02:12,50.53988733333333,-36.708599,144.6,5.285,34.753,57.0,109.0,92.0,2147451602.0,2147535862.0,2147309997.0,2147631561.0,43301.0,7562.0,5.306
2016-04-21 21:02:12,50.53988733333333,-36.708599,145.6,5.284,34.753,59.0,107.0,92.0,2147451629.0,2147538733.0,2147308059.0,2147631387.0,43304.0,7562.0,5.305
2016-04-21 21:02:12,50.53988733333333,-36.708599,145.8,5.284,34.753,59.0,107.0,92.0,2147451629.0,2147538733.0,2147308059.0,2147631387.0,43304.0,7562.0,5.305
2016-04-21 21:02:12,50.53988733333333,-36.708599,146.7,5.283,34.753,56.0,109.0,96.0,2147451062.0,2147542308.0,2147309440.0,2147624502.0,43314.0,7563.0,5.305
2016-04-21 21:02:12,50.53988733333333,-36.708599,147.3,5.283,34.753,56.0,109.0,96.0,2147451602.0,2147540626.0,2147310491.0,2147629101.0,43321.0,7563.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,147.6,5.283,34.753,56.0,106.0,96.0,2147451602.0,2147540626.0,2147310491.0,2147629101.0,43321.0,7563.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,148.4,5.282,34.753,57.0,102.0,92.0,2147449088.0,2147538605.0,2147310930.0,2147624941.0,43330.0,7562.0,5.302
2016-04-21 21:02:12,50.53988733333333,-36.708599,148.8,5.282,34.753,57.0,102.0,92.0,2147449088.0,2147538605.0,2147310930.0,2147624941.0,43330.0,7562.0,5.302
2016-04-21 21:02:12,50.53988733333333,-36.708599,149.5,5.28,34.754,55.0,104.0,96.0,2147449627.0,2147536685.0,2147311771.0,2147621129.0,43343.0,7562.0,5.301
2016-04-21 21:02:12,50.53988733333333,-36.708599,150.3,5.28,34.754,57.0,105.0,94.0,2147451584.0,2147537179.0,2147311213.0,2147619062.0,43352.0,7562.0,5.301
2016-04-21 21:02:12,50.53988733333333,-36.708599,150.6,5.28,34.754,57.0,105.0,94.0,2147451584.0,2147537179.0,2147311213.0,2147619062.0,43352.0,7562.0,5.301
2016-04-21 21:02:12,50.53988733333333,-36.708599,151.3,5.28,34.754,56.0,106.0,90.0,2147448201.0,2147538697.0,2147313874.0,2147613147.0,43361.0,7564.0,5.299
2016-04-21 21:02:12,50.53988733333333,-36.708599,151.6,5.28,34.754,56.0,106.0,90.0,2147448201.0,2147538697.0,2147313874.0,2147613147.0,43361.0,7564.0,5.299
2016-04-21 21:02:12,50.53988733333333,-36.708599,152.3,5.279,34.755,56.0,103.0,88.0,2147450898.0,2147540708.0,2147310372.0,2147617005.0,43373.0,7562.0,5.299
2016-04-21 21:02:12,50.53988733333333,-36.708599,152.5,5.279,34.755,56.0,103.0,88.0,2147450898.0,2147540708.0,2147310372.0,2147617005.0,43373.0,7562.0,5.299
2016-04-21 21:02:12,50.53988733333333,-36.708599,153.3,5.279,34.755,55.0,108.0,92.0,2147453193.0,2147539867.0,2147308178.0,2147610715.0,43386.0,7562.0,5.297
2016-04-21 21:02:12,50.53988733333333,-36.708599,153.5,5.279,34.755,55.0,108.0,92.0,2147453193.0,2147539867.0,2147308178.0,2147610715.0,43386.0,7562.0,5.297
2016-04-21 21:02:12,50.53988733333333,-36.708599,154.2,5.278,34.756,57.0,103.0,91.0,2147451913.0,2147540708.0,2147313097.0,2147607424.0,43392.0,7562.0,5.297
2016-04-21 21:02:12,50.53988733333333,-36.708599,154.7,5.278,34.756,57.0,103.0,91.0,2147451538.0,2147541632.0,2147314706.0,2147606080.0,43392.0,7562.0,5.297
2016-04-21 21:02:12,50.53988733333333,-36.708599,155.2,5.278,34.756,56.0,105.0,90.0,2147451538.0,2147541632.0,2147314706.0,2147606080.0,43405.0,7562.0,5.294
2016-04-21 21:02:12,50.53988733333333,-36.708599,155.5,5.278,34.756,56.0,105.0,90.0,2147449353.0,2147541046.0,2147310518.0,2147603126.0,43405.0,7562.0,5.294
2016-04-21 21:02:12,50.53988733333333,-36.708599,156.1,5.263,34.756,56.0,111.0,92.0,2147449353.0,2147541046.0,2147310518.0,2147603126.0,43419.0,7563.0,5.281
2016-04-21 21:02:12,50.53988733333333,-36.708599,156.4,5.263,34.756,56.0,111.0,92.0,2147449353.0,2147541046.0,2147310518.0,2147603126.0,43419.0,7563.0,5.281
2016-04-21 21:02:12,50.53988733333333,-36.708599,157.0,5.26,34.758,54.0,102.0,87.0,2147451072.0,2147538550.0,2147311451.0,2147600173.0,43430.0,7561.0,5.279
2016-04-21 21:02:12,50.53988733333333,-36.708599,157.5,5.26,34.758,54.0,102.0,87.0,2147450203.0,2147538678.0,2147309513.0,2147601874.0,43430.0,7561.0,5.279
2016-04-21 21:02:12,50.53988733333333,-36.708599,158.0,5.26,34.758,54.0,135.0,92.0,2147450203.0,2147538678.0,2147309513.0,2147601874.0,43440.0,7561.0,5.275
2016-04-21 21:02:12,50.53988733333333,-36.708599,158.6,5.255,34.758,54.0,135.0,92.0,2147447588.0,2147540224.0,2147312000.0,2147602660.0,43447.0,7560.0,5.266
2016-04-21 21:02:12,50.53988733333333,-36.708599,158.9,5.255,34.758,55.0,101.0,90.0,2147447588.0,2147540224.0,2147312000.0,2147602660.0,43447.0,7560.0,5.266
2016-04-21 21:02:12,50.53988733333333,-36.708599,159.5,5.246,34.757,55.0,101.0,90.0,2147446692.0,2147543113.0,2147313124.0,2147594496.0,43457.0,7561.0,5.262
2016-04-21 21:02:12,50.53988733333333,-36.708599,159.9,5.246,34.757,56.0,103.0,92.0,2147446692.0,2147543113.0,2147313124.0,2147594496.0,43457.0,7561.0,5.262
2016-04-21 21:02:12,50.53988733333333,-36.708599,160.4,5.243,34.757,56.0,103.0,92.0,2147445430.0,2147540635.0,2147314889.0,2147598464.0,43467.0,7562.0,5.256
2016-04-21 21:02:12,50.53988733333333,-36.708599,160.8,5.243,34.757,57.0,106.0,91.0,2147445430.0,2147540635.0,2147314889.0,2147598464.0,43467.0,7562.0,5.256
2016-04-21 21:02:12,50.53988733333333,-36.708599,161.5,5.241,34.757,57.0,106.0,91.0,2147446491.0,2147538614.0,2147311122.0,2147600411.0,43481.0,7560.0,5.253
2016-04-21 21:02:12,50.53988733333333,-36.708599,161.9,5.241,34.757,55.0,105.0,93.0,2147446491.0,2147538614.0,2147311122.0,2147600411.0,43481.0,7560.0,5.253
2016-04-21 21:02:12,50.53988733333333,-36.708599,162.4,5.241,34.756,55.0,105.0,93.0,2147449060.0,2147544813.0,2147312146.0,2147591204.0,43487.0,7561.0,5.241
2016-04-21 21:02:12,50.53988733333333,-36.708599,162.8,5.241,34.756,56.0,108.0,92.0,2147449060.0,2147544813.0,2147312146.0,2147591204.0,43487.0,7561.0,5.241
2016-04-21 21:02:12,50.53988733333333,-36.708599,163.3,5.225,34.754,56.0,108.0,92.0,2147445001.0,2147543872.0,2147310025.0,2147592877.0,43487.0,7561.0,5.241
2016-04-21 21:02:12,50.53988733333333,-36.708599,163.8,5.225,34.754,56.0,106.0,91.0,2147445001.0,2147543872.0,2147310025.0,2147592877.0,43504.0,7562.0,5.219
2016-04-21 21:02:12,50.53988733333333,-36.708599,164.5,5.197,34.753,56.0,106.0,121.0,2147445385.0,2147545435.0,2147312091.0,2147592868.0,43520.0,7562.0,5.204
2016-04-21 21:02:12,50.53988733333333,-36.708599,164.7,5.197,34.753,56.0,106.0,121.0,2147445385.0,2147545435.0,2147312091.0,2147592868.0,43520.0,7562.0,5.204
2016-04-21 21:02:12,50.53988733333333,-36.708599,165.5,5.178,34.752,53.0,103.0,90.0,2147441856.0,2147539273.0,2147312210.0,2147592896.0,43538.0,7562.0,5.19
2016-04-21 21:02:12,50.53988733333333,-36.708599,165.8,5.178,34.752,53.0,103.0,90.0,2147441856.0,2147539273.0,2147312210.0,2147592896.0,43538.0,7562.0,5.19
2016-04-21 21:02:12,50.53988733333333,-36.708599,166.5,5.168,34.751,54.0,113.0,88.0,2147445622.0,2147538953.0,2147312777.0,2147591643.0,43555.0,7562.0,5.183
2016-04-21 21:02:12,50.53988733333333,-36.708599,166.9,5.168,34.751,54.0,113.0,88.0,2147445622.0,2147538953.0,2147312777.0,2147591643.0,43555.0,7562.0,5.183
2016-04-21 21:02:12,50.53988733333333,-36.708599,167.5,5.161,34.752,53.0,171.0,128.0,2147444406.0,2147539108.0,2147308973.0,2147592758.0,43570.0,7562.0,5.177
2016-04-21 21:02:12,50.53988733333333,-36.708599,168.0,5.161,34.752,53.0,171.0,128.0,2147444406.0,2147539108.0,2147308973.0,2147592758.0,43570.0,7562.0,5.177
2016-04-21 21:02:12,50.53988733333333,-36.708599,168.6,5.156,34.752,55.0,106.0,94.0,2147444781.0,2147541814.0,2147309668.0,2147588717.0,43589.0,7561.0,5.175
2016-04-21 21:02:12,50.53988733333333,-36.708599,169.1,5.156,34.752,55.0,106.0,94.0,2147446564.0,2147539602.0,2147313901.0,2147591542.0,43589.0,7561.0,5.175
2016-04-21 21:02:12,50.53988733333333,-36.708599,169.6,5.155,34.751,55.0,106.0,94.0,2147446564.0,2147539602.0,2147313901.0,2147591542.0,43612.0,7562.0,5.173
2016-04-21 21:02:12,50.53988733333333,-36.708599,170.1,5.154,34.752,54.0,100.0,91.0,2147447213.0,2147546706.0,2147307081.0,2147589056.0,43612.0,7562.0,5.173
2016-04-21 21:02:12,50.53988733333333,-36.708599,170.6,5.154,34.752,54.0,102.0,89.0,2147447213.0,2147546706.0,2147307081.0,2147589056.0,43636.0,7562.0,5.171
