datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,95.2,5.846,34.763,65.0,94.0,85.0,2147488347.0,2147541394.0,2147322660.0,2147852635.0,46183.0,7577.0,5.869
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,95.7,5.846,34.763,65.0,92.0,84.0,2147483556.0,2147539145.0,2147318281.0,2147826139.0,46183.0,7577.0,5.869
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,96.3,5.846,34.764,65.0,92.0,84.0,2147482093.0,2147540013.0,2147322541.0,2147823396.0,46285.0,7576.0,5.869
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,96.9,5.846,34.764,63.0,93.0,87.0,2147482093.0,2147540013.0,2147322541.0,2147823396.0,46391.0,7576.0,5.871
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,97.3,5.846,34.764,63.0,93.0,87.0,2147479478.0,2147540068.0,2147321142.0,2147813494.0,46391.0,7576.0,5.871
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,97.7,5.846,34.764,62.0,90.0,88.0,2147479478.0,2147540068.0,2147321142.0,2147813494.0,46513.0,7577.0,5.868
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,98.2,5.846,34.764,63.0,93.0,85.0,2147477805.0,2147537828.0,2147319195.0,2147806710.0,46513.0,7577.0,5.868
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,98.6,5.846,34.764,63.0,93.0,85.0,2147477805.0,2147537828.0,2147319195.0,2147806710.0,46629.0,7576.0,5.864
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,99.1,5.843,34.765,61.0,88.0,83.0,2147477238.0,2147538934.0,2147320009.0,2147802422.0,46629.0,7576.0,5.864
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,99.5,5.843,34.765,61.0,88.0,83.0,2147477238.0,2147538934.0,2147320009.0,2147802422.0,46725.0,7578.0,5.862
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,99.9,5.843,34.765,61.0,88.0,83.0,2147477302.0,2147537645.0,2147319232.0,2147795254.0,46725.0,7578.0,5.862
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,100.6,5.843,34.765,57.0,89.0,78.0,2147477046.0,2147538395.0,2147320374.0,2147790939.0,46816.0,7577.0,5.856
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,100.8,5.843,34.765,57.0,89.0,78.0,2147477046.0,2147538395.0,2147320374.0,2147790939.0,46816.0,7577.0,5.856
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,101.5,5.831,34.766,55.0,85.0,81.0,2147477366.0,2147539437.0,2147319963.0,2147788306.0,46891.0,7574.0,5.844
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,101.7,5.831,34.766,55.0,85.0,81.0,2147477366.0,2147539437.0,2147319963.0,2147788306.0,46891.0,7574.0,5.844
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,102.4,5.819,34.768,55.0,81.0,79.0,2147473243.0,2147536640.0,2147319533.0,2147772342.0,46937.0,7577.0,5.836
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,102.7,5.819,34.768,53.0,85.0,84.0,2147473243.0,2147536640.0,2147319533.0,2147772342.0,46937.0,7577.0,5.836
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,103.3,5.811,34.769,53.0,85.0,84.0,2147474761.0,2147541650.0,2147318518.0,2147774802.0,46980.0,7576.0,5.826
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,104.0,5.8,34.77,52.0,85.0,83.0,2147471634.0,2147539977.0,2147319661.0,2147775579.0,47012.0,7578.0,5.814
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,104.3,5.8,34.77,52.0,85.0,83.0,2147471634.0,2147539977.0,2147319661.0,2147775579.0,47012.0,7578.0,5.814
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,105.0,5.785,34.772,51.0,84.0,83.0,2147468260.0,2147539547.0,2147318436.0,2147766427.0,47034.0,7577.0,5.804
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,105.3,5.785,34.772,51.0,84.0,83.0,2147468260.0,2147539547.0,2147318436.0,2147766427.0,47034.0,7577.0,5.804
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,105.9,5.785,34.772,50.0,84.0,83.0,2147466624.0,2147539200.0,2147315282.0,2147754358.0,47057.0,7577.0,5.8
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,106.2,5.782,34.775,50.0,84.0,83.0,2147466624.0,2147539200.0,2147315282.0,2147754358.0,47057.0,7577.0,5.8
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,106.9,5.782,34.775,50.0,86.0,83.0,2147469211.0,2147539904.0,2147313517.0,2147753325.0,47073.0,7578.0,5.8
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,107.2,5.769,34.779,50.0,86.0,83.0,2147469211.0,2147539904.0,2147313517.0,2147753325.0,47073.0,7578.0,5.8
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,107.8,5.769,34.779,51.0,82.0,79.0,2147467218.0,2147541275.0,2147314944.0,2147750802.0,47084.0,7579.0,5.773
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,108.3,5.748,34.783,49.0,84.0,83.0,2147467218.0,2147541275.0,2147314944.0,2147750802.0,47084.0,7579.0,5.773
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,108.7,5.748,34.783,49.0,84.0,83.0,2147464850.0,2147541714.0,2147316269.0,2147736493.0,47089.0,7579.0,5.77
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,109.1,5.746,34.784,49.0,84.0,83.0,2147464850.0,2147541714.0,2147316269.0,2147736493.0,47089.0,7579.0,5.77
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,109.6,5.746,34.784,50.0,82.0,80.0,2147464850.0,2147541714.0,2147316269.0,2147736493.0,47091.0,7580.0,5.772
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,110.1,5.747,34.785,50.0,82.0,80.0,2147463524.0,2147538660.0,2147316041.0,2147723995.0,47091.0,7580.0,5.772
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,110.6,5.747,34.785,51.0,84.0,79.0,2147463305.0,2147536713.0,2147314139.0,2147722642.0,47096.0,7579.0,5.776
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,111.0,5.747,34.785,51.0,84.0,79.0,2147463305.0,2147536713.0,2147314139.0,2147722642.0,47096.0,7579.0,5.776
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,111.7,5.751,34.786,50.0,86.0,81.0,2147458998.0,2147535634.0,2147314998.0,2147715008.0,47096.0,7580.0,5.784
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,112.0,5.751,34.786,50.0,86.0,81.0,2147458998.0,2147535634.0,2147314998.0,2147715008.0,47096.0,7580.0,5.784
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,112.8,5.764,34.787,51.0,81.0,81.0,2147461046.0,2147539273.0,2147315858.0,2147706678.0,47098.0,7582.0,5.789
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,113.5,5.761,34.789,50.0,84.0,80.0,2147459163.0,2147537444.0,2147316736.0,2147706102.0,47104.0,7582.0,5.79
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,113.7,5.761,34.789,50.0,84.0,80.0,2147459163.0,2147537444.0,2147316736.0,2147706102.0,47104.0,7582.0,5.79
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,114.6,5.765,34.79,51.0,84.0,79.0,2147461284.0,2147537490.0,2147316809.0,2147699712.0,47106.0,7581.0,5.794
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,114.8,5.765,34.79,51.0,84.0,79.0,2147461284.0,2147537490.0,2147316809.0,2147699712.0,47106.0,7581.0,5.794
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,115.5,5.765,34.791,50.0,79.0,80.0,2147459958.0,2147539904.0,2147314230.0,2147688128.0,47108.0,7583.0,5.801
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,115.9,5.765,34.791,50.0,79.0,80.0,2147459958.0,2147539904.0,2147314230.0,2147688128.0,47108.0,7583.0,5.801
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,116.6,5.775,34.794,50.0,92.0,82.0,2147457636.0,2147536310.0,2147311835.0,2147679195.0,47113.0,7584.0,5.805
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,116.9,5.785,34.797,50.0,92.0,82.0,2147457636.0,2147536310.0,2147311835.0,2147679195.0,47113.0,7584.0,5.805
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,117.5,5.785,34.797,50.0,81.0,83.0,2147458614.0,2147538962.0,2147315318.0,2147682102.0,47115.0,7583.0,5.808
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,117.9,5.785,34.797,50.0,81.0,83.0,2147458614.0,2147538962.0,2147315318.0,2147682102.0,47115.0,7583.0,5.808
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,118.6,5.796,34.797,50.0,84.0,77.0,2147458258.0,2147540288.0,2147314112.0,2147670326.0,47116.0,7585.0,5.823
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,118.9,5.796,34.797,50.0,84.0,77.0,2147458258.0,2147540288.0,2147314112.0,2147670326.0,47116.0,7585.0,5.823
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,119.6,5.803,34.8,50.0,80.0,79.0,2147455963.0,2147540032.0,2147311094.0,2147650340.0,47118.0,7584.0,5.826
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,120.3,5.802,34.801,51.0,83.0,81.0,2147455963.0,2147540032.0,2147311094.0,2147650340.0,47125.0,7586.0,5.827
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,120.7,5.802,34.801,51.0,83.0,81.0,2147457856.0,2147537270.0,2147313042.0,2147664786.0,47125.0,7586.0,5.827
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,121.4,5.801,34.802,50.0,80.0,79.0,2147454290.0,2147537828.0,2147311917.0,2147657225.0,47127.0,7586.0,5.829
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,121.6,5.801,34.802,50.0,80.0,79.0,2147454290.0,2147537828.0,2147311917.0,2147657225.0,47127.0,7586.0,5.829
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,122.4,5.81,34.804,50.0,87.0,79.0,2147453211.0,2147542820.0,2147311972.0,2147648027.0,47132.0,7587.0,5.836
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,122.8,5.81,34.804,50.0,87.0,79.0,2147453211.0,2147542820.0,2147311972.0,2147648027.0,47132.0,7587.0,5.836
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,123.7,5.813,34.805,50.0,83.0,79.0,2147455158.0,2147536246.0,2147314349.0,2147646537.0,47140.0,7588.0,5.841
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,124.6,5.816,34.807,50.0,81.0,81.0,2147456201.0,2147537042.0,2147311030.0,2147640960.0,47144.0,7589.0,5.845
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,125.3,5.819,34.808,50.0,82.0,80.0,2147455844.0,2147537947.0,2147312192.0,2147640320.0,47149.0,7589.0,5.849
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,125.7,5.819,34.808,50.0,82.0,80.0,2147455844.0,2147537947.0,2147312192.0,2147640320.0,47149.0,7589.0,5.849
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,126.6,5.821,34.809,49.0,82.0,80.0,2147455113.0,2147538486.0,2147315382.0,2147635858.0,47160.0,7591.0,5.856
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,127.5,5.825,34.812,50.0,83.0,80.0,2147454500.0,2147536941.0,2147313325.0,2147633956.0,47165.0,7591.0,5.868
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,127.7,5.825,34.812,50.0,83.0,80.0,2147454500.0,2147536941.0,2147313325.0,2147633956.0,47165.0,7591.0,5.868
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,128.8,5.834,34.816,52.0,81.0,81.0,2147451995.0,2147534930.0,2147312557.0,2147634816.0,47166.0,7593.0,5.88
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,129.5,5.86,34.821,50.0,92.0,80.0,2147450916.0,2147539236.0,2147313764.0,2147631689.0,47159.0,7594.0,5.94
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,130.5,5.943,34.847,51.0,83.0,84.0,2147450230.0,2147540370.0,2147314294.0,2147630802.0,47158.0,7594.0,5.987
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,130.7,5.943,34.847,51.0,83.0,84.0,2147450230.0,2147540370.0,2147314294.0,2147630802.0,47158.0,7594.0,5.987
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,131.8,5.976,34.853,51.0,84.0,80.0,2147453933.0,2147541458.0,2147313453.0,2147626633.0,47148.0,7593.0,6.024
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,132.6,6.015,34.868,50.0,83.0,78.0,2147451456.0,2147538953.0,2147311744.0,2147623762.0,47136.0,7594.0,6.044
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,133.5,6.03,34.875,50.0,84.0,79.0,2147453622.0,2147538441.0,2147314331.0,2147621805.0,47129.0,7592.0,6.052
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,133.7,6.03,34.875,50.0,84.0,79.0,2147453622.0,2147538441.0,2147314331.0,2147621805.0,47129.0,7592.0,6.052
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,134.7,6.032,34.875,52.0,83.0,76.0,2147450240.0,2147540388.0,2147313609.0,2147618779.0,47117.0,7593.0,6.049
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,135.6,6.031,34.876,51.0,92.0,82.0,2147452032.0,2147536155.0,2147313737.0,2147617097.0,47105.0,7592.0,6.045
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,136.4,6.023,34.877,50.0,80.0,77.0,2147447396.0,2147537956.0,2147314742.0,2147612068.0,47096.0,7592.0,6.04
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,136.8,6.023,34.877,50.0,80.0,77.0,2147447396.0,2147537956.0,2147314742.0,2147612068.0,47096.0,7592.0,6.04
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,137.7,6.017,34.873,51.0,80.0,81.0,2147447040.0,2147538340.0,2147313782.0,2147608237.0,47082.0,7592.0,6.036
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,138.4,6.021,34.874,50.0,83.0,80.0,2147447040.0,2147538340.0,2147313782.0,2147608237.0,47063.0,7588.0,6.033
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,138.9,6.021,34.874,50.0,83.0,80.0,2147449554.0,2147534930.0,2147314523.0,2147604397.0,47063.0,7588.0,6.033
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,139.8,6.013,34.872,50.0,80.0,80.0,2147448667.0,2147536283.0,2147313545.0,2147604443.0,47048.0,7590.0,6.024
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,140.5,6.003,34.869,50.0,77.0,77.0,2147448914.0,2147536576.0,2147315520.0,2147602029.0,47028.0,7587.0,6.018
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,140.9,6.003,34.869,50.0,77.0,77.0,2147448914.0,2147536576.0,2147315520.0,2147602029.0,47028.0,7587.0,6.018
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,141.8,6.003,34.87,50.0,81.0,82.0,2147445888.0,2147538998.0,2147314880.0,2147605814.0,47011.0,7588.0,6.01
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,142.6,6.0,34.869,50.0,86.0,80.0,2147448054.0,2147540388.0,2147311625.0,2147606875.0,46981.0,7589.0,5.999
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,143.0,6.0,34.869,50.0,86.0,80.0,2147448054.0,2147540388.0,2147311625.0,2147606875.0,46981.0,7589.0,5.999
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,143.8,5.997,34.869,49.0,88.0,79.0,2147448310.0,2147538889.0,2147311762.0,2147601782.0,46961.0,7588.0,5.96
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,144.3,5.962,34.869,49.0,88.0,79.0,2147448310.0,2147538889.0,2147311762.0,2147601782.0,46961.0,7588.0,5.96
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,145.1,5.933,34.868,50.0,87.0,82.0,2147447478.0,2147539574.0,2147314276.0,2147599844.0,46940.0,7587.0,5.94
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,145.9,5.933,34.868,50.0,81.0,82.0,2147450002.0,2147538788.0,2147310738.0,2147601170.0,46928.0,7586.0,5.903
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,146.6,5.881,34.871,50.0,84.0,82.0,2147450002.0,2147538788.0,2147310738.0,2147601170.0,46910.0,7586.0,5.886
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,147.2,5.874,34.87,50.0,84.0,82.0,2147447168.0,2147540964.0,2147315044.0,2147600658.0,46910.0,7586.0,5.886
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,148.0,5.874,34.87,50.0,82.0,79.0,2147450221.0,2147541083.0,2147314267.0,2147598125.0,46891.0,7586.0,5.876
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,148.5,5.856,34.868,50.0,82.0,79.0,2147450221.0,2147541083.0,2147314267.0,2147598125.0,46891.0,7586.0,5.876
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,149.3,5.844,34.868,50.0,81.0,80.0,2147447414.0,2147537636.0,2147312594.0,2147594596.0,46869.0,7585.0,5.863
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,150.1,5.84,34.867,50.0,80.0,79.0,2147449581.0,2147537846.0,2147310683.0,2147590080.0,46834.0,7585.0,5.858
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,151.2,5.827,34.867,51.0,85.0,76.0,2147450834.0,2147539254.0,2147314569.0,2147593718.0,46801.0,7584.0,5.847
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,151.6,5.827,34.867,51.0,85.0,76.0,2147450834.0,2147539254.0,2147314569.0,2147593718.0,46801.0,7584.0,5.847
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,152.4,5.82,34.866,50.0,80.0,81.0,2147447149.0,2147539300.0,2147314550.0,2147590153.0,46767.0,7583.0,5.838
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,153.3,5.822,34.866,50.0,83.0,81.0,2147446957.0,2147538404.0,2147317632.0,2147585965.0,46722.0,7582.0,5.836
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,154.2,5.818,34.864,50.0,84.0,80.0,2147449014.0,2147542400.0,2147312192.0,2147583835.0,46674.0,7580.0,5.832
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,155.3,5.81,34.864,51.0,83.0,79.0,2147452352.0,2147540297.0,2147314011.0,2147588288.0,46620.0,7580.0,5.821
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,155.7,5.81,34.864,51.0,83.0,79.0,2147452352.0,2147540297.0,2147314011.0,2147588288.0,46620.0,7580.0,5.821
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,156.6,5.796,34.861,50.0,81.0,80.0,2147447259.0,2147538770.0,2147313773.0,2147587931.0,46557.0,7579.0,5.81
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,157.4,5.791,34.862,51.0,82.0,80.0,2147449700.0,2147540269.0,2147309083.0,2147581403.0,46489.0,7577.0,5.799
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,158.3,5.789,34.861,51.0,82.0,79.0,2147446994.0,2147538980.0,2147314294.0,2147585590.0,46409.0,7575.0,5.794
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,158.7,5.789,34.861,51.0,82.0,79.0,2147446994.0,2147538980.0,2147314294.0,2147585590.0,46409.0,7575.0,5.794
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,159.5,5.785,34.86,52.0,84.0,82.0,2147444507.0,2147541513.0,2147312612.0,2147580690.0,46314.0,7572.0,5.786
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,160.6,5.782,34.859,51.0,83.0,82.0,2147447158.0,2147539748.0,2147307794.0,2147581165.0,46209.0,7571.0,5.774
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,160.8,5.782,34.859,51.0,83.0,82.0,2147447158.0,2147539748.0,2147307794.0,2147581165.0,46209.0,7571.0,5.774
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,161.7,5.781,34.857,52.0,82.0,78.0,2147444918.0,2147537161.0,2147314020.0,2147580553.0,46089.0,7568.0,5.761
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,162.6,5.776,34.854,52.0,82.0,82.0,2147448667.0,2147539931.0,2147314779.0,2147583597.0,45969.0,7567.0,5.741
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,163.4,5.76,34.848,56.0,86.0,82.0,2147447104.0,2147538989.0,2147310866.0,2147581549.0,45845.0,7566.0,5.685
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,163.8,5.76,34.848,56.0,86.0,82.0,2147447104.0,2147538989.0,2147310866.0,2147581549.0,45845.0,7566.0,5.685
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,164.8,5.609,34.849,58.0,92.0,84.0,2147450057.0,2147538925.0,2147314761.0,2147582921.0,45842.0,7563.0,5.433
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,165.6,5.416,34.828,58.0,91.0,84.0,2147446747.0,2147536969.0,2147316169.0,2147579611.0,45811.0,7565.0,5.414
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,166.0,5.416,34.828,58.0,91.0,84.0,2147446747.0,2147536969.0,2147316169.0,2147579611.0,45811.0,7565.0,5.414
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,166.8,5.396,34.826,61.0,84.0,82.0,2147447862.0,2147540900.0,2147311277.0,2147580809.0,45774.0,7565.0,5.401
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,167.3,5.384,34.826,61.0,84.0,82.0,2147447862.0,2147540900.0,2147311277.0,2147580809.0,45774.0,7565.0,5.401
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,168.1,5.371,34.825,57.0,88.0,81.0,2147447725.0,2147541220.0,2147311378.0,2147581120.0,45742.0,7564.0,5.388
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,169.0,5.366,34.825,58.0,86.0,83.0,2147446326.0,2147539209.0,2147315309.0,2147584100.0,45696.0,7562.0,5.383
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,169.5,5.366,34.825,58.0,86.0,83.0,2147446326.0,2147539209.0,2147315309.0,2147584100.0,45696.0,7562.0,5.383
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,170.3,5.369,34.825,60.0,84.0,82.0,2147448502.0,2147535488.0,2147314267.0,2147578486.0,45643.0,7563.0,5.383
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,171.1,5.363,34.824,57.0,86.0,83.0,2147448557.0,2147541083.0,2147310537.0,2147571840.0,45585.0,7561.0,5.377
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,171.4,5.363,34.824,57.0,86.0,83.0,2147448557.0,2147541083.0,2147310537.0,2147571840.0,45585.0,7561.0,5.377
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,172.3,5.362,34.824,58.0,84.0,82.0,2147448978.0,2147540224.0,2147311533.0,2147576493.0,45507.0,7561.0,5.374
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,173.1,5.367,34.826,58.0,85.0,82.0,2147447844.0,2147539282.0,2147313645.0,2147579474.0,45402.0,7559.0,5.373
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,173.4,5.367,34.826,58.0,85.0,82.0,2147447844.0,2147539282.0,2147313645.0,2147579474.0,45402.0,7559.0,5.373
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,174.1,5.371,34.827,56.0,84.0,77.0,2147450898.0,2147542052.0,2147315309.0,2147577389.0,45282.0,7557.0,5.371
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,174.6,5.371,34.827,56.0,84.0,77.0,2147450898.0,2147542052.0,2147315309.0,2147577389.0,45282.0,7557.0,5.371
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,175.3,5.363,34.826,59.0,87.0,83.0,2147449353.0,2147539501.0,2147316086.0,2147578112.0,45154.0,7555.0,5.354
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,175.6,5.363,34.826,59.0,87.0,83.0,2147449353.0,2147539501.0,2147316086.0,2147578112.0,45154.0,7555.0,5.354
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,176.4,5.275,34.823,64.0,88.0,82.0,2147448630.0,2147541878.0,2147314678.0,2147576429.0,45064.0,7554.0,5.281
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,176.6,5.275,34.823,64.0,88.0,82.0,2147448630.0,2147541878.0,2147314678.0,2147576429.0,45064.0,7554.0,5.281
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,177.5,5.287,34.827,63.0,88.0,82.0,2147453083.0,2147540763.0,2147311872.0,2147578331.0,44952.0,7552.0,5.283
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,178.3,5.256,34.824,62.0,117.0,81.0,2147453238.0,2147543798.0,2147311707.0,2147575661.0,44846.0,7552.0,5.251
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,178.7,5.256,34.824,62.0,117.0,81.0,2147453238.0,2147543798.0,2147311707.0,2147575661.0,44846.0,7552.0,5.251
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,179.5,5.264,34.822,63.0,91.0,83.0,2147451894.0,2147541668.0,2147314514.0,2147578185.0,44728.0,7550.0,5.244
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,180.3,5.243,34.82,66.0,92.0,82.0,2147449737.0,2147541385.0,2147313380.0,2147575488.0,44618.0,7549.0,5.195
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,180.7,5.243,34.82,66.0,92.0,82.0,2147449737.0,2147541385.0,2147313380.0,2147575488.0,44618.0,7549.0,5.195
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,181.5,5.132,34.808,68.0,95.0,84.0,2147448658.0,2147539346.0,2147315300.0,2147572132.0,44536.0,7547.0,5.094
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,181.8,5.132,34.808,68.0,95.0,84.0,2147448658.0,2147539346.0,2147315300.0,2147572132.0,44536.0,7547.0,5.094
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,182.6,4.99,34.794,70.0,93.0,84.0,2147450889.0,2147542363.0,2147313005.0,2147574637.0,44506.0,7548.0,4.992
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,183.5,4.958,34.79,73.0,95.0,84.0,2147451766.0,2147543552.0,2147315803.0,2147576585.0,44486.0,7547.0,4.953
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,183.8,4.958,34.79,73.0,95.0,84.0,2147451766.0,2147543552.0,2147315803.0,2147576585.0,44486.0,7547.0,4.953
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,184.5,4.925,34.788,74.0,96.0,86.0,2147450468.0,2147542134.0,2147317092.0,2147573531.0,44462.0,7546.0,4.942
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,185.0,4.958,34.789,74.0,96.0,86.0,2147450468.0,2147542134.0,2147317092.0,2147573531.0,44462.0,7546.0,4.942
