datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 20:13:57,52.503674,-41.72420866666667,88.4,4.895,34.604,108.0,115.0,93.0,2147552603.0,2147541184.0,2147334921.0,2148195858.0,43214.0,7537.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,89.0,4.887,34.604,107.0,140.0,101.0,2147552603.0,2147541184.0,2147334921.0,2148195858.0,43214.0,7538.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,89.4,4.887,34.604,107.0,140.0,101.0,2147543204.0,2147542098.0,2147332434.0,2148150025.0,43214.0,7538.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,90.1,4.888,34.603,109.0,118.0,94.0,2147543204.0,2147542098.0,2147332434.0,2148150025.0,43217.0,7539.0,4.91
2016-03-15 20:13:57,52.503674,-41.72420866666667,90.7,4.888,34.603,107.0,109.0,91.0,2147537563.0,2147540854.0,2147329216.0,2148117220.0,43217.0,7539.0,4.91
2016-03-15 20:13:57,52.503674,-41.72420866666667,91.2,4.881,34.604,107.0,109.0,91.0,2147537563.0,2147540854.0,2147329216.0,2148117220.0,43221.0,7538.0,4.9
2016-03-15 20:13:57,52.503674,-41.72420866666667,91.8,4.881,34.604,107.0,109.0,91.0,2147533174.0,2147541476.0,2147325065.0,2148106761.0,43221.0,7538.0,4.9
2016-03-15 20:13:57,52.503674,-41.72420866666667,92.4,4.881,34.604,109.0,113.0,93.0,2147533293.0,2147543881.0,2147328786.0,2148103314.0,43222.0,7538.0,4.9
2016-03-15 20:13:57,52.503674,-41.72420866666667,93.5,4.885,34.604,106.0,114.0,97.0,2147529280.0,2147541659.0,2147328237.0,2148103890.0,43225.0,7539.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,94.0,4.885,34.604,106.0,114.0,97.0,2147529280.0,2147541659.0,2147328237.0,2148103890.0,43225.0,7539.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,94.6,4.887,34.604,108.0,112.0,93.0,2147526052.0,2147544612.0,2147324571.0,2148096402.0,43228.0,7539.0,4.901
2016-03-15 20:13:57,52.503674,-41.72420866666667,95.5,4.878,34.603,107.0,115.0,94.0,2147526052.0,2147544612.0,2147324571.0,2148096402.0,43230.0,7537.0,4.902
2016-03-15 20:13:57,52.503674,-41.72420866666667,96.1,4.882,34.605,107.0,115.0,94.0,2147524626.0,2147543524.0,2147326445.0,2148085193.0,43230.0,7537.0,4.902
2016-03-15 20:13:57,52.503674,-41.72420866666667,96.7,4.882,34.605,107.0,112.0,92.0,2147521261.0,2147540608.0,2147323245.0,2148064475.0,43232.0,7538.0,4.898
2016-03-15 20:13:57,52.503674,-41.72420866666667,97.7,4.88,34.603,110.0,111.0,93.0,2147518537.0,2147542006.0,2147324763.0,2148032777.0,43231.0,7540.0,4.896
2016-03-15 20:13:57,52.503674,-41.72420866666667,98.2,4.877,34.603,110.0,111.0,93.0,2147518537.0,2147542006.0,2147324763.0,2148032777.0,43231.0,7540.0,4.896
2016-03-15 20:13:57,52.503674,-41.72420866666667,98.9,4.877,34.603,105.0,109.0,93.0,2147513435.0,2147540955.0,2147326272.0,2147997796.0,43233.0,7539.0,4.895
2016-03-15 20:13:57,52.503674,-41.72420866666667,99.4,4.877,34.603,105.0,109.0,93.0,2147513435.0,2147540955.0,2147326272.0,2147997796.0,43233.0,7539.0,4.895
2016-03-15 20:13:57,52.503674,-41.72420866666667,100.3,4.877,34.603,105.0,112.0,92.0,2147507556.0,2147538642.0,2147321590.0,2147965120.0,43234.0,7538.0,4.896
2016-03-15 20:13:57,52.503674,-41.72420866666667,101.0,4.877,34.603,106.0,115.0,93.0,2147503725.0,2147541888.0,2147320786.0,2147941814.0,43234.0,7539.0,4.895
2016-03-15 20:13:57,52.503674,-41.72420866666667,101.6,4.877,34.603,103.0,118.0,91.0,2147503725.0,2147541888.0,2147320786.0,2147941814.0,43237.0,7538.0,4.895
2016-03-15 20:13:57,52.503674,-41.72420866666667,102.4,4.877,34.603,103.0,118.0,91.0,2147497417.0,2147538605.0,2147319524.0,2147912685.0,43237.0,7538.0,4.895
2016-03-15 20:13:57,52.503674,-41.72420866666667,102.9,4.877,34.603,107.0,116.0,93.0,2147494134.0,2147541769.0,2147317174.0,2147887570.0,43240.0,7541.0,4.895
2016-03-15 20:13:57,52.503674,-41.72420866666667,103.6,4.878,34.603,107.0,113.0,92.0,2147494134.0,2147541769.0,2147317174.0,2147887570.0,43241.0,7540.0,4.895
2016-03-15 20:13:57,52.503674,-41.72420866666667,104.3,4.875,34.603,107.0,113.0,92.0,2147492854.0,2147542765.0,2147319222.0,2147870537.0,43241.0,7540.0,4.895
2016-03-15 20:13:57,52.503674,-41.72420866666667,104.8,4.875,34.603,104.0,111.0,94.0,2147489700.0,2147539785.0,2147317714.0,2147858130.0,43243.0,7540.0,4.895
2016-03-15 20:13:57,52.503674,-41.72420866666667,105.4,4.877,34.603,106.0,113.0,95.0,2147489700.0,2147539785.0,2147317714.0,2147858130.0,43246.0,7538.0,4.899
2016-03-15 20:13:57,52.503674,-41.72420866666667,106.3,4.882,34.603,106.0,113.0,95.0,2147485467.0,2147542601.0,2147315081.0,2147838043.0,43246.0,7538.0,4.899
2016-03-15 20:13:57,52.503674,-41.72420866666667,106.9,4.882,34.603,105.0,109.0,93.0,2147483035.0,2147542619.0,2147317129.0,2147812032.0,43248.0,7539.0,4.899
2016-03-15 20:13:57,52.503674,-41.72420866666667,107.6,4.884,34.603,106.0,113.0,94.0,2147483035.0,2147542619.0,2147317129.0,2147812032.0,43249.0,7539.0,4.9
2016-03-15 20:13:57,52.503674,-41.72420866666667,108.5,4.885,34.603,106.0,113.0,94.0,2147477686.0,2147542153.0,2147319286.0,2147805741.0,43249.0,7539.0,4.9
2016-03-15 20:13:57,52.503674,-41.72420866666667,109.4,4.878,34.602,106.0,109.0,94.0,2147477037.0,2147542930.0,2147314724.0,2147782802.0,43251.0,7538.0,4.889
2016-03-15 20:13:57,52.503674,-41.72420866666667,110.3,4.869,34.601,105.0,106.0,94.0,2147474925.0,2147544182.0,2147314953.0,2147768164.0,43260.0,7540.0,4.888
2016-03-15 20:13:57,52.503674,-41.72420866666667,110.7,4.869,34.601,105.0,106.0,94.0,2147474925.0,2147544182.0,2147314953.0,2147768164.0,43260.0,7540.0,4.888
2016-03-15 20:13:57,52.503674,-41.72420866666667,111.6,4.866,34.601,108.0,110.0,93.0,2147472365.0,2147541257.0,2147313216.0,2147759670.0,43263.0,7540.0,4.882
2016-03-15 20:13:57,52.503674,-41.72420866666667,112.6,4.865,34.601,105.0,115.0,96.0,2147466934.0,2147542454.0,2147313124.0,2147744950.0,43265.0,7539.0,4.882
2016-03-15 20:13:57,52.503674,-41.72420866666667,113.7,4.85,34.6,105.0,112.0,97.0,2147470043.0,2147543798.0,2147315794.0,2147738413.0,43267.0,7540.0,4.868
2016-03-15 20:13:57,52.503674,-41.72420866666667,114.6,4.848,34.6,107.0,108.0,98.0,2147470043.0,2147543798.0,2147315794.0,2147738413.0,43268.0,7540.0,4.874
2016-03-15 20:13:57,52.503674,-41.72420866666667,115.1,4.848,34.6,107.0,108.0,98.0,2147466340.0,2147540480.0,2147314989.0,2147727780.0,43268.0,7540.0,4.874
2016-03-15 20:13:57,52.503674,-41.72420866666667,115.6,4.868,34.602,107.0,108.0,98.0,2147466340.0,2147540480.0,2147314989.0,2147727780.0,43268.0,7539.0,4.88
2016-03-15 20:13:57,52.503674,-41.72420866666667,116.2,4.862,34.599,106.0,113.0,93.0,2147465645.0,2147543396.0,2147314788.0,2147717540.0,43268.0,7539.0,4.88
2016-03-15 20:13:57,52.503674,-41.72420866666667,117.1,4.855,34.6,103.0,112.0,97.0,2147462939.0,2147542893.0,2147313572.0,2147712310.0,43273.0,7539.0,4.872
2016-03-15 20:13:57,52.503674,-41.72420866666667,117.5,4.855,34.6,103.0,112.0,97.0,2147462939.0,2147542893.0,2147313572.0,2147712310.0,43273.0,7539.0,4.872
2016-03-15 20:13:57,52.503674,-41.72420866666667,118.4,4.849,34.601,105.0,109.0,95.0,2147462262.0,2147539529.0,2147315145.0,2147697746.0,43276.0,7541.0,4.868
2016-03-15 20:13:57,52.503674,-41.72420866666667,119.3,4.859,34.602,108.0,111.0,92.0,2147457700.0,2147541074.0,2147314093.0,2147681536.0,43277.0,7539.0,4.876
2016-03-15 20:13:57,52.503674,-41.72420866666667,119.6,4.859,34.602,108.0,111.0,92.0,2147457700.0,2147541074.0,2147314093.0,2147681536.0,43277.0,7539.0,4.876
2016-03-15 20:13:57,52.503674,-41.72420866666667,120.5,4.857,34.601,106.0,106.0,92.0,2147460041.0,2147539309.0,2147318089.0,2147679186.0,43279.0,7539.0,4.877
2016-03-15 20:13:57,52.503674,-41.72420866666667,121.0,4.857,34.601,106.0,106.0,92.0,2147460041.0,2147539309.0,2147318089.0,2147679186.0,43279.0,7539.0,4.877
2016-03-15 20:13:57,52.503674,-41.72420866666667,121.8,4.86,34.602,106.0,109.0,92.0,2147457782.0,2147541952.0,2147311241.0,2147661833.0,43281.0,7541.0,4.878
2016-03-15 20:13:57,52.503674,-41.72420866666667,122.3,4.862,34.6,106.0,109.0,92.0,2147457782.0,2147541952.0,2147311241.0,2147661833.0,43281.0,7539.0,4.884
2016-03-15 20:13:57,52.503674,-41.72420866666667,122.9,4.866,34.601,104.0,109.0,92.0,2147454034.0,2147539474.0,2147312539.0,2147663835.0,43281.0,7539.0,4.884
2016-03-15 20:13:57,52.503674,-41.72420866666667,123.4,4.866,34.601,104.0,109.0,92.0,2147454034.0,2147539474.0,2147312539.0,2147663835.0,43292.0,7539.0,4.878
2016-03-15 20:13:57,52.503674,-41.72420866666667,124.0,4.86,34.599,104.0,108.0,93.0,2147454217.0,2147541037.0,2147315702.0,2147659986.0,43292.0,7539.0,4.878
2016-03-15 20:13:57,52.503674,-41.72420866666667,124.5,4.86,34.599,104.0,108.0,93.0,2147454217.0,2147541037.0,2147315702.0,2147659986.0,43290.0,7541.0,4.879
2016-03-15 20:13:57,52.503674,-41.72420866666667,125.2,4.864,34.601,102.0,109.0,94.0,2147455826.0,2147541549.0,2147310912.0,2147657362.0,43290.0,7541.0,4.879
2016-03-15 20:13:57,52.503674,-41.72420866666667,125.7,4.864,34.601,102.0,109.0,94.0,2147455826.0,2147541549.0,2147310912.0,2147657362.0,43292.0,7540.0,4.869
2016-03-15 20:13:57,52.503674,-41.72420866666667,126.2,4.852,34.601,104.0,112.0,94.0,2147452288.0,2147542528.0,2147312146.0,2147657883.0,43292.0,7540.0,4.869
2016-03-15 20:13:57,52.503674,-41.72420866666667,127.1,4.851,34.601,102.0,111.0,94.0,2147457846.0,2147539346.0,2147309074.0,2147651309.0,43297.0,7539.0,4.861
2016-03-15 20:13:57,52.503674,-41.72420866666667,127.4,4.851,34.601,102.0,111.0,94.0,2147457846.0,2147539346.0,2147309074.0,2147651309.0,43297.0,7539.0,4.861
2016-03-15 20:13:57,52.503674,-41.72420866666667,128.1,4.848,34.601,103.0,111.0,94.0,2147454729.0,2147540736.0,2147312557.0,2147648886.0,43304.0,7540.0,4.863
2016-03-15 20:13:57,52.503674,-41.72420866666667,128.6,4.848,34.601,103.0,111.0,94.0,2147454729.0,2147540736.0,2147312557.0,2147648886.0,43304.0,7540.0,4.863
2016-03-15 20:13:57,52.503674,-41.72420866666667,129.4,4.844,34.598,104.0,110.0,108.0,2147454829.0,2147540425.0,2147314825.0,2147639963.0,43306.0,7539.0,4.856
2016-03-15 20:13:57,52.503674,-41.72420866666667,129.7,4.844,34.598,104.0,110.0,108.0,2147454829.0,2147540425.0,2147314825.0,2147639963.0,43306.0,7539.0,4.856
2016-03-15 20:13:57,52.503674,-41.72420866666667,130.5,4.837,34.599,104.0,113.0,91.0,2147456064.0,2147540032.0,2147311798.0,2147637632.0,43310.0,7539.0,4.857
2016-03-15 20:13:57,52.503674,-41.72420866666667,130.7,4.837,34.599,104.0,113.0,91.0,2147456064.0,2147540032.0,2147311798.0,2147637632.0,43310.0,7539.0,4.857
2016-03-15 20:13:57,52.503674,-41.72420866666667,131.6,4.843,34.598,106.0,108.0,93.0,2147452553.0,2147539318.0,2147312192.0,2147635163.0,43314.0,7538.0,4.856
2016-03-15 20:13:57,52.503674,-41.72420866666667,132.4,4.84,34.598,106.0,114.0,97.0,2147453430.0,2147541174.0,2147309302.0,2147635849.0,43320.0,7538.0,4.851
2016-03-15 20:13:57,52.503674,-41.72420866666667,132.7,4.84,34.598,106.0,114.0,97.0,2147453430.0,2147541174.0,2147309302.0,2147635849.0,43320.0,7538.0,4.851
2016-03-15 20:13:57,52.503674,-41.72420866666667,133.6,4.819,34.597,105.0,108.0,93.0,2147451227.0,2147541787.0,2147312210.0,2147628406.0,43328.0,7538.0,4.834
2016-03-15 20:13:57,52.503674,-41.72420866666667,134.0,4.819,34.597,105.0,108.0,93.0,2147451227.0,2147541787.0,2147312210.0,2147628406.0,43328.0,7538.0,4.834
2016-03-15 20:13:57,52.503674,-41.72420866666667,134.6,4.824,34.596,102.0,108.0,92.0,2147453056.0,2147538267.0,2147311021.0,2147625581.0,43334.0,7538.0,4.832
2016-03-15 20:13:57,52.503674,-41.72420866666667,135.0,4.826,34.595,102.0,108.0,92.0,2147453056.0,2147538267.0,2147311021.0,2147625581.0,43334.0,7538.0,4.832
2016-03-15 20:13:57,52.503674,-41.72420866666667,135.6,4.826,34.595,101.0,110.0,96.0,2147454509.0,2147538587.0,2147309504.0,2147616585.0,43342.0,7538.0,4.819
2016-03-15 20:13:57,52.503674,-41.72420866666667,136.1,4.786,34.597,101.0,110.0,96.0,2147454509.0,2147538587.0,2147309504.0,2147616585.0,43342.0,7538.0,4.819
2016-03-15 20:13:57,52.503674,-41.72420866666667,136.8,4.786,34.597,104.0,107.0,89.0,2147452004.0,2147536640.0,2147311232.0,2147619428.0,43355.0,7538.0,4.792
2016-03-15 20:13:57,52.503674,-41.72420866666667,137.6,4.773,34.593,104.0,107.0,89.0,2147452004.0,2147536640.0,2147311232.0,2147619428.0,43359.0,7538.0,4.782
2016-03-15 20:13:57,52.503674,-41.72420866666667,138.3,4.765,34.59,102.0,113.0,93.0,2147453312.0,2147537298.0,2147314514.0,2147615232.0,43359.0,7538.0,4.782
2016-03-15 20:13:57,52.503674,-41.72420866666667,139.0,4.765,34.59,102.0,110.0,93.0,2147452608.0,2147536274.0,2147314706.0,2147610770.0,43363.0,7538.0,4.775
2016-03-15 20:13:57,52.503674,-41.72420866666667,139.7,4.759,34.589,102.0,110.0,93.0,2147452608.0,2147536274.0,2147314706.0,2147610770.0,43369.0,7536.0,4.769
2016-03-15 20:13:57,52.503674,-41.72420866666667,140.6,4.752,34.593,104.0,111.0,90.0,2147455460.0,2147538203.0,2147313426.0,2147610477.0,43369.0,7536.0,4.769
2016-03-15 20:13:57,52.503674,-41.72420866666667,141.4,4.773,34.59,104.0,108.0,92.0,2147448329.0,2147542134.0,2147311734.0,2147603465.0,43372.0,7538.0,4.784
2016-03-15 20:13:57,52.503674,-41.72420866666667,142.4,4.768,34.59,103.0,105.0,90.0,2147451117.0,2147536283.0,2147312146.0,2147604525.0,43383.0,7538.0,4.776
2016-03-15 20:13:57,52.503674,-41.72420866666667,143.3,4.765,34.591,103.0,105.0,90.0,2147451117.0,2147536283.0,2147312146.0,2147604525.0,43393.0,7536.0,4.762
2016-03-15 20:13:57,52.503674,-41.72420866666667,143.9,4.747,34.587,105.0,108.0,93.0,2147447808.0,2147539081.0,2147312448.0,2147600164.0,43393.0,7536.0,4.762
2016-03-15 20:13:57,52.503674,-41.72420866666667,144.6,4.747,34.587,101.0,114.0,90.0,2147451072.0,2147535753.0,2147313472.0,2147600640.0,43407.0,7536.0,4.737
2016-03-15 20:13:57,52.503674,-41.72420866666667,145.5,4.695,34.582,101.0,114.0,90.0,2147451072.0,2147535753.0,2147313472.0,2147600640.0,43424.0,7537.0,4.684
2016-03-15 20:13:57,52.503674,-41.72420866666667,146.1,4.668,34.581,104.0,114.0,92.0,2147450678.0,2147539136.0,2147310628.0,2147594962.0,43424.0,7537.0,4.684
2016-03-15 20:13:57,52.503674,-41.72420866666667,146.8,4.668,34.581,103.0,107.0,95.0,2147447168.0,2147537700.0,2147310866.0,2147596214.0,43433.0,7537.0,4.684
2016-03-15 20:13:57,52.503674,-41.72420866666667,147.7,4.666,34.581,103.0,107.0,95.0,2147447168.0,2147537700.0,2147310866.0,2147596214.0,43443.0,7536.0,4.681
2016-03-15 20:13:57,52.503674,-41.72420866666667,148.4,4.665,34.581,100.0,116.0,92.0,2147448219.0,2147541403.0,2147314569.0,2147596662.0,43443.0,7536.0,4.681
2016-03-15 20:13:57,52.503674,-41.72420866666667,149.3,4.664,34.58,99.0,109.0,93.0,2147447862.0,2147536045.0,2147315520.0,2147590912.0,43451.0,7537.0,4.679
2016-03-15 20:13:57,52.503674,-41.72420866666667,150.2,4.659,34.581,100.0,110.0,92.0,2147453165.0,2147537334.0,2147314002.0,2147587894.0,43464.0,7536.0,4.675
2016-03-15 20:13:57,52.503674,-41.72420866666667,150.7,4.659,34.581,100.0,110.0,92.0,2147453165.0,2147537334.0,2147314002.0,2147587894.0,43464.0,7536.0,4.675
2016-03-15 20:13:57,52.503674,-41.72420866666667,151.5,4.656,34.58,100.0,111.0,94.0,2147449033.0,2147537325.0,2147309238.0,2147585170.0,43479.0,7536.0,4.672
2016-03-15 20:13:57,52.503674,-41.72420866666667,152.4,4.654,34.58,102.0,105.0,92.0,2147449764.0,2147537161.0,2147313005.0,2147584658.0,43497.0,7537.0,4.669
2016-03-15 20:13:57,52.503674,-41.72420866666667,152.9,4.654,34.58,102.0,105.0,92.0,2147449764.0,2147537161.0,2147313005.0,2147584658.0,43497.0,7537.0,4.669
2016-03-15 20:13:57,52.503674,-41.72420866666667,154.1,4.652,34.579,99.0,110.0,90.0,2147448512.0,2147539328.0,2147311149.0,2147584402.0,43515.0,7537.0,4.667
2016-03-15 20:13:57,52.503674,-41.72420866666667,155.2,4.653,34.579,98.0,115.0,97.0,2147451693.0,2147539684.0,2147311478.0,2147587172.0,43537.0,7536.0,4.666
2016-03-15 20:13:57,52.503674,-41.72420866666667,155.8,4.653,34.579,98.0,106.0,93.0,2147448310.0,2147541494.0,2147309458.0,2147587026.0,43563.0,7535.0,4.662
2016-03-15 20:13:57,52.503674,-41.72420866666667,157.0,4.632,34.578,96.0,111.0,92.0,2147446838.0,2147539574.0,2147310793.0,2147584018.0,43589.0,7537.0,4.645
2016-03-15 20:13:57,52.503674,-41.72420866666667,157.4,4.632,34.578,96.0,111.0,92.0,2147446838.0,2147539574.0,2147310793.0,2147584018.0,43589.0,7537.0,4.645
2016-03-15 20:13:57,52.503674,-41.72420866666667,158.5,4.61,34.579,92.0,108.0,92.0,2147445513.0,2147541028.0,2147315904.0,2147583314.0,43616.0,7536.0,4.628
2016-03-15 20:13:57,52.503674,-41.72420866666667,159.3,4.613,34.58,91.0,106.0,92.0,2147444525.0,2147537307.0,2147308964.0,2147580836.0,43639.0,7536.0,4.63
2016-03-15 20:13:57,52.503674,-41.72420866666667,159.8,4.613,34.58,91.0,106.0,92.0,2147444525.0,2147537307.0,2147308964.0,2147580836.0,43639.0,7536.0,4.63
2016-03-15 20:13:57,52.503674,-41.72420866666667,160.5,4.61,34.58,91.0,106.0,92.0,2147448182.0,2147538806.0,2147312896.0,2147575625.0,43672.0,7537.0,4.627
2016-03-15 20:13:57,52.503674,-41.72420866666667,161.1,4.609,34.58,91.0,104.0,90.0,2147448182.0,2147538806.0,2147312896.0,2147575625.0,43706.0,7537.0,4.625
2016-03-15 20:13:57,52.503674,-41.72420866666667,161.6,4.609,34.58,91.0,104.0,90.0,2147444873.0,2147540187.0,2147308809.0,2147576795.0,43706.0,7537.0,4.625
2016-03-15 20:13:57,52.503674,-41.72420866666667,162.3,4.608,34.579,93.0,104.0,89.0,2147444873.0,2147540187.0,2147308809.0,2147576795.0,43748.0,7538.0,4.624
2016-03-15 20:13:57,52.503674,-41.72420866666667,162.7,4.608,34.579,93.0,104.0,89.0,2147443739.0,2147544219.0,2147312054.0,2147576649.0,43748.0,7538.0,4.624
2016-03-15 20:13:57,52.503674,-41.72420866666667,163.4,4.606,34.58,93.0,103.0,90.0,2147443739.0,2147544219.0,2147312054.0,2147576649.0,43803.0,7537.0,4.621
2016-03-15 20:13:57,52.503674,-41.72420866666667,163.8,4.606,34.58,93.0,103.0,90.0,2147444297.0,2147541321.0,2147310564.0,2147577792.0,43803.0,7537.0,4.621
2016-03-15 20:13:57,52.503674,-41.72420866666667,164.4,4.607,34.579,91.0,102.0,91.0,2147444297.0,2147541321.0,2147310564.0,2147577792.0,43860.0,7539.0,4.624
2016-03-15 20:13:57,52.503674,-41.72420866666667,164.9,4.607,34.579,91.0,102.0,91.0,2147444032.0,2147541586.0,2147309851.0,2147577481.0,43860.0,7539.0,4.624
2016-03-15 20:13:57,52.503674,-41.72420866666667,165.5,4.609,34.581,85.0,100.0,92.0,2147444032.0,2147541586.0,2147309851.0,2147577481.0,43860.0,7539.0,4.624
2016-03-15 20:13:57,52.503674,-41.72420866666667,166.1,4.604,34.581,85.0,100.0,92.0,2147442212.0,2147539739.0,2147310125.0,2147575158.0,43924.0,7538.0,4.62
2016-03-15 20:13:57,52.503674,-41.72420866666667,166.8,4.604,34.581,86.0,97.0,88.0,2147442212.0,2147539739.0,2147310125.0,2147575158.0,43983.0,7539.0,4.619
2016-03-15 20:13:57,52.503674,-41.72420866666667,167.7,4.607,34.584,78.0,99.0,88.0,2147445376.0,2147541293.0,2147312237.0,2147572480.0,43983.0,7539.0,4.619
2016-03-15 20:13:57,52.503674,-41.72420866666667,168.5,4.604,34.586,78.0,99.0,88.0,2147447158.0,2147545280.0,2147312064.0,2147577618.0,44041.0,7539.0,4.616
2016-03-15 20:13:57,52.503674,-41.72420866666667,168.9,4.604,34.586,76.0,95.0,86.0,2147447158.0,2147545280.0,2147312064.0,2147577618.0,44041.0,7539.0,4.616
2016-03-15 20:13:57,52.503674,-41.72420866666667,169.6,4.58,34.589,76.0,95.0,86.0,2147444672.0,2147542500.0,2147309110.0,2147572900.0,44094.0,7539.0,4.587
2016-03-15 20:13:57,52.503674,-41.72420866666667,170.4,4.576,34.593,71.0,94.0,87.0,2147444672.0,2147542500.0,2147309110.0,2147572900.0,44129.0,7540.0,4.602
2016-03-15 20:13:57,52.503674,-41.72420866666667,170.8,4.576,34.593,71.0,94.0,87.0,2147442825.0,2147543277.0,2147314651.0,2147574674.0,44129.0,7540.0,4.602
2016-03-15 20:13:57,52.503674,-41.72420866666667,171.6,4.586,34.598,69.0,92.0,86.0,2147442825.0,2147543277.0,2147314651.0,2147574674.0,44165.0,7541.0,4.594
2016-03-15 20:13:57,52.503674,-41.72420866666667,172.6,4.57,34.601,66.0,91.0,87.0,2147443940.0,2147539830.0,2147312731.0,2147568832.0,44165.0,7541.0,4.594
2016-03-15 20:13:57,52.503674,-41.72420866666667,173.2,4.569,34.602,66.0,91.0,87.0,2147441682.0,2147538980.0,2147311990.0,2147568658.0,44203.0,7541.0,4.592
2016-03-15 20:13:57,52.503674,-41.72420866666667,173.7,4.569,34.602,67.0,90.0,83.0,2147441682.0,2147538980.0,2147311990.0,2147568658.0,44203.0,7541.0,4.592
2016-03-15 20:13:57,52.503674,-41.72420866666667,174.4,4.571,34.604,67.0,90.0,83.0,2147444251.0,2147539437.0,2147310866.0,2147562212.0,44239.0,7543.0,4.597
2016-03-15 20:13:57,52.503674,-41.72420866666667,175.1,4.573,34.606,65.0,94.0,84.0,2147444251.0,2147539437.0,2147310866.0,2147562212.0,44274.0,7543.0,4.602
2016-03-15 20:13:57,52.503674,-41.72420866666667,176.1,4.573,34.61,66.0,91.0,83.0,2147446116.0,2147542957.0,2147313828.0,2147570322.0,44274.0,7543.0,4.602
2016-03-15 20:13:57,52.503674,-41.72420866666667,176.5,4.573,34.61,66.0,91.0,83.0,2147446116.0,2147542957.0,2147313828.0,2147570322.0,44305.0,7543.0,4.613
2016-03-15 20:13:57,52.503674,-41.72420866666667,177.2,4.591,34.617,64.0,88.0,80.0,2147445851.0,2147540726.0,2147311643.0,2147571931.0,44305.0,7543.0,4.613
2016-03-15 20:13:57,52.503674,-41.72420866666667,177.9,4.615,34.623,64.0,88.0,80.0,2147442733.0,2147542619.0,2147313088.0,2147568155.0,44330.0,7544.0,4.638
2016-03-15 20:13:57,52.503674,-41.72420866666667,178.6,4.615,34.623,61.0,87.0,85.0,2147442733.0,2147542619.0,2147313088.0,2147568155.0,44351.0,7545.0,4.65
2016-03-15 20:13:57,52.503674,-41.72420866666667,179.4,4.626,34.628,63.0,88.0,85.0,2147444150.0,2147543268.0,2147309622.0,2147563949.0,44351.0,7545.0,4.65
2016-03-15 20:13:57,52.503674,-41.72420866666667,179.9,4.626,34.628,63.0,88.0,85.0,2147444150.0,2147543268.0,2147309622.0,2147563949.0,44363.0,7545.0,4.665
2016-03-15 20:13:57,52.503674,-41.72420866666667,180.6,4.648,34.628,61.0,90.0,82.0,2147444708.0,2147544338.0,2147312502.0,2147571364.0,44363.0,7545.0,4.665
2016-03-15 20:13:57,52.503674,-41.72420866666667,181.1,4.648,34.628,61.0,90.0,82.0,2147444708.0,2147544338.0,2147312502.0,2147571364.0,44388.0,7545.0,4.675
2016-03-15 20:13:57,52.503674,-41.72420866666667,181.7,4.643,34.629,61.0,90.0,82.0,2147442596.0,2147542034.0,2147316434.0,2147569526.0,44388.0,7545.0,4.675
2016-03-15 20:13:57,52.503674,-41.72420866666667,182.3,4.664,34.633,61.0,87.0,82.0,2147442596.0,2147542034.0,2147316434.0,2147569526.0,44404.0,7544.0,4.679
2016-03-15 20:13:57,52.503674,-41.72420866666667,183.2,4.652,34.63,61.0,90.0,81.0,2147444105.0,2147541165.0,2147313755.0,2147568027.0,44404.0,7544.0,4.679
2016-03-15 20:13:57,52.503674,-41.72420866666667,183.9,4.652,34.63,61.0,90.0,81.0,2147443053.0,2147543369.0,2147311113.0,2147567250.0,44432.0,7547.0,4.67
2016-03-15 20:13:57,52.503674,-41.72420866666667,184.6,4.651,34.633,59.0,87.0,84.0,2147443053.0,2147543369.0,2147311113.0,2147567250.0,44456.0,7545.0,4.683
2016-03-15 20:13:57,52.503674,-41.72420866666667,185.3,4.658,34.635,61.0,88.0,83.0,2147445056.0,2147542793.0,2147315556.0,2147568896.0,44456.0,7545.0,4.683
2016-03-15 20:13:57,52.503674,-41.72420866666667,185.8,4.658,34.635,61.0,88.0,83.0,2147445056.0,2147542793.0,2147315556.0,2147568896.0,44480.0,7547.0,4.683
2016-03-15 20:13:57,52.503674,-41.72420866666667,186.4,4.665,34.633,61.0,88.0,83.0,2147444022.0,2147544073.0,2147311606.0,2147568932.0,44480.0,7547.0,4.683
2016-03-15 20:13:57,52.503674,-41.72420866666667,187.3,4.681,34.641,59.0,91.0,83.0,2147444022.0,2147544073.0,2147311606.0,2147568932.0,44504.0,7547.0,4.701
2016-03-15 20:13:57,52.503674,-41.72420866666667,187.6,4.681,34.641,59.0,91.0,83.0,2147445979.0,2147542400.0,2147309897.0,2147568100.0,44504.0,7547.0,4.701
2016-03-15 20:13:57,52.503674,-41.72420866666667,188.4,4.689,34.642,60.0,86.0,89.0,2147445979.0,2147542400.0,2147309897.0,2147568100.0,44529.0,7547.0,4.707
2016-03-15 20:13:57,52.503674,-41.72420866666667,189.1,4.689,34.642,61.0,85.0,82.0,2147443547.0,2147540470.0,2147311122.0,2147567277.0,44529.0,7547.0,4.707
