datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 21:07:43,50.553743,-37.23574033333333,123.5,6.862,34.789,88.0,140.0,106.0,2147441499.0,2147537993.0,2147310994.0,2147635099.0,42677.0,7607.0,6.884
2016-04-19 21:07:43,50.553743,-37.23574033333333,124.3,6.856,34.788,87.0,132.0,106.0,2147443492.0,2147538002.0,2147314048.0,2147639606.0,42669.0,7606.0,6.881
2016-04-19 21:07:43,50.553743,-37.23574033333333,124.9,6.856,34.788,90.0,128.0,104.0,2147447186.0,2147532937.0,2147313188.0,2147638537.0,42672.0,7607.0,6.878
2016-04-19 21:07:43,50.553743,-37.23574033333333,125.5,6.853,34.788,90.0,128.0,104.0,2147441627.0,2147535177.0,2147315117.0,2147630317.0,42674.0,7607.0,6.876
2016-04-19 21:07:43,50.553743,-37.23574033333333,125.9,6.853,34.788,88.0,128.0,103.0,2147441627.0,2147535177.0,2147315117.0,2147630317.0,42674.0,7607.0,6.876
2016-04-19 21:07:43,50.553743,-37.23574033333333,126.7,6.849,34.788,95.0,139.0,107.0,2147442688.0,2147541869.0,2147314861.0,2147625664.0,42676.0,7607.0,6.872
2016-04-19 21:07:43,50.553743,-37.23574033333333,127.6,6.844,34.787,92.0,139.0,108.0,2147441024.0,2147535707.0,2147313078.0,2147623414.0,42682.0,7607.0,6.868
2016-04-19 21:07:43,50.553743,-37.23574033333333,128.4,6.842,34.787,92.0,139.0,103.0,2147441481.0,2147536886.0,2147312841.0,2147622244.0,42690.0,7608.0,6.866
2016-04-19 21:07:43,50.553743,-37.23574033333333,128.9,6.842,34.787,90.0,132.0,103.0,2147439076.0,2147533293.0,2147315638.0,2147620955.0,42699.0,7607.0,6.862
2016-04-19 21:07:43,50.553743,-37.23574033333333,129.5,6.838,34.786,90.0,132.0,103.0,2147439040.0,2147535926.0,2147311341.0,2147616649.0,42708.0,7609.0,6.863
2016-04-19 21:07:43,50.553743,-37.23574033333333,130.1,6.84,34.787,95.0,134.0,113.0,2147439040.0,2147535926.0,2147311341.0,2147616649.0,42708.0,7609.0,6.863
2016-04-19 21:07:43,50.553743,-37.23574033333333,130.8,6.84,34.787,90.0,129.0,107.0,2147438070.0,2147532333.0,2147311579.0,2147613696.0,42719.0,7609.0,6.865
2016-04-19 21:07:43,50.553743,-37.23574033333333,131.5,6.84,34.786,90.0,133.0,107.0,2147435529.0,2147536694.0,2147311204.0,2147610532.0,42730.0,7608.0,6.863
2016-04-19 21:07:43,50.553743,-37.23574033333333,132.1,6.838,34.786,90.0,133.0,107.0,2147437266.0,2147537664.0,2147315501.0,2147608384.0,42742.0,7608.0,6.862
2016-04-19 21:07:43,50.553743,-37.23574033333333,132.5,6.838,34.786,91.0,133.0,118.0,2147437266.0,2147537664.0,2147315501.0,2147608384.0,42742.0,7608.0,6.862
2016-04-19 21:07:43,50.553743,-37.23574033333333,133.4,6.833,34.786,84.0,133.0,102.0,2147437814.0,2147536813.0,2147312868.0,2147605504.0,42754.0,7608.0,6.859
2016-04-19 21:07:43,50.553743,-37.23574033333333,134.1,6.829,34.785,81.0,125.0,102.0,2147435968.0,2147533421.0,2147312429.0,2147605184.0,42772.0,7608.0,6.853
2016-04-19 21:07:43,50.553743,-37.23574033333333,135.0,6.829,34.785,84.0,129.0,104.0,2147435419.0,2147535606.0,2147314349.0,2147603593.0,42793.0,7609.0,6.852
2016-04-19 21:07:43,50.553743,-37.23574033333333,135.7,6.828,34.784,84.0,139.0,108.0,2147432521.0,2147534948.0,2147312219.0,2147597321.0,42813.0,7609.0,6.849
2016-04-19 21:07:43,50.553743,-37.23574033333333,136.3,6.812,34.784,75.0,123.0,99.0,2147436233.0,2147530057.0,2147314130.0,2147596297.0,42820.0,7607.0,6.839
2016-04-19 21:07:43,50.553743,-37.23574033333333,136.7,6.812,34.784,75.0,123.0,99.0,2147436233.0,2147530057.0,2147314130.0,2147596297.0,42820.0,7607.0,6.839
2016-04-19 21:07:43,50.553743,-37.23574033333333,137.5,6.806,34.784,75.0,124.0,100.0,2147439963.0,2147534765.0,2147310637.0,2147597184.0,42828.0,7608.0,6.833
2016-04-19 21:07:43,50.553743,-37.23574033333333,138.3,6.807,34.784,73.0,124.0,98.0,2147432018.0,2147533494.0,2147314313.0,2147596123.0,42831.0,7608.0,6.833
2016-04-19 21:07:43,50.553743,-37.23574033333333,138.8,6.807,34.784,76.0,121.0,102.0,2147437878.0,2147534125.0,2147312795.0,2147596544.0,42836.0,7609.0,6.833
2016-04-19 21:07:43,50.553743,-37.23574033333333,139.4,6.806,34.784,76.0,121.0,102.0,2147435392.0,2147530843.0,2147314532.0,2147590418.0,42842.0,7609.0,6.832
2016-04-19 21:07:43,50.553743,-37.23574033333333,140.0,6.806,34.784,77.0,124.0,100.0,2147435392.0,2147530843.0,2147314532.0,2147590418.0,42842.0,7609.0,6.832
2016-04-19 21:07:43,50.553743,-37.23574033333333,140.5,6.806,34.784,76.0,128.0,101.0,2147433837.0,2147534061.0,2147313856.0,2147590372.0,42847.0,7610.0,6.831
2016-04-19 21:07:43,50.553743,-37.23574033333333,141.3,6.806,34.784,74.0,126.0,102.0,2147433773.0,2147533403.0,2147313636.0,2147587254.0,42852.0,7610.0,6.83
2016-04-19 21:07:43,50.553743,-37.23574033333333,141.7,6.806,34.784,74.0,126.0,102.0,2147433773.0,2147533403.0,2147313636.0,2147587254.0,42852.0,7610.0,6.83
2016-04-19 21:07:43,50.553743,-37.23574033333333,142.5,6.806,34.784,75.0,124.0,100.0,2147432758.0,2147532864.0,2147314688.0,2147584338.0,42860.0,7610.0,6.83
2016-04-19 21:07:43,50.553743,-37.23574033333333,143.1,6.807,34.785,77.0,122.0,100.0,2147432932.0,2147533430.0,2147312082.0,2147583981.0,42872.0,7607.0,6.831
2016-04-19 21:07:43,50.553743,-37.23574033333333,143.5,6.807,34.785,77.0,122.0,100.0,2147432932.0,2147533430.0,2147312082.0,2147583981.0,42872.0,7607.0,6.831
2016-04-19 21:07:43,50.553743,-37.23574033333333,144.5,6.806,34.785,76.0,127.0,100.0,2147433938.0,2147537426.0,2147310217.0,2147580882.0,42895.0,7609.0,6.83
2016-04-19 21:07:43,50.553743,-37.23574033333333,145.3,6.805,34.785,79.0,123.0,102.0,2147433600.0,2147533449.0,2147315885.0,2147578532.0,42911.0,7610.0,6.827
2016-04-19 21:07:43,50.553743,-37.23574033333333,145.7,6.805,34.785,79.0,123.0,102.0,2147433600.0,2147533449.0,2147315885.0,2147578532.0,42911.0,7610.0,6.827
2016-04-19 21:07:43,50.553743,-37.23574033333333,146.4,6.802,34.785,74.0,124.0,99.0,2147431360.0,2147538550.0,2147315492.0,2147581220.0,42927.0,7610.0,6.825
2016-04-19 21:07:43,50.553743,-37.23574033333333,147.1,6.802,34.785,76.0,124.0,99.0,2147438409.0,2147532754.0,2147313216.0,2147580662.0,42944.0,7611.0,6.824
2016-04-19 21:07:43,50.553743,-37.23574033333333,147.4,6.802,34.785,76.0,124.0,99.0,2147438409.0,2147532754.0,2147313216.0,2147580662.0,42944.0,7611.0,6.824
2016-04-19 21:07:43,50.553743,-37.23574033333333,148.3,6.798,34.784,74.0,127.0,100.0,2147431424.0,2147535296.0,2147314797.0,2147577600.0,42963.0,7611.0,6.82
2016-04-19 21:07:43,50.553743,-37.23574033333333,148.8,6.798,34.784,74.0,126.0,100.0,2147433453.0,2147535177.0,2147315977.0,2147578093.0,42985.0,7612.0,6.817
2016-04-19 21:07:43,50.553743,-37.23574033333333,149.7,6.795,34.784,72.0,127.0,101.0,2147435739.0,2147535652.0,2147312018.0,2147576758.0,43012.0,7611.0,6.814
2016-04-19 21:07:43,50.553743,-37.23574033333333,150.7,6.787,34.784,71.0,115.0,98.0,2147433609.0,2147534628.0,2147313371.0,2147575643.0,43030.0,7611.0,6.803
2016-04-19 21:07:43,50.553743,-37.23574033333333,151.6,6.779,34.783,68.0,115.0,99.0,2147433408.0,2147531785.0,2147309668.0,2147578157.0,43047.0,7612.0,6.797
2016-04-19 21:07:43,50.553743,-37.23574033333333,151.9,6.779,34.783,68.0,115.0,99.0,2147433408.0,2147531785.0,2147309668.0,2147578157.0,43047.0,7612.0,6.797
2016-04-19 21:07:43,50.553743,-37.23574033333333,152.7,6.768,34.784,65.0,110.0,96.0,2147433088.0,2147536640.0,2147311506.0,2147572516.0,43057.0,7613.0,6.792
2016-04-19 21:07:43,50.553743,-37.23574033333333,153.4,6.767,34.784,66.0,114.0,93.0,2147432356.0,2147530788.0,2147312457.0,2147573101.0,43068.0,7613.0,6.792
2016-04-19 21:07:43,50.553743,-37.23574033333333,153.8,6.767,34.784,66.0,114.0,93.0,2147432356.0,2147530788.0,2147312457.0,2147573101.0,43068.0,7613.0,6.792
2016-04-19 21:07:43,50.553743,-37.23574033333333,154.4,6.767,34.784,66.0,108.0,92.0,2147431350.0,2147534582.0,2147309549.0,2147572918.0,43078.0,7613.0,6.793
2016-04-19 21:07:43,50.553743,-37.23574033333333,155.3,6.768,34.785,64.0,111.0,93.0,2147433453.0,2147535268.0,2147311524.0,2147569033.0,43095.0,7613.0,6.794
2016-04-19 21:07:43,50.553743,-37.23574033333333,155.6,6.768,34.785,64.0,111.0,93.0,2147433453.0,2147535268.0,2147311524.0,2147569033.0,43095.0,7613.0,6.794
2016-04-19 21:07:43,50.553743,-37.23574033333333,156.5,6.77,34.786,66.0,109.0,94.0,2147430948.0,2147537627.0,2147310610.0,2147573101.0,43108.0,7613.0,6.795
2016-04-19 21:07:43,50.553743,-37.23574033333333,157.1,6.77,34.786,66.0,108.0,103.0,2147430966.0,2147535817.0,2147313709.0,2147570907.0,43127.0,7615.0,6.794
2016-04-19 21:07:43,50.553743,-37.23574033333333,157.7,6.77,34.785,67.0,106.0,93.0,2147430966.0,2147535817.0,2147313709.0,2147570907.0,43127.0,7615.0,6.794
2016-04-19 21:07:43,50.553743,-37.23574033333333,158.4,6.77,34.785,67.0,106.0,93.0,2147433609.0,2147534445.0,2147311469.0,2147566820.0,43150.0,7614.0,6.795
2016-04-19 21:07:43,50.553743,-37.23574033333333,158.9,6.77,34.785,66.0,113.0,97.0,2147433609.0,2147534445.0,2147311469.0,2147566820.0,43178.0,7616.0,6.796
2016-04-19 21:07:43,50.553743,-37.23574033333333,159.5,6.771,34.785,66.0,108.0,95.0,2147428736.0,2147535579.0,2147313042.0,2147569133.0,43178.0,7616.0,6.796
2016-04-19 21:07:43,50.553743,-37.23574033333333,160.2,6.771,34.785,66.0,108.0,95.0,2147429522.0,2147534500.0,2147312914.0,2147565769.0,43210.0,7615.0,6.795
2016-04-19 21:07:43,50.553743,-37.23574033333333,160.8,6.771,34.785,64.0,107.0,91.0,2147428214.0,2147539922.0,2147309366.0,2147568320.0,43243.0,7616.0,6.795
2016-04-19 21:07:43,50.553743,-37.23574033333333,161.7,6.771,34.785,64.0,114.0,93.0,2147431030.0,2147536932.0,2147318774.0,2147566537.0,43285.0,7617.0,6.795
2016-04-19 21:07:43,50.553743,-37.23574033333333,162.6,6.769,34.785,65.0,112.0,95.0,2147432137.0,2147534372.0,2147315931.0,2147565293.0,43340.0,7618.0,6.79
2016-04-19 21:07:43,50.553743,-37.23574033333333,163.0,6.769,34.785,65.0,112.0,95.0,2147432137.0,2147534372.0,2147315931.0,2147565293.0,43340.0,7618.0,6.79
2016-04-19 21:07:43,50.553743,-37.23574033333333,163.9,6.765,34.785,64.0,108.0,96.0,2147431460.0,2147537526.0,2147313005.0,2147568274.0,43396.0,7619.0,6.787
2016-04-19 21:07:43,50.553743,-37.23574033333333,164.7,6.761,34.784,65.0,106.0,90.0,2147434203.0,2147536813.0,2147313106.0,2147567506.0,43458.0,7619.0,6.785
2016-04-19 21:07:43,50.553743,-37.23574033333333,165.3,6.756,34.785,64.0,103.0,94.0,2147430674.0,2147534180.0,2147314770.0,2147564443.0,43523.0,7620.0,6.785
2016-04-19 21:07:43,50.553743,-37.23574033333333,165.7,6.756,34.785,64.0,103.0,94.0,2147430674.0,2147534180.0,2147314770.0,2147564443.0,43523.0,7620.0,6.785
2016-04-19 21:07:43,50.553743,-37.23574033333333,166.5,6.757,34.787,61.0,110.0,93.0,2147427318.0,2147534070.0,2147309540.0,2147563072.0,43594.0,7621.0,6.789
2016-04-19 21:07:43,50.553743,-37.23574033333333,167.4,6.76,34.79,63.0,106.0,90.0,2147425517.0,2147537389.0,2147313572.0,2147564242.0,43661.0,7623.0,6.792
2016-04-19 21:07:43,50.553743,-37.23574033333333,168.3,6.752,34.792,63.0,105.0,90.0,2147431268.0,2147533595.0,2147311049.0,2147565467.0,43742.0,7622.0,6.79
2016-04-19 21:07:43,50.553743,-37.23574033333333,168.7,6.752,34.792,63.0,105.0,90.0,2147431268.0,2147533595.0,2147311049.0,2147565467.0,43742.0,7622.0,6.79
2016-04-19 21:07:43,50.553743,-37.23574033333333,169.5,6.761,34.795,61.0,114.0,95.0,2147427949.0,2147535396.0,2147311579.0,2147568585.0,43818.0,7626.0,6.809
2016-04-19 21:07:43,50.553743,-37.23574033333333,170.4,6.776,34.8,60.0,108.0,122.0,2147431085.0,2147534912.0,2147311762.0,2147564251.0,43904.0,7627.0,6.83
2016-04-19 21:07:43,50.553743,-37.23574033333333,171.2,6.81,34.803,64.0,106.0,92.0,2147431177.0,2147534235.0,2147312137.0,2147563483.0,43985.0,7628.0,6.872
2016-04-19 21:07:43,50.553743,-37.23574033333333,171.5,6.81,34.803,64.0,106.0,92.0,2147431177.0,2147534235.0,2147312137.0,2147563483.0,43985.0,7628.0,6.872
2016-04-19 21:07:43,50.553743,-37.23574033333333,172.4,6.878,34.818,61.0,102.0,94.0,2147431360.0,2147533824.0,2147312374.0,2147561664.0,44050.0,7627.0,6.92
2016-04-19 21:07:43,50.553743,-37.23574033333333,173.1,6.88,34.822,60.0,102.0,93.0,2147428507.0,2147533083.0,2147309001.0,2147562441.0,44123.0,7628.0,6.938
2016-04-19 21:07:43,50.553743,-37.23574033333333,173.5,6.88,34.822,60.0,102.0,93.0,2147428507.0,2147533083.0,2147309001.0,2147562441.0,44123.0,7628.0,6.938
2016-04-19 21:07:43,50.553743,-37.23574033333333,174.3,6.919,34.83,61.0,104.0,91.0,2147430939.0,2147536384.0,2147310592.0,2147562194.0,44163.0,7630.0,7.005
2016-04-19 21:07:43,50.553743,-37.23574033333333,175.2,7.035,34.845,58.0,102.0,107.0,2147430089.0,2147537078.0,2147312987.0,2147564123.0,44179.0,7629.0,7.064
2016-04-19 21:07:43,50.553743,-37.23574033333333,176.0,7.05,34.85,59.0,101.0,89.0,2147430464.0,2147538386.0,2147311606.0,2147559158.0,44203.0,7629.0,7.069
2016-04-19 21:07:43,50.553743,-37.23574033333333,176.4,7.05,34.85,59.0,101.0,89.0,2147430464.0,2147538386.0,2147311606.0,2147559158.0,44203.0,7629.0,7.069
2016-04-19 21:07:43,50.553743,-37.23574033333333,177.1,7.068,34.852,58.0,95.0,88.0,2147430089.0,2147537188.0,2147309302.0,2147558820.0,44218.0,7629.0,7.087
2016-04-19 21:07:43,50.553743,-37.23574033333333,177.9,7.068,34.852,57.0,94.0,87.0,2147434313.0,2147537609.0,2147312841.0,2147556297.0,44243.0,7630.0,7.076
2016-04-19 21:07:43,50.553743,-37.23574033333333,178.6,7.047,34.851,55.0,93.0,86.0,2147434313.0,2147537609.0,2147312841.0,2147556297.0,44243.0,7630.0,7.076
2016-04-19 21:07:43,50.553743,-37.23574033333333,179.1,7.029,34.85,55.0,93.0,86.0,2147433389.0,2147538642.0,2147311122.0,2147560310.0,44277.0,7627.0,7.053
2016-04-19 21:07:43,50.553743,-37.23574033333333,179.8,7.029,34.85,57.0,103.0,92.0,2147428745.0,2147535296.0,2147311387.0,2147562651.0,44300.0,7629.0,7.067
2016-04-19 21:07:43,50.553743,-37.23574033333333,180.4,7.047,34.854,59.0,100.0,87.0,2147428745.0,2147535296.0,2147311387.0,2147562651.0,44300.0,7629.0,7.067
2016-04-19 21:07:43,50.553743,-37.23574033333333,181.0,7.047,34.854,59.0,100.0,87.0,2147430153.0,2147535049.0,2147310281.0,2147561426.0,44326.0,7628.0,7.059
2016-04-19 21:07:43,50.553743,-37.23574033333333,181.9,7.041,34.855,57.0,93.0,83.0,2147433755.0,2147533622.0,2147312877.0,2147559616.0,44351.0,7628.0,7.053
2016-04-19 21:07:43,50.553743,-37.23574033333333,182.4,7.036,34.854,57.0,93.0,83.0,2147433755.0,2147533622.0,2147312877.0,2147559616.0,44351.0,7628.0,7.053
2016-04-19 21:07:43,50.553743,-37.23574033333333,183.1,7.026,34.853,57.0,94.0,85.0,2147430957.0,2147536457.0,2147313664.0,2147560758.0,44383.0,7626.0,7.042
2016-04-19 21:07:43,50.553743,-37.23574033333333,183.8,7.026,34.853,58.0,95.0,85.0,2147436379.0,2147535140.0,2147312457.0,2147564342.0,44411.0,7627.0,7.035
2016-04-19 21:07:43,50.553743,-37.23574033333333,184.6,7.025,34.852,57.0,96.0,85.0,2147432310.0,2147536219.0,2147312420.0,2147557302.0,44446.0,7627.0,7.02
2016-04-19 21:07:43,50.553743,-37.23574033333333,185.0,7.025,34.852,57.0,96.0,85.0,2147432310.0,2147536219.0,2147312420.0,2147557302.0,44446.0,7627.0,7.02
2016-04-19 21:07:43,50.553743,-37.23574033333333,185.8,7.01,34.849,55.0,94.0,87.0,2147434678.0,2147537645.0,2147314395.0,2147558308.0,44493.0,7627.0,6.983
2016-04-19 21:07:43,50.553743,-37.23574033333333,186.4,6.965,34.847,55.0,94.0,87.0,2147434678.0,2147537645.0,2147314395.0,2147558308.0,44493.0,7627.0,6.983
2016-04-19 21:07:43,50.553743,-37.23574033333333,187.4,6.935,34.844,57.0,96.0,85.0,2147431232.0,2147535597.0,2147314194.0,2147561024.0,44551.0,7627.0,6.956
2016-04-19 21:07:43,50.553743,-37.23574033333333,188.6,6.931,34.848,55.0,94.0,86.0,2147431067.0,2147539702.0,2147312237.0,2147564242.0,44639.0,7627.0,6.943
2016-04-19 21:07:43,50.553743,-37.23574033333333,189.5,6.919,34.849,55.0,94.0,86.0,2147431067.0,2147539702.0,2147312237.0,2147564242.0,44639.0,7627.0,6.943
2016-04-19 21:07:43,50.553743,-37.23574033333333,190.3,6.897,34.848,54.0,95.0,87.0,2147429220.0,2147536512.0,2147311890.0,2147559497.0,44685.0,7626.0,6.918
2016-04-19 21:07:43,50.553743,-37.23574033333333,191.5,6.877,34.848,57.0,97.0,92.0,2147434185.0,2147540626.0,2147313545.0,2147560365.0,44734.0,7626.0,6.891
2016-04-19 21:07:43,50.553743,-37.23574033333333,192.5,6.91,34.855,56.0,89.0,84.0,2147433536.0,2147537746.0,2147309668.0,2147559113.0,44748.0,7627.0,6.925
2016-04-19 21:07:43,50.553743,-37.23574033333333,193.6,6.901,34.855,54.0,90.0,84.0,2147431158.0,2147537179.0,2147309796.0,2147562980.0,44782.0,7626.0,6.896
2016-04-19 21:07:43,50.553743,-37.23574033333333,194.7,6.869,34.854,53.0,90.0,85.0,2147434432.0,2147534098.0,2147313371.0,2147558409.0,44796.0,7627.0,6.894
2016-04-19 21:07:43,50.553743,-37.23574033333333,195.6,6.872,34.854,59.0,91.0,86.0,2147437193.0,2147537014.0,2147312969.0,2147560301.0,44802.0,7626.0,6.897
2016-04-19 21:07:43,50.553743,-37.23574033333333,196.5,6.883,34.858,59.0,91.0,86.0,2147437193.0,2147537014.0,2147312969.0,2147560301.0,44802.0,7626.0,6.897
2016-04-19 21:07:43,50.553743,-37.23574033333333,197.6,6.899,34.864,56.0,89.0,84.0,2147435282.0,2147535104.0,2147311698.0,2147556873.0,44742.0,7623.0,6.914
2016-04-19 21:07:43,50.553743,-37.23574033333333,198.7,6.897,34.863,54.0,87.0,81.0,2147435300.0,2147538560.0,2147315172.0,2147557558.0,44694.0,7623.0,6.903
2016-04-19 21:07:43,50.553743,-37.23574033333333,199.6,6.887,34.864,53.0,90.0,82.0,2147434258.0,2147533851.0,2147312704.0,2147561764.0,44643.0,7622.0,6.89
2016-04-19 21:07:43,50.553743,-37.23574033333333,200.3,6.882,34.863,53.0,90.0,82.0,2147434258.0,2147533851.0,2147312704.0,2147561764.0,44643.0,7622.0,6.89
2016-04-19 21:07:43,50.553743,-37.23574033333333,201.5,6.874,34.86,55.0,91.0,82.0,2147431542.0,2147538368.0,2147309696.0,2147560201.0,44577.0,7622.0,6.878
2016-04-19 21:07:43,50.553743,-37.23574033333333,202.4,6.85,34.857,54.0,89.0,83.0,2147432292.0,2147537755.0,2147312530.0,2147556854.0,44522.0,7620.0,6.851
2016-04-19 21:07:43,50.553743,-37.23574033333333,203.3,6.794,34.852,53.0,92.0,86.0,2147436379.0,2147536978.0,2147315693.0,2147561179.0,44468.0,7620.0,6.802
2016-04-19 21:07:43,50.553743,-37.23574033333333,204.5,6.755,34.849,53.0,91.0,84.0,2147436397.0,2147537161.0,2147307702.0,2147559094.0,44419.0,7619.0,6.774
2016-04-19 21:07:43,50.553743,-37.23574033333333,205.5,6.749,34.845,54.0,91.0,79.0,2147433234.0,2147537261.0,2147310308.0,2147559798.0,44361.0,7616.0,6.75
2016-04-19 21:07:43,50.553743,-37.23574033333333,206.3,6.73,34.842,55.0,92.0,84.0,2147436461.0,2147538770.0,2147312365.0,2147557549.0,44291.0,7616.0,6.738
2016-04-19 21:07:43,50.553743,-37.23574033333333,207.3,6.697,34.84,55.0,91.0,86.0,2147434294.0,2147539629.0,2147311917.0,2147559981.0,44234.0,7615.0,6.701
2016-04-19 21:07:43,50.553743,-37.23574033333333,208.5,6.677,34.835,54.0,93.0,83.0,2147432923.0,2147539538.0,2147313316.0,2147558317.0,44166.0,7613.0,6.681
2016-04-19 21:07:43,50.553743,-37.23574033333333,209.4,6.677,34.833,53.0,88.0,82.0,2147436096.0,2147543789.0,2147314715.0,2147554614.0,44088.0,7612.0,6.669
2016-04-19 21:07:43,50.553743,-37.23574033333333,210.2,6.62,34.826,54.0,92.0,83.0,2147435803.0,2147537645.0,2147309860.0,2147561270.0,44019.0,7612.0,6.622
2016-04-19 21:07:43,50.553743,-37.23574033333333,211.0,6.546,34.813,53.0,92.0,87.0,2147437814.0,2147537654.0,2147314404.0,2147556251.0,43975.0,7612.0,6.54
2016-04-19 21:07:43,50.553743,-37.23574033333333,211.5,6.546,34.813,53.0,92.0,87.0,2147437814.0,2147537654.0,2147314404.0,2147556251.0,43975.0,7612.0,6.54
2016-04-19 21:07:43,50.553743,-37.23574033333333,212.2,6.479,34.808,54.0,91.0,87.0,2147433069.0,2147539008.0,2147313234.0,2147557833.0,43939.0,7613.0,6.49
2016-04-19 21:07:43,50.553743,-37.23574033333333,213.0,6.381,34.799,53.0,96.0,84.0,2147435190.0,2147540617.0,2147309430.0,2147560914.0,43933.0,7613.0,6.407
2016-04-19 21:07:43,50.553743,-37.23574033333333,213.4,6.381,34.799,53.0,96.0,84.0,2147435190.0,2147540617.0,2147309430.0,2147560914.0,43933.0,7613.0,6.407
2016-04-19 21:07:43,50.553743,-37.23574033333333,214.2,6.361,34.789,53.0,95.0,87.0,2147437577.0,2147541147.0,2147310637.0,2147555081.0,43941.0,7613.0,6.384
2016-04-19 21:07:43,50.553743,-37.23574033333333,215.0,6.362,34.79,54.0,94.0,83.0,2147435026.0,2147539245.0,2147308992.0,2147558272.0,43939.0,7612.0,6.384
2016-04-19 21:07:43,50.553743,-37.23574033333333,215.5,6.362,34.79,54.0,94.0,83.0,2147435026.0,2147539245.0,2147308992.0,2147558272.0,43939.0,7612.0,6.384
2016-04-19 21:07:43,50.553743,-37.23574033333333,216.2,6.37,34.791,53.0,95.0,90.0,2147437165.0,2147538633.0,2147310619.0,2147558912.0,43942.0,7613.0,6.39
2016-04-19 21:07:43,50.553743,-37.23574033333333,217.0,6.372,34.792,53.0,94.0,87.0,2147431488.0,2147541412.0,2147311762.0,2147560530.0,43930.0,7613.0,6.393
2016-04-19 21:07:43,50.553743,-37.23574033333333,217.3,6.372,34.792,53.0,94.0,87.0,2147431488.0,2147541412.0,2147311762.0,2147560530.0,43930.0,7613.0,6.393
2016-04-19 21:07:43,50.553743,-37.23574033333333,218.2,6.376,34.792,54.0,93.0,83.0,2147435547.0,2147537115.0,2147312987.0,2147558646.0,43924.0,7613.0,6.393
2016-04-19 21:07:43,50.553743,-37.23574033333333,219.1,6.382,34.793,55.0,94.0,88.0,2147435867.0,2147541330.0,2147311085.0,2147558902.0,43916.0,7612.0,6.394
2016-04-19 21:07:43,50.553743,-37.23574033333333,219.5,6.382,34.793,55.0,94.0,88.0,2147435867.0,2147541330.0,2147311085.0,2147558902.0,43916.0,7612.0,6.394
2016-04-19 21:07:43,50.553743,-37.23574033333333,220.4,6.377,34.792,54.0,95.0,83.0,2147435008.0,2147541622.0,2147309714.0,2147559405.0,43906.0,7612.0,6.387
2016-04-19 21:07:43,50.553743,-37.23574033333333,221.2,6.347,34.789,54.0,95.0,87.0,2147436827.0,2147538605.0,2147309769.0,2147560164.0,43909.0,7613.0,6.374
2016-04-19 21:07:43,50.553743,-37.23574033333333,222.0,6.311,34.785,54.0,92.0,88.0,2147435273.0,2147535305.0,2147313453.0,2147560941.0,43940.0,7613.0,6.332
2016-04-19 21:07:43,50.553743,-37.23574033333333,222.4,6.311,34.785,54.0,92.0,88.0,2147435273.0,2147535305.0,2147313453.0,2147560941.0,43940.0,7613.0,6.332
2016-04-19 21:07:43,50.553743,-37.23574033333333,223.3,6.296,34.784,52.0,96.0,87.0,2147434441.0,2147537234.0,2147314660.0,2147561545.0,43979.0,7614.0,6.317
2016-04-19 21:07:43,50.553743,-37.23574033333333,224.0,6.285,34.784,54.0,96.0,88.0,2147434770.0,2147538642.0,2147314688.0,2147559323.0,44031.0,7612.0,6.306
2016-04-19 21:07:43,50.553743,-37.23574033333333,224.5,6.285,34.784,54.0,96.0,88.0,2147434770.0,2147538642.0,2147314688.0,2147559323.0,44031.0,7612.0,6.306
2016-04-19 21:07:43,50.553743,-37.23574033333333,225.2,6.29,34.785,54.0,97.0,86.0,2147436544.0,2147541056.0,2147310381.0,2147559314.0,44077.0,7614.0,6.308
2016-04-19 21:07:43,50.553743,-37.23574033333333,226.0,6.29,34.785,53.0,96.0,85.0,2147439424.0,2147539922.0,2147314093.0,2147557110.0,44118.0,7614.0,6.313
2016-04-19 21:07:43,50.553743,-37.23574033333333,226.6,6.294,34.785,53.0,96.0,85.0,2147436644.0,2147537636.0,2147310061.0,2147556297.0,44157.0,7614.0,6.312
2016-04-19 21:07:43,50.553743,-37.23574033333333,227.2,6.294,34.786,52.0,94.0,86.0,2147436644.0,2147537636.0,2147310061.0,2147556297.0,44157.0,7614.0,6.312
2016-04-19 21:07:43,50.553743,-37.23574033333333,228.1,6.296,34.786,52.0,95.0,86.0,2147436269.0,2147542226.0,2147312667.0,2147556937.0,44202.0,7615.0,6.312
2016-04-19 21:07:43,50.553743,-37.23574033333333,228.5,6.296,34.786,52.0,95.0,86.0,2147436269.0,2147542226.0,2147312667.0,2147556937.0,44202.0,7615.0,6.312
2016-04-19 21:07:43,50.553743,-37.23574033333333,229.3,6.296,34.786,53.0,99.0,86.0,2147439533.0,2147533970.0,2147311954.0,2147556178.0,44252.0,7613.0,6.312
2016-04-19 21:07:43,50.553743,-37.23574033333333,230.3,6.292,34.788,51.0,98.0,84.0,2147439515.0,2147535926.0,2147315904.0,2147561974.0,44298.0,7614.0,6.308
2016-04-19 21:07:43,50.553743,-37.23574033333333,231.3,6.279,34.791,52.0,92.0,86.0,2147437522.0,2147536786.0,2147313563.0,2147559698.0,44334.0,7613.0,6.297
