datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,88.7,7.075,34.818,105.0,144.0,112.0,2147476635.0,2147538130.0,2147312265.0,2147796571.0,42743.0,7612.0,7.097
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,89.5,7.077,34.819,104.0,143.0,112.0,2147468324.0,2147537600.0,2147314048.0,2147772681.0,42743.0,7612.0,7.097
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,90.0,7.077,34.819,104.0,143.0,112.0,2147468324.0,2147537600.0,2147314048.0,2147772681.0,42753.0,7612.0,7.097
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,90.5,7.078,34.819,104.0,179.0,124.0,2147468324.0,2147537600.0,2147314048.0,2147772681.0,42753.0,7612.0,7.097
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,91.2,7.074,34.82,104.0,179.0,124.0,2147463835.0,2147541952.0,2147313810.0,2147749092.0,42765.0,7611.0,7.092
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,92.2,7.07,34.819,105.0,158.0,108.0,2147459547.0,2147536356.0,2147315565.0,2147730752.0,42776.0,7611.0,7.084
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,92.6,7.07,34.819,105.0,158.0,108.0,2147459547.0,2147536356.0,2147315565.0,2147730752.0,42776.0,7611.0,7.084
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,93.5,7.065,34.819,102.0,140.0,107.0,2147454509.0,2147535670.0,2147311945.0,2147712521.0,42792.0,7611.0,7.071
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,94.0,7.065,34.819,102.0,140.0,107.0,2147454509.0,2147535670.0,2147311945.0,2147712521.0,42792.0,7611.0,7.071
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,94.7,7.051,34.818,99.0,143.0,112.0,2147450166.0,2147537426.0,2147309476.0,2147691986.0,42803.0,7611.0,7.06
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,95.3,7.042,34.818,99.0,143.0,112.0,2147450166.0,2147537426.0,2147309476.0,2147691986.0,42803.0,7611.0,7.06
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,96.0,7.042,34.818,98.0,145.0,109.0,2147447076.0,2147540032.0,2147310976.0,2147680603.0,42819.0,7609.0,7.05
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,96.5,7.034,34.818,98.0,145.0,109.0,2147447076.0,2147540032.0,2147310976.0,2147680603.0,42819.0,7609.0,7.05
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,97.3,7.028,34.816,97.0,193.0,112.0,2147448210.0,2147538916.0,2147314240.0,2147666980.0,42839.0,7610.0,7.046
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,97.8,7.028,34.816,97.0,193.0,112.0,2147448210.0,2147538916.0,2147314240.0,2147666980.0,42839.0,7610.0,7.046
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,98.6,7.025,34.815,95.0,137.0,113.0,2147447753.0,2147536740.0,2147312832.0,2147656192.0,42857.0,7610.0,7.035
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,99.0,7.017,34.814,95.0,137.0,113.0,2147447753.0,2147536740.0,2147312832.0,2147656192.0,42857.0,7610.0,7.035
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,99.8,7.017,34.814,93.0,132.0,105.0,2147444635.0,2147536905.0,2147310107.0,2147648100.0,42877.0,7609.0,7.033
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,100.4,7.018,34.814,93.0,132.0,105.0,2147444635.0,2147536905.0,2147310107.0,2147648100.0,42877.0,7609.0,7.033
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,101.1,7.018,34.814,94.0,139.0,114.0,2147442240.0,2147537097.0,2147309165.0,2147635913.0,42901.0,7610.0,7.027
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,101.6,7.014,34.813,94.0,139.0,114.0,2147442240.0,2147537097.0,2147309165.0,2147635913.0,42901.0,7610.0,7.027
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,102.4,7.009,34.812,91.0,135.0,106.0,2147443346.0,2147538962.0,2147309686.0,2147629120.0,42933.0,7608.0,7.014
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,102.9,7.009,34.812,91.0,135.0,106.0,2147443346.0,2147538962.0,2147309686.0,2147629120.0,42933.0,7608.0,7.014
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,103.7,7.002,34.811,90.0,143.0,112.0,2147442770.0,2147537682.0,2147309129.0,2147625801.0,42969.0,7611.0,6.996
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,104.2,6.982,34.809,90.0,143.0,112.0,2147442770.0,2147537682.0,2147309129.0,2147625801.0,42969.0,7611.0,6.996
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,105.2,6.959,34.803,89.0,131.0,103.0,2147438528.0,2147537234.0,2147311058.0,2147619840.0,43003.0,7610.0,6.963
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,105.6,6.959,34.803,89.0,131.0,103.0,2147438528.0,2147537234.0,2147311058.0,2147619840.0,43003.0,7610.0,6.963
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,106.8,6.913,34.796,82.0,119.0,100.0,2147438464.0,2147535067.0,2147311424.0,2147617398.0,43020.0,7609.0,6.935
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,107.9,6.9,34.797,80.0,135.0,99.0,2147437878.0,2147537938.0,2147310866.0,2147615113.0,43047.0,7611.0,6.898
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,108.6,6.875,34.795,76.0,118.0,99.0,2147435136.0,2147534180.0,2147314084.0,2147605513.0,43047.0,7611.0,6.898
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,109.4,6.872,34.796,76.0,118.0,99.0,2147435136.0,2147534180.0,2147314084.0,2147605513.0,43068.0,7609.0,6.896
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,110.5,6.875,34.795,77.0,122.0,100.0,2147438921.0,2147536027.0,2147310930.0,2147607990.0,43089.0,7610.0,6.899
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,111.5,6.875,34.795,77.0,122.0,99.0,2147436781.0,2147537938.0,2147309138.0,2147604288.0,43117.0,7610.0,6.897
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,112.0,6.875,34.795,77.0,122.0,99.0,2147436781.0,2147537938.0,2147309138.0,2147604288.0,43117.0,7610.0,6.897
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,113.0,6.872,34.795,78.0,120.0,99.0,2147433764.0,2147536292.0,2147310363.0,2147600228.0,43144.0,7612.0,6.897
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,113.5,6.871,34.795,78.0,120.0,99.0,2147433764.0,2147536292.0,2147310363.0,2147600228.0,43144.0,7612.0,6.897
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,114.3,6.876,34.796,77.0,118.0,98.0,2147433819.0,2147536182.0,2147309906.0,2147599707.0,43171.0,7613.0,6.897
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,115.3,6.871,34.795,77.0,122.0,102.0,2147433856.0,2147538395.0,2147311222.0,2147597961.0,43211.0,7613.0,6.897
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,115.7,6.871,34.795,77.0,122.0,102.0,2147433856.0,2147538395.0,2147311222.0,2147597961.0,43211.0,7613.0,6.897
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,116.8,6.869,34.795,76.0,123.0,100.0,2147433773.0,2147537353.0,2147309357.0,2147599561.0,43252.0,7613.0,6.9
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,117.6,6.888,34.797,74.0,117.0,98.0,2147435419.0,2147539337.0,2147307245.0,2147593801.0,43252.0,7613.0,6.9
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,118.3,6.889,34.798,74.0,117.0,98.0,2147435419.0,2147539337.0,2147307245.0,2147593801.0,43289.0,7614.0,6.911
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,119.4,6.885,34.797,78.0,119.0,98.0,2147434752.0,2147539254.0,2147309494.0,2147592320.0,43338.0,7615.0,6.91
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,120.6,6.885,34.798,75.0,119.0,97.0,2147437888.0,2147535780.0,2147309659.0,2147593700.0,43406.0,7616.0,6.909
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,121.6,6.885,34.798,75.0,115.0,97.0,2147432704.0,2147538752.0,2147310043.0,2147590930.0,43481.0,7618.0,6.904
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,122.1,6.877,34.795,75.0,115.0,97.0,2147432704.0,2147538752.0,2147310043.0,2147590930.0,43481.0,7618.0,6.904
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,123.1,6.891,34.799,73.0,115.0,94.0,2147436096.0,2147536886.0,2147308333.0,2147585462.0,43561.0,7619.0,6.914
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,124.4,6.888,34.798,75.0,117.0,99.0,2147435154.0,2147541787.0,2147309750.0,2147588470.0,43671.0,7620.0,6.91
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,125.7,6.881,34.798,75.0,116.0,98.0,2147436352.0,2147538541.0,2147309897.0,2147585618.0,43766.0,7619.0,6.962
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,126.5,6.94,34.799,65.0,147.0,94.0,2147433280.0,2147536557.0,2147311917.0,2147583232.0,43766.0,7619.0,6.962
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,127.3,6.945,34.81,65.0,147.0,94.0,2147433280.0,2147536557.0,2147311917.0,2147583232.0,43848.0,7621.0,6.97
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,128.4,6.946,34.812,64.0,109.0,93.0,2147433636.0,2147534482.0,2147307136.0,2147582848.0,43933.0,7622.0,6.969
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,129.7,6.927,34.813,65.0,110.0,94.0,2147432265.0,2147536164.0,2147306953.0,2147582564.0,44043.0,7624.0,6.947
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,130.8,6.922,34.813,63.0,105.0,90.0,2147434843.0,2147534756.0,2147308461.0,2147577408.0,44181.0,7626.0,6.945
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,131.3,6.905,34.811,63.0,105.0,90.0,2147434843.0,2147534756.0,2147308461.0,2147577408.0,44181.0,7626.0,6.945
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,132.4,6.918,34.813,63.0,106.0,90.0,2147431652.0,2147540032.0,2147306505.0,2147581412.0,44338.0,7628.0,6.961
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,133.4,6.934,34.814,62.0,365.0,106.0,2147432886.0,2147536182.0,2147309741.0,2147578276.0,44480.0,7630.0,7.017
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,134.0,6.977,34.824,62.0,365.0,106.0,2147432886.0,2147536182.0,2147309741.0,2147578276.0,44480.0,7630.0,7.017
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,135.0,6.977,34.824,61.0,106.0,89.0,2147434212.0,2147539995.0,2147310281.0,2147574235.0,44688.0,7632.0,6.959
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,135.6,6.892,34.817,61.0,106.0,89.0,2147434212.0,2147539995.0,2147310281.0,2147574235.0,44688.0,7632.0,6.959
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,136.7,6.898,34.82,61.0,102.0,93.0,2147432054.0,2147539593.0,2147308480.0,2147575012.0,44935.0,7633.0,7.013
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,138.0,7.131,34.857,57.0,96.0,88.0,2147433920.0,2147535286.0,2147312768.0,2147574171.0,45032.0,7634.0,7.195
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,139.2,7.174,34.877,58.0,93.0,86.0,2147434011.0,2147532909.0,2147310902.0,2147575378.0,45147.0,7634.0,7.248
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,140.5,7.209,34.877,53.0,88.0,84.0,2147431040.0,2147539894.0,2147309824.0,2147573942.0,45196.0,7633.0,7.357
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,141.5,7.373,34.908,54.0,85.0,89.0,2147434669.0,2147536923.0,2147307154.0,2147568832.0,45165.0,7634.0,7.404
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,142.1,7.373,34.908,54.0,85.0,89.0,2147434669.0,2147536923.0,2147307154.0,2147568832.0,45165.0,7634.0,7.404
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,143.2,7.387,34.911,51.0,87.0,83.0,2147434441.0,2147539309.0,2147306020.0,2147570258.0,45153.0,7633.0,7.398
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,143.7,7.384,34.909,51.0,87.0,83.0,2147434441.0,2147539309.0,2147306020.0,2147570258.0,45153.0,7633.0,7.398
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,144.8,7.378,34.91,50.0,84.0,83.0,2147435446.0,2147535104.0,2147309449.0,2147574765.0,45147.0,7630.0,7.383
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,145.8,7.367,34.909,51.0,87.0,82.0,2147434514.0,2147538230.0,2147312228.0,2147575908.0,45150.0,7632.0,7.357
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,146.3,7.338,34.906,51.0,87.0,82.0,2147434514.0,2147538230.0,2147312228.0,2147575908.0,45150.0,7632.0,7.357
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,147.4,7.322,34.903,54.0,87.0,81.0,2147434587.0,2147532608.0,2147307986.0,2147573568.0,45162.0,7633.0,7.34
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,148.7,7.323,34.903,51.0,88.0,86.0,2147435867.0,2147536804.0,2147309531.0,2147575972.0,45160.0,7631.0,7.34
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,149.8,7.32,34.903,52.0,85.0,83.0,2147431908.0,2147533906.0,2147308672.0,2147570550.0,45157.0,7630.0,7.332
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,150.5,7.311,34.902,52.0,85.0,83.0,2147434578.0,2147534829.0,2147310683.0,2147568018.0,45157.0,7630.0,7.332
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,151.3,7.305,34.903,53.0,85.0,83.0,2147434578.0,2147534829.0,2147310683.0,2147568018.0,45143.0,7629.0,7.325
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,152.4,7.298,34.902,51.0,83.0,82.0,2147433408.0,2147536996.0,2147307401.0,2147571382.0,45127.0,7629.0,7.317
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,153.7,7.299,34.903,52.0,93.0,83.0,2147434450.0,2147538459.0,2147307547.0,2147571446.0,45103.0,7630.0,7.317
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,154.7,7.3,34.903,51.0,82.0,78.0,2147434514.0,2147537865.0,2147311296.0,2147571309.0,45066.0,7626.0,7.323
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,155.2,7.309,34.904,51.0,82.0,78.0,2147434514.0,2147537865.0,2147311296.0,2147571309.0,45066.0,7626.0,7.323
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,156.3,7.297,34.906,50.0,86.0,80.0,2147434221.0,2147537984.0,2147312749.0,2147565312.0,45006.0,7626.0,7.3
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,156.6,7.297,34.906,50.0,86.0,80.0,2147434221.0,2147537984.0,2147312749.0,2147565312.0,45006.0,7626.0,7.3
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,157.8,7.282,34.904,52.0,83.0,81.0,2147436845.0,2147538761.0,2147308973.0,2147567680.0,44924.0,7625.0,7.288
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,158.8,7.274,34.902,50.0,83.0,80.0,2147436489.0,2147537819.0,2147308800.0,2147565001.0,44843.0,7623.0,7.266
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,159.6,7.255,34.9,50.0,83.0,80.0,2147433691.0,2147537691.0,2147310436.0,2147569618.0,44843.0,7623.0,7.266
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,160.4,7.221,34.897,51.0,82.0,79.0,2147433691.0,2147537691.0,2147310436.0,2147569618.0,44787.0,7622.0,7.225
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,161.4,7.179,34.891,55.0,84.0,79.0,2147436617.0,2147536704.0,2147311890.0,2147570002.0,44749.0,7621.0,7.184
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,162.4,7.168,34.89,51.0,90.0,82.0,2147436507.0,2147536841.0,2147311131.0,2147569371.0,44729.0,7622.0,7.164
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,162.8,7.168,34.89,51.0,90.0,82.0,2147436507.0,2147536841.0,2147311131.0,2147569371.0,44729.0,7622.0,7.164
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,163.3,7.147,34.887,51.0,90.0,82.0,2147439451.0,2147537097.0,2147310217.0,2147571062.0,44729.0,7622.0,7.164
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,164.1,7.151,34.886,51.0,86.0,82.0,2147439451.0,2147537097.0,2147310217.0,2147571062.0,44709.0,7619.0,7.163
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,165.1,7.141,34.886,51.0,86.0,88.0,2147434285.0,2147537133.0,2147307968.0,2147567094.0,44671.0,7620.0,7.14
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,165.7,7.141,34.886,51.0,86.0,88.0,2147434285.0,2147537133.0,2147307968.0,2147567094.0,44671.0,7620.0,7.14
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,166.7,7.125,34.884,50.0,83.0,79.0,2147434386.0,2147535478.0,2147310756.0,2147568886.0,44602.0,7618.0,7.124
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,167.5,7.116,34.884,50.0,83.0,79.0,2147436187.0,2147538688.0,2147309586.0,2147568813.0,44531.0,7617.0,7.088
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,168.0,7.116,34.884,50.0,84.0,82.0,2147436187.0,2147538688.0,2147309586.0,2147568813.0,44531.0,7617.0,7.088
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,168.5,7.081,34.878,50.0,84.0,82.0,2147434468.0,2147539638.0,2147310857.0,2147566902.0,44531.0,7617.0,7.088
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,169.3,7.033,34.873,50.0,82.0,81.0,2147434468.0,2147539638.0,2147310857.0,2147566902.0,44483.0,7616.0,7.039
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,170.3,7.002,34.87,53.0,83.0,81.0,2147435629.0,2147541430.0,2147308745.0,2147568667.0,44451.0,7615.0,7.012
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,170.8,7.002,34.87,53.0,83.0,81.0,2147435629.0,2147541430.0,2147308745.0,2147568667.0,44451.0,7615.0,7.012
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,171.8,6.99,34.868,53.0,86.0,81.0,2147437897.0,2147540525.0,2147309842.0,2147567488.0,44405.0,7614.0,7.005
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,172.6,6.989,34.868,53.0,86.0,81.0,2147435492.0,2147541604.0,2147314441.0,2147569188.0,44346.0,7612.0,7.0
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,173.1,6.989,34.868,51.0,88.0,105.0,2147435492.0,2147541604.0,2147314441.0,2147569188.0,44346.0,7612.0,7.0
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,173.6,6.985,34.868,51.0,88.0,105.0,2147436205.0,2147540352.0,2147312064.0,2147565165.0,44346.0,7612.0,7.0
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,174.3,6.98,34.866,52.0,88.0,80.0,2147436205.0,2147540352.0,2147312064.0,2147565165.0,44288.0,7610.0,6.993
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,174.6,6.98,34.866,52.0,88.0,80.0,2147436205.0,2147540352.0,2147312064.0,2147565165.0,44288.0,7610.0,6.993
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,175.4,6.973,34.866,50.0,82.0,82.0,2147437065.0,2147538468.0,2147311689.0,2147567259.0,44221.0,7609.0,6.98
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,176.2,6.968,34.865,52.0,87.0,82.0,2147435465.0,2147532772.0,2147310994.0,2147565787.0,44157.0,7608.0,6.967
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,176.4,6.968,34.865,52.0,87.0,82.0,2147435465.0,2147532772.0,2147310994.0,2147565787.0,44157.0,7608.0,6.967
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,177.1,6.965,34.863,53.0,90.0,80.0,2147438290.0,2147537444.0,2147310180.0,2147566363.0,44096.0,7606.0,6.952
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,177.3,6.965,34.863,53.0,90.0,80.0,2147438290.0,2147537444.0,2147310180.0,2147566363.0,44096.0,7606.0,6.952
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,177.9,6.965,34.863,50.0,86.0,81.0,2147434505.0,2147536402.0,2147309979.0,2147567085.0,44012.0,7603.0,6.93
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,178.2,6.953,34.858,50.0,86.0,81.0,2147434505.0,2147536402.0,2147309979.0,2147567085.0,44012.0,7603.0,6.93
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,178.7,6.953,34.858,53.0,85.0,82.0,2147435894.0,2147541613.0,2147314614.0,2147565924.0,43944.0,7600.0,6.887
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,179.0,6.953,34.858,53.0,85.0,82.0,2147435894.0,2147541613.0,2147314614.0,2147565924.0,43944.0,7600.0,6.887
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,179.6,6.902,34.846,56.0,91.0,81.0,2147437065.0,2147539245.0,2147310784.0,2147565330.0,43897.0,7600.0,6.781
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,180.2,6.738,34.827,53.0,92.0,91.0,2147434843.0,2147538624.0,2147311689.0,2147563200.0,43855.0,7599.0,6.689
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,180.4,6.738,34.827,53.0,92.0,91.0,2147434843.0,2147538624.0,2147311689.0,2147563200.0,43855.0,7599.0,6.689
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,181.0,6.607,34.812,59.0,93.0,85.0,2147436507.0,2147538633.0,2147314029.0,2147567881.0,43827.0,7600.0,6.622
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,181.3,6.607,34.812,59.0,93.0,85.0,2147436507.0,2147538633.0,2147314029.0,2147567881.0,43827.0,7600.0,6.622
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,181.8,6.607,34.812,55.0,94.0,87.0,2147437513.0,2147539410.0,2147311689.0,2147564992.0,43807.0,7600.0,6.562
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,182.1,6.552,34.808,55.0,94.0,87.0,2147437513.0,2147539410.0,2147311689.0,2147564992.0,43807.0,7600.0,6.562
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,182.6,6.552,34.808,57.0,98.0,88.0,2147434514.0,2147540233.0,2147307748.0,2147565257.0,43781.0,7598.0,6.542
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,182.9,6.552,34.808,57.0,98.0,88.0,2147434514.0,2147540233.0,2147307748.0,2147565257.0,43781.0,7598.0,6.542
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,183.6,6.512,34.804,57.0,100.0,86.0,2147436178.0,2147539254.0,2147313325.0,2147564873.0,43773.0,7597.0,6.506
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,184.2,6.456,34.795,59.0,99.0,87.0,2147438043.0,2147536649.0,2147310774.0,2147561554.0,43777.0,7597.0,6.452
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,184.5,6.456,34.795,59.0,99.0,87.0,2147438043.0,2147536649.0,2147310774.0,2147561554.0,43777.0,7597.0,6.452
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,185.0,6.456,34.795,61.0,99.0,89.0,2147440228.0,2147541403.0,2147311990.0,2147556251.0,43784.0,7596.0,6.435
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,185.4,6.414,34.792,61.0,99.0,89.0,2147440228.0,2147541403.0,2147311990.0,2147556251.0,43784.0,7596.0,6.435
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,185.8,6.414,34.792,61.0,99.0,89.0,2147438006.0,2147538020.0,2147310162.0,2147566784.0,43788.0,7597.0,6.428
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,186.2,6.414,34.792,59.0,96.0,107.0,2147438006.0,2147538020.0,2147310162.0,2147566784.0,43788.0,7597.0,6.428
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,186.7,6.409,34.791,61.0,100.0,88.0,2147439835.0,2147539318.0,2147308178.0,2147562404.0,43794.0,7597.0,6.424
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,187.1,6.409,34.791,61.0,100.0,88.0,2147439168.0,2147539218.0,2147310281.0,2147564653.0,43794.0,7597.0,6.424
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,187.6,6.399,34.79,61.0,98.0,87.0,2147439168.0,2147539218.0,2147310281.0,2147564653.0,43802.0,7597.0,6.417
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,188.0,6.399,34.79,61.0,98.0,87.0,2147437750.0,2147538770.0,2147314450.0,2147563538.0,43802.0,7597.0,6.417
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,188.5,6.401,34.79,59.0,101.0,88.0,2147437750.0,2147538770.0,2147314450.0,2147563538.0,43804.0,7596.0,6.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,188.8,6.401,34.79,59.0,101.0,88.0,2147439177.0,2147538569.0,2147311140.0,2147560960.0,43804.0,7596.0,6.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,189.3,6.393,34.789,62.0,94.0,89.0,2147439177.0,2147538569.0,2147311140.0,2147560960.0,43808.0,7594.0,6.403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,189.7,6.393,34.789,62.0,94.0,89.0,2147438345.0,2147537481.0,2147312777.0,2147564580.0,43808.0,7594.0,6.403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,190.1,6.393,34.789,62.0,99.0,88.0,2147438345.0,2147537481.0,2147312777.0,2147564580.0,43816.0,7596.0,6.375
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,190.7,6.354,34.785,62.0,99.0,88.0,2147440338.0,2147540324.0,2147311350.0,2147565796.0,43827.0,7596.0,6.351
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,191.0,6.354,34.785,61.0,102.0,88.0,2147440338.0,2147540324.0,2147311350.0,2147565796.0,43827.0,7596.0,6.351
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,191.6,6.324,34.785,61.0,102.0,88.0,2147437330.0,2147538761.0,2147312448.0,2147566272.0,43834.0,7594.0,6.331
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,191.8,6.324,34.785,59.0,97.0,88.0,2147437330.0,2147538761.0,2147312448.0,2147566272.0,43834.0,7594.0,6.331
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,192.4,6.305,34.785,59.0,97.0,88.0,2147439488.0,2147539364.0,2147312557.0,2147564644.0,43834.0,7595.0,6.32
