datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,82.4,5.7,34.748,101.0,108.0,92.0,2147592978.0,2147546029.0,2147359460.0,2148443977.0,43057.0,7580.0,5.725
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,83.1,5.703,34.748,98.0,110.0,94.0,2147584822.0,2147541147.0,2147355986.0,2148373796.0,43059.0,7583.0,5.726
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,83.3,5.703,34.748,98.0,110.0,94.0,2147584822.0,2147541147.0,2147355986.0,2148373796.0,43059.0,7583.0,5.726
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.0,5.705,34.748,99.0,110.0,92.0,2147579520.0,2147544722.0,2147353929.0,2148382326.0,43058.0,7582.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.4,5.705,34.748,99.0,110.0,92.0,2147579520.0,2147544722.0,2147353929.0,2148382326.0,43059.0,7581.0,5.729
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.9,5.705,34.748,104.0,108.0,93.0,2147583881.0,2147541714.0,2147351972.0,2148384073.0,43059.0,7581.0,5.729
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,85.6,5.702,34.747,103.0,109.0,89.0,2147578203.0,2147543424.0,2147351241.0,2148363638.0,43060.0,7582.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,85.9,5.702,34.747,103.0,109.0,89.0,2147578203.0,2147543424.0,2147351241.0,2148363638.0,43060.0,7582.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,86.7,5.699,34.747,101.0,107.0,95.0,2147573266.0,2147542573.0,2147348178.0,2148344118.0,43060.0,7583.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,87.3,5.697,34.747,101.0,107.0,95.0,2147569508.0,2147541632.0,2147343753.0,2148316882.0,43062.0,7582.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,87.6,5.697,34.747,99.0,115.0,97.0,2147569508.0,2147541632.0,2147343753.0,2148316882.0,43062.0,7582.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,88.2,5.698,34.747,99.0,115.0,97.0,2147564480.0,2147542518.0,2147344950.0,2148279067.0,43061.0,7583.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,88.4,5.698,34.747,102.0,109.0,93.0,2147564480.0,2147542518.0,2147344950.0,2148279067.0,43061.0,7583.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,89.2,5.699,34.747,102.0,109.0,93.0,2147557677.0,2147542994.0,2147344548.0,2148252955.0,43065.0,7584.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,89.5,5.699,34.747,102.0,111.0,93.0,2147557677.0,2147542994.0,2147344548.0,2148252955.0,43065.0,7584.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,90.1,5.698,34.747,102.0,111.0,93.0,2147551323.0,2147542272.0,2147339949.0,2148219666.0,43064.0,7582.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,90.5,5.698,34.747,99.0,106.0,89.0,2147551323.0,2147542272.0,2147339949.0,2148219666.0,43064.0,7582.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,91.0,5.698,34.747,99.0,106.0,89.0,2147543021.0,2147541540.0,2147337773.0,2148177490.0,43064.0,7584.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,91.6,5.698,34.747,99.0,108.0,93.0,2147543021.0,2147541540.0,2147337773.0,2148177490.0,43066.0,7582.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,92.0,5.698,34.747,99.0,108.0,93.0,2147537426.0,2147542582.0,2147338971.0,2148133988.0,43066.0,7582.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,92.6,5.697,34.747,102.0,112.0,92.0,2147530441.0,2147542180.0,2147332333.0,2148103030.0,43067.0,7583.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,92.9,5.697,34.747,99.0,105.0,94.0,2147530441.0,2147542180.0,2147332333.0,2148103030.0,43067.0,7583.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,93.5,5.697,34.747,99.0,105.0,94.0,2147521974.0,2147537005.0,2147332461.0,2148074642.0,43067.0,7585.0,5.72
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,93.8,5.697,34.747,101.0,111.0,94.0,2147521974.0,2147537005.0,2147332461.0,2148074642.0,43067.0,7585.0,5.72
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,94.3,5.697,34.747,101.0,111.0,94.0,2147521974.0,2147537005.0,2147332461.0,2148074642.0,43068.0,7583.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,94.8,5.697,34.747,99.0,110.0,92.0,2147513938.0,2147539986.0,2147327725.0,2148032841.0,43068.0,7583.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,95.4,5.696,34.747,99.0,110.0,92.0,2147515574.0,2147540260.0,2147329764.0,2148037238.0,43069.0,7583.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,95.9,5.696,34.747,100.0,106.0,94.0,2147515574.0,2147540260.0,2147329764.0,2148037238.0,43070.0,7584.0,5.718
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,96.4,5.694,34.747,100.0,106.0,94.0,2147515776.0,2147542546.0,2147328694.0,2148033161.0,43070.0,7584.0,5.718
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,96.9,5.694,34.747,98.0,107.0,89.0,2147515776.0,2147542546.0,2147328694.0,2148033161.0,43070.0,7583.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,97.4,5.695,34.747,101.0,110.0,93.0,2147506413.0,2147543606.0,2147325814.0,2147993005.0,43070.0,7583.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,98.1,5.697,34.747,101.0,110.0,93.0,2147506761.0,2147540571.0,2147326180.0,2147991661.0,43070.0,7584.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,98.5,5.697,34.747,101.0,111.0,95.0,2147506761.0,2147540571.0,2147326180.0,2147991661.0,43070.0,7584.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,99.0,5.697,34.747,101.0,111.0,95.0,2147508644.0,2147540534.0,2147323419.0,2147995821.0,43070.0,7583.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,99.6,5.7,34.747,99.0,107.0,91.0,2147508644.0,2147540534.0,2147323419.0,2147995821.0,43068.0,7583.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,100.2,5.701,34.747,100.0,110.0,92.0,2147511003.0,2147541915.0,2147326006.0,2147995035.0,43068.0,7583.0,5.719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,100.9,5.701,34.747,100.0,110.0,92.0,2147509010.0,2147542052.0,2147322998.0,2148009846.0,43072.0,7585.0,5.717
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,101.3,5.697,34.747,98.0,109.0,96.0,2147509010.0,2147542052.0,2147322998.0,2148009846.0,43072.0,7585.0,5.717
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,101.8,5.697,34.747,98.0,109.0,96.0,2147505846.0,2147538944.0,2147323456.0,2147998409.0,43073.0,7583.0,5.713
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,102.3,5.692,34.746,98.0,112.0,93.0,2147505846.0,2147538944.0,2147323456.0,2147998409.0,43076.0,7583.0,5.707
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,102.7,5.692,34.746,98.0,112.0,93.0,2147503140.0,2147540992.0,2147319625.0,2147986358.0,43076.0,7583.0,5.707
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,103.2,5.682,34.747,101.0,113.0,93.0,2147503140.0,2147540992.0,2147319625.0,2147986358.0,43078.0,7582.0,5.703
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,103.6,5.682,34.747,101.0,113.0,93.0,2147509238.0,2147544649.0,2147322752.0,2147995565.0,43078.0,7582.0,5.703
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,104.1,5.676,34.745,99.0,110.0,92.0,2147509238.0,2147544649.0,2147322752.0,2147995565.0,43078.0,7584.0,5.698
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,104.5,5.676,34.745,99.0,110.0,92.0,2147511277.0,2147538797.0,2147324571.0,2148024758.0,43078.0,7584.0,5.698
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,104.9,5.676,34.745,99.0,111.0,95.0,2147511277.0,2147538797.0,2147324571.0,2148024758.0,43080.0,7585.0,5.7
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,105.4,5.678,34.745,99.0,109.0,88.0,2147506176.0,2147541650.0,2147322944.0,2147997266.0,43080.0,7585.0,5.7
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,105.8,5.678,34.745,99.0,109.0,88.0,2147506176.0,2147541650.0,2147322944.0,2147997266.0,43084.0,7584.0,5.694
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,106.3,5.671,34.743,96.0,107.0,89.0,2147501732.0,2147541174.0,2147325412.0,2147975990.0,43084.0,7584.0,5.694
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,106.7,5.671,34.743,96.0,107.0,89.0,2147502272.0,2147544100.0,2147324699.0,2147982107.0,43079.0,7586.0,5.699
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,107.1,5.671,34.743,96.0,107.0,89.0,2147502272.0,2147544100.0,2147324699.0,2147982107.0,43079.0,7586.0,5.699
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,107.7,5.674,34.745,102.0,117.0,96.0,2147498468.0,2147541696.0,2147324022.0,2147968054.0,43084.0,7585.0,5.698
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,107.9,5.674,34.745,102.0,117.0,96.0,2147498468.0,2147541696.0,2147324022.0,2147968054.0,43084.0,7585.0,5.698
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,108.5,5.674,34.745,100.0,111.0,94.0,2147496448.0,2147543634.0,2147322688.0,2147956982.0,43083.0,7584.0,5.695
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,109.2,5.673,34.745,98.0,108.0,90.0,2147497627.0,2147540114.0,2147322020.0,2147942116.0,43088.0,7583.0,5.695
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,109.4,5.673,34.745,98.0,108.0,90.0,2147497627.0,2147540114.0,2147322020.0,2147942116.0,43088.0,7583.0,5.695
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,110.0,5.672,34.745,99.0,109.0,92.0,2147497627.0,2147540114.0,2147322020.0,2147942116.0,43089.0,7585.0,5.694
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,110.4,5.672,34.745,99.0,109.0,92.0,2147493376.0,2147539136.0,2147320393.0,2147921947.0,43089.0,7585.0,5.694
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,110.9,5.672,34.745,99.0,112.0,94.0,2147494738.0,2147538633.0,2147318427.0,2147917156.0,43089.0,7586.0,5.692
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,111.2,5.669,34.745,99.0,112.0,94.0,2147494738.0,2147538633.0,2147318427.0,2147917156.0,43089.0,7586.0,5.692
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,111.7,5.669,34.745,97.0,110.0,95.0,2147490633.0,2147544054.0,2147321965.0,2147916022.0,43089.0,7586.0,5.693
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,112.0,5.669,34.745,97.0,110.0,95.0,2147490633.0,2147544054.0,2147321965.0,2147916022.0,43089.0,7586.0,5.693
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,112.6,5.672,34.745,98.0,111.0,93.0,2147490678.0,2147535945.0,2147319387.0,2147887515.0,43093.0,7586.0,5.691
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,112.8,5.672,34.745,98.0,111.0,93.0,2147490678.0,2147535945.0,2147319387.0,2147887515.0,43093.0,7586.0,5.691
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,113.5,5.671,34.744,101.0,109.0,92.0,2147485485.0,2147540763.0,2147318180.0,2147870537.0,43098.0,7587.0,5.694
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,113.7,5.671,34.744,101.0,109.0,92.0,2147485485.0,2147540763.0,2147318180.0,2147870537.0,43098.0,7587.0,5.694
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,114.4,5.668,34.745,100.0,112.0,89.0,2147480530.0,2147540416.0,2147317494.0,2147853988.0,43096.0,7587.0,5.69
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,114.7,5.668,34.745,100.0,111.0,93.0,2147480530.0,2147540416.0,2147317494.0,2147853988.0,43096.0,7587.0,5.69
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,115.2,5.668,34.745,100.0,111.0,93.0,2147483062.0,2147541046.0,2147317595.0,2147855936.0,43096.0,7586.0,5.689
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,115.7,5.667,34.744,98.0,109.0,93.0,2147483931.0,2147540068.0,2147318701.0,2147846262.0,43100.0,7585.0,5.689
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,115.9,5.667,34.744,98.0,109.0,93.0,2147483931.0,2147540068.0,2147318701.0,2147846262.0,43100.0,7585.0,5.689
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,116.6,5.668,34.745,101.0,108.0,89.0,2147481243.0,2147537325.0,2147314934.0,2147828132.0,43104.0,7586.0,5.69
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,117.0,5.668,34.745,101.0,108.0,89.0,2147481243.0,2147537325.0,2147314934.0,2147828132.0,43104.0,7586.0,5.69
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,117.5,5.669,34.744,99.0,110.0,90.0,2147477760.0,2147538916.0,2147318025.0,2147810834.0,43106.0,7585.0,5.692
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,117.8,5.669,34.744,99.0,110.0,90.0,2147477760.0,2147538916.0,2147318025.0,2147810834.0,43106.0,7585.0,5.692
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,118.4,5.671,34.744,101.0,108.0,92.0,2147475730.0,2147541348.0,2147318601.0,2147795456.0,43107.0,7585.0,5.69
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,118.7,5.671,34.744,101.0,108.0,92.0,2147475730.0,2147541348.0,2147318601.0,2147795456.0,43107.0,7585.0,5.69
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,119.3,5.667,34.745,101.0,121.0,98.0,2147472603.0,2147540754.0,2147315949.0,2147799808.0,43112.0,7585.0,5.687
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,119.5,5.667,34.745,101.0,121.0,98.0,2147472603.0,2147540754.0,2147315949.0,2147799808.0,43112.0,7585.0,5.687
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,120.2,5.663,34.744,96.0,108.0,91.0,2147475419.0,2147537435.0,2147317604.0,2147788434.0,43119.0,7585.0,5.684
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,120.4,5.663,34.744,96.0,108.0,91.0,2147475419.0,2147537435.0,2147317604.0,2147788434.0,43119.0,7585.0,5.684
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,121.0,5.652,34.744,99.0,110.0,91.0,2147469888.0,2147541696.0,2147312923.0,2147770660.0,43124.0,7586.0,5.677
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,121.4,5.652,34.744,101.0,109.0,95.0,2147469888.0,2147541696.0,2147312923.0,2147770660.0,43124.0,7586.0,5.677
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,121.8,5.652,34.744,101.0,109.0,95.0,2147469028.0,2147540370.0,2147316644.0,2147763584.0,43126.0,7584.0,5.678
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,122.4,5.657,34.745,98.0,111.0,91.0,2147469028.0,2147540370.0,2147316644.0,2147763584.0,43127.0,7585.0,5.686
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,122.7,5.657,34.745,98.0,111.0,91.0,2147468169.0,2147540790.0,2147314185.0,2147739282.0,43127.0,7585.0,5.686
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,123.4,5.665,34.744,98.0,109.0,92.0,2147468525.0,2147541641.0,2147316041.0,2147739446.0,43130.0,7583.0,5.686
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,123.6,5.665,34.744,98.0,109.0,92.0,2147468525.0,2147541641.0,2147316041.0,2147739446.0,43130.0,7583.0,5.686
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,124.4,5.663,34.743,99.0,109.0,93.0,2147465929.0,2147542034.0,2147314285.0,2147739757.0,43137.0,7584.0,5.684
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,124.7,5.663,34.743,99.0,109.0,93.0,2147465929.0,2147542034.0,2147314285.0,2147739757.0,43137.0,7584.0,5.684
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,125.5,5.664,34.743,98.0,107.0,94.0,2147463579.0,2147540992.0,2147312722.0,2147729325.0,43146.0,7584.0,5.681
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,126.3,5.662,34.743,99.0,105.0,93.0,2147464329.0,2147542592.0,2147311670.0,2147710409.0,43149.0,7583.0,5.677
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,127.0,5.656,34.742,99.0,109.0,92.0,2147460809.0,2147540141.0,2147314011.0,2147708525.0,43160.0,7582.0,5.672
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,127.4,5.656,34.742,99.0,109.0,92.0,2147460809.0,2147540141.0,2147314011.0,2147708525.0,43160.0,7582.0,5.672
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,128.0,5.652,34.741,97.0,106.0,90.0,2147463332.0,2147535908.0,2147314413.0,2147705746.0,43171.0,7581.0,5.662
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,128.6,5.652,34.741,96.0,109.0,94.0,2147459629.0,2147540864.0,2147315638.0,2147695853.0,43179.0,7580.0,5.651
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,129.4,5.63,34.739,96.0,106.0,93.0,2147459821.0,2147540022.0,2147314313.0,2147683995.0,43190.0,7580.0,5.628
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,129.7,5.63,34.739,96.0,106.0,93.0,2147459821.0,2147540022.0,2147314313.0,2147683995.0,43190.0,7580.0,5.628
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,130.4,5.598,34.74,95.0,109.0,91.0,2147455670.0,2147539501.0,2147313261.0,2147680932.0,43205.0,7578.0,5.599
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,131.2,5.582,34.739,93.0,107.0,91.0,2147460644.0,2147540790.0,2147315913.0,2147675300.0,43222.0,7577.0,5.594
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,131.4,5.582,34.739,93.0,107.0,91.0,2147460644.0,2147540790.0,2147315913.0,2147675300.0,43222.0,7577.0,5.594
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,132.2,5.575,34.737,95.0,102.0,93.0,2147453394.0,2147542134.0,2147311881.0,2147665325.0,43235.0,7577.0,5.588
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,132.9,5.575,34.737,95.0,105.0,88.0,2147451904.0,2147537325.0,2147311012.0,2147654582.0,43250.0,7576.0,5.579
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,133.5,5.563,34.737,96.0,108.0,89.0,2147451904.0,2147537325.0,2147311012.0,2147654582.0,43266.0,7575.0,5.575
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,134.0,5.563,34.737,96.0,108.0,89.0,2147457581.0,2147539739.0,2147311451.0,2147648457.0,43266.0,7575.0,5.575
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,134.7,5.561,34.736,97.0,105.0,92.0,2147452809.0,2147536886.0,2147312576.0,2147639588.0,43292.0,7573.0,5.569
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,135.6,5.553,34.736,96.0,106.0,93.0,2147455652.0,2147542052.0,2147313746.0,2147626048.0,43316.0,7572.0,5.556
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,135.8,5.553,34.736,96.0,106.0,93.0,2147455652.0,2147542052.0,2147313746.0,2147626048.0,43316.0,7572.0,5.556
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,136.6,5.543,34.735,92.0,103.0,91.0,2147452352.0,2147538797.0,2147312850.0,2147628059.0,43346.0,7569.0,5.545
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,137.4,5.536,34.734,95.0,107.0,92.0,2147454052.0,2147544420.0,2147314066.0,2147625645.0,43378.0,7567.0,5.53
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,138.2,5.521,34.731,93.0,105.0,89.0,2147447460.0,2147543625.0,2147314980.0,2147623579.0,43419.0,7566.0,5.511
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,138.5,5.521,34.731,93.0,105.0,89.0,2147447460.0,2147543625.0,2147314980.0,2147623579.0,43419.0,7566.0,5.511
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,139.3,5.459,34.729,90.0,105.0,89.0,2147450386.0,2147541577.0,2147310902.0,2147617508.0,43460.0,7563.0,5.471
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,140.0,5.459,34.729,85.0,103.0,87.0,2147450605.0,2147542656.0,2147314843.0,2147613302.0,43508.0,7561.0,5.414
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,140.6,5.408,34.728,86.0,108.0,91.0,2147450605.0,2147542656.0,2147314843.0,2147613302.0,43544.0,7560.0,5.388
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,141.1,5.408,34.728,86.0,108.0,91.0,2147454784.0,2147543625.0,2147308553.0,2147615817.0,43544.0,7560.0,5.388
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,141.7,5.366,34.727,84.0,101.0,88.0,2147452068.0,2147546002.0,2147311268.0,2147612278.0,43582.0,7558.0,5.357
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,142.6,5.321,34.727,78.0,101.0,91.0,2147448722.0,2147547666.0,2147310418.0,2147612059.0,43623.0,7556.0,5.31
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,142.8,5.321,34.727,78.0,101.0,91.0,2147448722.0,2147547666.0,2147310418.0,2147612059.0,43623.0,7556.0,5.31
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,143.7,5.302,34.725,80.0,109.0,90.0,2147447625.0,2147544228.0,2147312201.0,2147616429.0,43667.0,7553.0,5.289
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,144.4,5.3,34.723,82.0,98.0,89.0,2147447616.0,2147543360.0,2147311405.0,2147612288.0,43717.0,7552.0,5.276
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,145.4,5.283,34.719,77.0,94.0,84.0,2147450413.0,2147546093.0,2147312274.0,2147613485.0,43787.0,7551.0,5.235
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,146.4,5.116,34.719,74.0,92.0,84.0,2147450139.0,2147541165.0,2147313856.0,2147613074.0,43857.0,7549.0,5.105
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,147.3,5.049,34.722,69.0,91.0,83.0,2147454025.0,2147542290.0,2147312969.0,2147605485.0,43905.0,7549.0,5.049
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,148.1,5.014,34.721,67.0,92.0,83.0,2147449545.0,2147543835.0,2147314889.0,2147612681.0,43947.0,7547.0,5.005
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,148.5,5.014,34.721,67.0,92.0,83.0,2147449545.0,2147543835.0,2147314889.0,2147612681.0,43947.0,7547.0,5.005
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,149.2,4.969,34.721,68.0,93.0,82.0,2147452854.0,2147544713.0,2147315401.0,2147601874.0,43986.0,7545.0,4.968
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,150.0,4.921,34.723,64.0,91.0,82.0,2147452443.0,2147540123.0,2147313664.0,2147610185.0,44023.0,7545.0,4.935
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,150.4,4.921,34.723,64.0,91.0,82.0,2147452443.0,2147540123.0,2147313664.0,2147610185.0,44023.0,7545.0,4.935
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,151.1,4.892,34.724,67.0,90.0,84.0,2147447716.0,2147538294.0,2147312640.0,2147611346.0,44050.0,7545.0,4.905
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,151.8,4.892,34.724,64.0,91.0,85.0,2147452242.0,2147541650.0,2147311926.0,2147606985.0,44077.0,7545.0,4.883
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,152.7,4.851,34.726,64.0,92.0,82.0,2147448320.0,2147543213.0,2147313261.0,2147603291.0,44104.0,7543.0,4.857
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,153.0,4.851,34.726,64.0,92.0,82.0,2147448320.0,2147543213.0,2147313261.0,2147603291.0,44104.0,7543.0,4.857
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,153.7,4.846,34.726,64.0,90.0,84.0,2147449216.0,2147541540.0,2147312411.0,2147603364.0,44129.0,7539.0,4.851
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,154.3,4.845,34.726,64.0,90.0,84.0,2147449216.0,2147541540.0,2147312411.0,2147603364.0,44163.0,7541.0,4.844
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,154.8,4.845,34.726,64.0,88.0,83.0,2147449170.0,2147540617.0,2147314029.0,2147602715.0,44163.0,7541.0,4.844
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,155.4,4.839,34.725,65.0,86.0,80.0,2147450084.0,2147544265.0,2147311076.0,2147603437.0,44203.0,7540.0,4.822
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,156.4,4.814,34.724,63.0,86.0,85.0,2147451053.0,2147541394.0,2147314761.0,2147569517.0,44239.0,7539.0,4.792
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,157.2,4.782,34.724,62.0,88.0,83.0,2147454262.0,2147542372.0,2147313472.0,2147598217.0,44280.0,7538.0,4.767
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,157.6,4.782,34.724,62.0,88.0,83.0,2147454262.0,2147542372.0,2147313472.0,2147598217.0,44280.0,7538.0,4.767
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,158.5,4.681,34.733,60.0,85.0,85.0,2147451977.0,2147543286.0,2147315218.0,2147597028.0,44325.0,7537.0,4.69
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,159.2,4.646,34.733,58.0,85.0,81.0,2147447049.0,2147541705.0,2147316772.0,2147592155.0,44360.0,7537.0,4.642
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,160.2,4.62,34.734,58.0,85.0,82.0,2147448630.0,2147540333.0,2147311387.0,2147598418.0,44379.0,7537.0,4.612
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,160.4,4.62,34.734,58.0,85.0,82.0,2147448630.0,2147540333.0,2147311387.0,2147598418.0,44379.0,7537.0,4.612
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,161.4,4.582,34.737,57.0,85.0,79.0,2147452818.0,2147542281.0,2147309129.0,2147597440.0,44401.0,7537.0,4.587
