datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:54:13,52.004972,-36.91907766666667,89.7,5.995,34.754,98.0,129.0,101.0,2147445366.0,2147539428.0,2147314221.0,2147610249.0,43465.0,7569.0,5.992
2016-04-06 20:54:13,52.004972,-36.91907766666667,90.3,5.976,34.754,98.0,129.0,101.0,2147445860.0,2147536256.0,2147312877.0,2147605888.0,43465.0,7569.0,5.992
2016-04-06 20:54:13,52.004972,-36.91907766666667,90.9,5.945,34.755,97.0,117.0,95.0,2147445860.0,2147536256.0,2147312877.0,2147605888.0,43469.0,7570.0,5.971
2016-04-06 20:54:13,52.004972,-36.91907766666667,91.4,5.945,34.755,102.0,120.0,95.0,2147448045.0,2147543149.0,2147314742.0,2147605229.0,43478.0,7567.0,5.968
2016-04-06 20:54:13,52.004972,-36.91907766666667,92.2,5.946,34.754,99.0,118.0,96.0,2147442395.0,2147538578.0,2147311515.0,2147603126.0,43479.0,7569.0,5.961
2016-04-06 20:54:13,52.004972,-36.91907766666667,92.6,5.946,34.754,99.0,118.0,96.0,2147442395.0,2147538578.0,2147311515.0,2147603126.0,43479.0,7569.0,5.961
2016-04-06 20:54:13,52.004972,-36.91907766666667,93.4,5.936,34.755,99.0,115.0,97.0,2147444608.0,2147535012.0,2147313618.0,2147612461.0,43485.0,7568.0,5.961
2016-04-06 20:54:13,52.004972,-36.91907766666667,94.3,5.937,34.755,98.0,121.0,101.0,2147443529.0,2147537280.0,2147314742.0,2147609371.0,43490.0,7568.0,5.96
2016-04-06 20:54:13,52.004972,-36.91907766666667,94.8,5.937,34.755,99.0,118.0,95.0,2147444772.0,2147534720.0,2147313051.0,2147609645.0,43495.0,7568.0,5.958
2016-04-06 20:54:13,52.004972,-36.91907766666667,95.6,5.933,34.755,100.0,112.0,96.0,2147449984.0,2147538029.0,2147314313.0,2147608832.0,43508.0,7566.0,5.955
2016-04-06 20:54:13,52.004972,-36.91907766666667,96.0,5.933,34.755,100.0,112.0,96.0,2147449984.0,2147538029.0,2147314313.0,2147608832.0,43508.0,7566.0,5.955
2016-04-06 20:54:13,52.004972,-36.91907766666667,96.6,5.934,34.754,100.0,113.0,93.0,2147448118.0,2147538870.0,2147315693.0,2147621924.0,43515.0,7567.0,5.949
2016-04-06 20:54:13,52.004972,-36.91907766666667,97.3,5.92,34.755,95.0,116.0,96.0,2147448466.0,2147540635.0,2147317266.0,2147622134.0,43526.0,7567.0,5.929
2016-04-06 20:54:13,52.004972,-36.91907766666667,97.7,5.92,34.755,95.0,116.0,96.0,2147446546.0,2147537737.0,2147314386.0,2147624320.0,43526.0,7567.0,5.929
2016-04-06 20:54:13,52.004972,-36.91907766666667,98.1,5.909,34.754,95.0,116.0,96.0,2147446546.0,2147537737.0,2147314386.0,2147624320.0,43526.0,7567.0,5.929
2016-04-06 20:54:13,52.004972,-36.91907766666667,98.6,5.909,34.754,99.0,113.0,96.0,2147445348.0,2147539373.0,2147314505.0,2147620708.0,43535.0,7565.0,5.931
2016-04-06 20:54:13,52.004972,-36.91907766666667,99.0,5.909,34.754,99.0,113.0,96.0,2147445348.0,2147539373.0,2147314505.0,2147620708.0,43545.0,7566.0,5.924
2016-04-06 20:54:13,52.004972,-36.91907766666667,99.6,5.906,34.754,98.0,112.0,95.0,2147446701.0,2147536566.0,2147317010.0,2147615149.0,43545.0,7566.0,5.924
2016-04-06 20:54:13,52.004972,-36.91907766666667,100.3,5.899,34.755,99.0,115.0,98.0,2147446701.0,2147536566.0,2147317010.0,2147615149.0,43553.0,7567.0,5.917
2016-04-06 20:54:13,52.004972,-36.91907766666667,100.5,5.899,34.755,99.0,115.0,98.0,2147443684.0,2147536731.0,2147315812.0,2147621376.0,43553.0,7567.0,5.917
2016-04-06 20:54:13,52.004972,-36.91907766666667,101.2,5.892,34.755,95.0,111.0,91.0,2147443684.0,2147536731.0,2147315812.0,2147621376.0,43564.0,7567.0,5.906
2016-04-06 20:54:13,52.004972,-36.91907766666667,101.8,5.892,34.755,95.0,111.0,91.0,2147445440.0,2147539666.0,2147315254.0,2147613403.0,43565.0,7566.0,5.893
2016-04-06 20:54:13,52.004972,-36.91907766666667,102.4,5.872,34.758,95.0,117.0,98.0,2147447113.0,2147537609.0,2147312822.0,2147611849.0,43565.0,7566.0,5.893
2016-04-06 20:54:13,52.004972,-36.91907766666667,103.0,5.872,34.758,95.0,117.0,98.0,2147447113.0,2147537609.0,2147312822.0,2147611849.0,43566.0,7567.0,5.887
2016-04-06 20:54:13,52.004972,-36.91907766666667,103.5,5.864,34.759,95.0,117.0,98.0,2147448713.0,2147540013.0,2147315885.0,2147613394.0,43566.0,7567.0,5.887
2016-04-06 20:54:13,52.004972,-36.91907766666667,104.0,5.862,34.759,95.0,120.0,95.0,2147448713.0,2147540013.0,2147315885.0,2147613394.0,43567.0,7566.0,5.885
2016-04-06 20:54:13,52.004972,-36.91907766666667,104.3,5.862,34.759,95.0,120.0,95.0,2147443200.0,2147538057.0,2147314139.0,2147615158.0,43567.0,7566.0,5.885
2016-04-06 20:54:13,52.004972,-36.91907766666667,104.9,5.861,34.759,94.0,115.0,92.0,2147443200.0,2147538057.0,2147314139.0,2147615158.0,43570.0,7568.0,5.885
2016-04-06 20:54:13,52.004972,-36.91907766666667,105.4,5.861,34.759,94.0,115.0,92.0,2147444251.0,2147538139.0,2147315904.0,2147611885.0,43568.0,7567.0,5.885
2016-04-06 20:54:13,52.004972,-36.91907766666667,105.8,5.861,34.759,95.0,114.0,93.0,2147444251.0,2147538139.0,2147315904.0,2147611885.0,43568.0,7567.0,5.885
2016-04-06 20:54:13,52.004972,-36.91907766666667,106.4,5.861,34.759,95.0,114.0,93.0,2147445851.0,2147537362.0,2147313600.0,2147611245.0,43574.0,7567.0,5.884
2016-04-06 20:54:13,52.004972,-36.91907766666667,106.8,5.861,34.759,94.0,115.0,96.0,2147445851.0,2147537362.0,2147313600.0,2147611245.0,43574.0,7567.0,5.884
2016-04-06 20:54:13,52.004972,-36.91907766666667,107.3,5.86,34.759,94.0,115.0,96.0,2147444617.0,2147543049.0,2147314185.0,2147606061.0,43574.0,7567.0,5.881
2016-04-06 20:54:13,52.004972,-36.91907766666667,107.6,5.86,34.759,94.0,113.0,96.0,2147444617.0,2147543049.0,2147314185.0,2147606061.0,43574.0,7567.0,5.881
2016-04-06 20:54:13,52.004972,-36.91907766666667,108.2,5.856,34.758,94.0,113.0,96.0,2147444032.0,2147542619.0,2147311707.0,2147603245.0,43575.0,7568.0,5.878
2016-04-06 20:54:13,52.004972,-36.91907766666667,108.7,5.856,34.758,96.0,114.0,95.0,2147442642.0,2147536795.0,2147314880.0,2147604416.0,43575.0,7568.0,5.878
2016-04-06 20:54:13,52.004972,-36.91907766666667,109.1,5.856,34.758,96.0,114.0,95.0,2147442642.0,2147536795.0,2147314880.0,2147604416.0,43576.0,7567.0,5.878
2016-04-06 20:54:13,52.004972,-36.91907766666667,109.6,5.855,34.758,96.0,113.0,96.0,2147442642.0,2147536795.0,2147314880.0,2147604416.0,43576.0,7567.0,5.878
2016-04-06 20:54:13,52.004972,-36.91907766666667,110.3,5.856,34.759,96.0,113.0,93.0,2147444416.0,2147537837.0,2147312502.0,2147602825.0,43579.0,7567.0,5.877
2016-04-06 20:54:13,52.004972,-36.91907766666667,110.6,5.856,34.759,96.0,113.0,93.0,2147443840.0,2147538294.0,2147312512.0,2147601609.0,43579.0,7567.0,5.877
2016-04-06 20:54:13,52.004972,-36.91907766666667,111.3,5.855,34.76,97.0,116.0,94.0,2147443840.0,2147538294.0,2147312512.0,2147601609.0,43587.0,7568.0,5.874
2016-04-06 20:54:13,52.004972,-36.91907766666667,111.5,5.855,34.76,97.0,116.0,94.0,2147445961.0,2147537618.0,2147313974.0,2147596745.0,43587.0,7568.0,5.874
2016-04-06 20:54:13,52.004972,-36.91907766666667,112.3,5.853,34.76,98.0,113.0,95.0,2147445961.0,2147537618.0,2147313974.0,2147596745.0,43586.0,7566.0,5.873
2016-04-06 20:54:13,52.004972,-36.91907766666667,112.5,5.853,34.76,98.0,113.0,95.0,2147443794.0,2147533129.0,2147313133.0,2147591899.0,43586.0,7566.0,5.873
2016-04-06 20:54:13,52.004972,-36.91907766666667,113.2,5.847,34.761,94.0,112.0,93.0,2147443794.0,2147533129.0,2147313133.0,2147591899.0,43591.0,7568.0,5.866
2016-04-06 20:54:13,52.004972,-36.91907766666667,113.5,5.847,34.761,94.0,112.0,93.0,2147444342.0,2147538761.0,2147311972.0,2147596342.0,43591.0,7568.0,5.866
2016-04-06 20:54:13,52.004972,-36.91907766666667,114.1,5.838,34.761,94.0,116.0,94.0,2147444342.0,2147538761.0,2147311972.0,2147596342.0,43593.0,7567.0,5.856
2016-04-06 20:54:13,52.004972,-36.91907766666667,114.5,5.838,34.761,94.0,116.0,94.0,2147441444.0,2147536329.0,2147314322.0,2147590290.0,43593.0,7567.0,5.856
2016-04-06 20:54:13,52.004972,-36.91907766666667,115.0,5.838,34.761,97.0,116.0,96.0,2147441444.0,2147536329.0,2147314322.0,2147590290.0,43593.0,7567.0,5.847
2016-04-06 20:54:13,52.004972,-36.91907766666667,115.6,5.825,34.761,97.0,116.0,96.0,2147438564.0,2147538697.0,2147313088.0,2147596342.0,43598.0,7567.0,5.844
2016-04-06 20:54:13,52.004972,-36.91907766666667,116.0,5.825,34.761,96.0,110.0,95.0,2147438564.0,2147538697.0,2147313088.0,2147596342.0,43598.0,7567.0,5.844
2016-04-06 20:54:13,52.004972,-36.91907766666667,116.6,5.821,34.762,96.0,110.0,95.0,2147441161.0,2147539922.0,2147315291.0,2147591716.0,43601.0,7567.0,5.839
2016-04-06 20:54:13,52.004972,-36.91907766666667,117.3,5.817,34.762,95.0,112.0,97.0,2147443328.0,2147537398.0,2147312804.0,2147593700.0,43601.0,7567.0,5.839
2016-04-06 20:54:13,52.004972,-36.91907766666667,117.5,5.817,34.762,95.0,112.0,97.0,2147443328.0,2147537398.0,2147312804.0,2147593700.0,43601.0,7567.0,5.838
2016-04-06 20:54:13,52.004972,-36.91907766666667,118.2,5.815,34.762,97.0,113.0,95.0,2147441636.0,2147534756.0,2147311232.0,2147591990.0,43601.0,7567.0,5.838
2016-04-06 20:54:13,52.004972,-36.91907766666667,118.7,5.815,34.762,97.0,113.0,95.0,2147441636.0,2147534756.0,2147311232.0,2147591990.0,43602.0,7567.0,5.836
2016-04-06 20:54:13,52.004972,-36.91907766666667,119.3,5.812,34.762,95.0,111.0,90.0,2147443766.0,2147536448.0,2147311853.0,2147587190.0,43604.0,7568.0,5.832
2016-04-06 20:54:13,52.004972,-36.91907766666667,119.7,5.812,34.762,96.0,113.0,95.0,2147443766.0,2147536448.0,2147311853.0,2147587190.0,43604.0,7568.0,5.832
2016-04-06 20:54:13,52.004972,-36.91907766666667,120.3,5.808,34.762,96.0,113.0,95.0,2147444534.0,2147537728.0,2147311725.0,2147589604.0,43606.0,7568.0,5.827
2016-04-06 20:54:13,52.004972,-36.91907766666667,120.6,5.808,34.762,97.0,115.0,96.0,2147444534.0,2147537728.0,2147311725.0,2147589604.0,43606.0,7568.0,5.827
2016-04-06 20:54:13,52.004972,-36.91907766666667,121.2,5.8,34.762,97.0,115.0,96.0,2147441453.0,2147539958.0,2147313993.0,2147586038.0,43604.0,7568.0,5.824
2016-04-06 20:54:13,52.004972,-36.91907766666667,121.6,5.8,34.762,97.0,117.0,95.0,2147441453.0,2147539958.0,2147313993.0,2147586038.0,43604.0,7568.0,5.824
2016-04-06 20:54:13,52.004972,-36.91907766666667,122.0,5.8,34.762,97.0,117.0,95.0,2147440283.0,2147537042.0,2147309824.0,2147584585.0,43608.0,7568.0,5.823
2016-04-06 20:54:13,52.004972,-36.91907766666667,122.6,5.8,34.761,94.0,110.0,95.0,2147441024.0,2147542893.0,2147309723.0,2147583936.0,43608.0,7568.0,5.823
2016-04-06 20:54:13,52.004972,-36.91907766666667,122.9,5.8,34.761,94.0,110.0,95.0,2147441024.0,2147542893.0,2147309723.0,2147583936.0,43608.0,7568.0,5.821
2016-04-06 20:54:13,52.004972,-36.91907766666667,123.6,5.796,34.761,98.0,111.0,92.0,2147439396.0,2147539977.0,2147306477.0,2147581787.0,43608.0,7568.0,5.821
2016-04-06 20:54:13,52.004972,-36.91907766666667,124.2,5.795,34.761,99.0,116.0,101.0,2147439396.0,2147539977.0,2147306477.0,2147581787.0,43611.0,7568.0,5.817
2016-04-06 20:54:13,52.004972,-36.91907766666667,124.5,5.795,34.761,99.0,116.0,101.0,2147439588.0,2147538825.0,2147307894.0,2147573220.0,43611.0,7568.0,5.817
2016-04-06 20:54:13,52.004972,-36.91907766666667,125.0,5.793,34.761,97.0,117.0,99.0,2147439588.0,2147538825.0,2147307894.0,2147573220.0,43608.0,7569.0,5.815
2016-04-06 20:54:13,52.004972,-36.91907766666667,125.4,5.793,34.761,97.0,117.0,99.0,2147437430.0,2147538605.0,2147310701.0,2147568356.0,43608.0,7569.0,5.815
2016-04-06 20:54:13,52.004972,-36.91907766666667,126.0,5.794,34.762,100.0,115.0,100.0,2147437430.0,2147538605.0,2147310701.0,2147568356.0,43612.0,7570.0,5.818
2016-04-06 20:54:13,52.004972,-36.91907766666667,126.4,5.794,34.762,100.0,115.0,100.0,2147440027.0,2147539739.0,2147312859.0,2147581220.0,43612.0,7570.0,5.818
2016-04-06 20:54:13,52.004972,-36.91907766666667,127.1,5.792,34.761,97.0,110.0,97.0,2147440713.0,2147537362.0,2147312045.0,2147578843.0,43611.0,7570.0,5.817
2016-04-06 20:54:13,52.004972,-36.91907766666667,127.7,5.792,34.761,95.0,116.0,95.0,2147440713.0,2147537362.0,2147312045.0,2147578843.0,43614.0,7567.0,5.814
2016-04-06 20:54:13,52.004972,-36.91907766666667,128.2,5.79,34.761,95.0,116.0,95.0,2147438582.0,2147539190.0,2147313636.0,2147580260.0,43612.0,7569.0,5.815
2016-04-06 20:54:13,52.004972,-36.91907766666667,128.6,5.79,34.761,96.0,118.0,98.0,2147438582.0,2147539190.0,2147313636.0,2147580260.0,43612.0,7569.0,5.815
2016-04-06 20:54:13,52.004972,-36.91907766666667,129.1,5.788,34.761,96.0,118.0,98.0,2147438765.0,2147539520.0,2147310820.0,2147577462.0,43615.0,7570.0,5.812
2016-04-06 20:54:13,52.004972,-36.91907766666667,129.5,5.788,34.761,95.0,121.0,96.0,2147438765.0,2147539520.0,2147310820.0,2147577462.0,43615.0,7570.0,5.812
2016-04-06 20:54:13,52.004972,-36.91907766666667,129.9,5.788,34.761,95.0,121.0,96.0,2147441462.0,2147536384.0,2147311899.0,2147576091.0,43614.0,7568.0,5.81
2016-04-06 20:54:13,52.004972,-36.91907766666667,130.6,5.786,34.761,96.0,116.0,94.0,2147443638.0,2147536694.0,2147311213.0,2147572224.0,43614.0,7568.0,5.81
2016-04-06 20:54:13,52.004972,-36.91907766666667,130.8,5.786,34.761,96.0,116.0,94.0,2147443638.0,2147536694.0,2147311213.0,2147572224.0,43614.0,7568.0,5.808
2016-04-06 20:54:13,52.004972,-36.91907766666667,131.6,5.783,34.761,97.0,114.0,98.0,2147443666.0,2147537828.0,2147306971.0,2147578029.0,43614.0,7568.0,5.808
2016-04-06 20:54:13,52.004972,-36.91907766666667,132.1,5.783,34.761,95.0,113.0,96.0,2147443666.0,2147537828.0,2147306971.0,2147578029.0,43615.0,7569.0,5.809
2016-04-06 20:54:13,52.004972,-36.91907766666667,132.6,5.788,34.761,95.0,113.0,96.0,2147437522.0,2147536932.0,2147309613.0,2147569124.0,43612.0,7569.0,5.807
2016-04-06 20:54:13,52.004972,-36.91907766666667,133.2,5.787,34.76,97.0,115.0,95.0,2147440420.0,2147535826.0,2147311835.0,2147570102.0,43612.0,7569.0,5.807
2016-04-06 20:54:13,52.004972,-36.91907766666667,133.6,5.787,34.76,97.0,115.0,95.0,2147440420.0,2147535826.0,2147311835.0,2147570102.0,43614.0,7570.0,5.804
2016-04-06 20:54:13,52.004972,-36.91907766666667,134.1,5.78,34.76,97.0,118.0,94.0,2147439716.0,2147538450.0,2147311552.0,2147570697.0,43614.0,7570.0,5.804
2016-04-06 20:54:13,52.004972,-36.91907766666667,134.4,5.78,34.76,97.0,118.0,94.0,2147439716.0,2147538450.0,2147311552.0,2147570697.0,43613.0,7569.0,5.805
2016-04-06 20:54:13,52.004972,-36.91907766666667,135.0,5.783,34.761,97.0,118.0,97.0,2147439488.0,2147538066.0,2147312310.0,2147571364.0,43613.0,7569.0,5.805
2016-04-06 20:54:13,52.004972,-36.91907766666667,135.4,5.783,34.761,97.0,118.0,97.0,2147439488.0,2147538066.0,2147312310.0,2147571364.0,43616.0,7569.0,5.803
2016-04-06 20:54:13,52.004972,-36.91907766666667,135.8,5.783,34.761,100.0,116.0,92.0,2147440256.0,2147534774.0,2147313426.0,2147565056.0,43616.0,7569.0,5.803
2016-04-06 20:54:13,52.004972,-36.91907766666667,136.4,5.776,34.76,96.0,115.0,95.0,2147440256.0,2147534774.0,2147313426.0,2147565056.0,43616.0,7570.0,5.799
2016-04-06 20:54:13,52.004972,-36.91907766666667,137.2,5.777,34.759,96.0,115.0,95.0,2147438930.0,2147537179.0,2147311314.0,2147564717.0,43617.0,7570.0,5.8
2016-04-06 20:54:13,52.004972,-36.91907766666667,137.8,5.777,34.759,97.0,112.0,94.0,2147437229.0,2147538998.0,2147306697.0,2147567213.0,43619.0,7571.0,5.797
2016-04-06 20:54:13,52.004972,-36.91907766666667,138.6,5.775,34.759,97.0,117.0,94.0,2147440082.0,2147539008.0,2147312128.0,2147566345.0,43622.0,7572.0,5.795
2016-04-06 20:54:13,52.004972,-36.91907766666667,139.5,5.773,34.759,99.0,112.0,93.0,2147438793.0,2147538432.0,2147309686.0,2147567442.0,43623.0,7572.0,5.795
2016-04-06 20:54:13,52.004972,-36.91907766666667,139.9,5.773,34.759,99.0,112.0,93.0,2147438793.0,2147538432.0,2147309686.0,2147567442.0,43623.0,7572.0,5.795
2016-04-06 20:54:13,52.004972,-36.91907766666667,140.7,5.773,34.759,97.0,116.0,96.0,2147437193.0,2147537563.0,2147312411.0,2147568868.0,43624.0,7570.0,5.795
2016-04-06 20:54:13,52.004972,-36.91907766666667,141.4,5.773,34.759,99.0,114.0,96.0,2147440054.0,2147539830.0,2147315090.0,2147557860.0,43625.0,7569.0,5.795
2016-04-06 20:54:13,52.004972,-36.91907766666667,141.8,5.773,34.759,99.0,114.0,96.0,2147440054.0,2147539830.0,2147315090.0,2147557860.0,43625.0,7569.0,5.795
2016-04-06 20:54:13,52.004972,-36.91907766666667,142.5,5.773,34.759,99.0,118.0,96.0,2147438500.0,2147535241.0,2147312630.0,2147566326.0,43629.0,7571.0,5.793
2016-04-06 20:54:13,52.004972,-36.91907766666667,143.2,5.771,34.759,96.0,118.0,96.0,2147436498.0,2147534985.0,2147314614.0,2147566912.0,43634.0,7572.0,5.792
2016-04-06 20:54:13,52.004972,-36.91907766666667,143.6,5.771,34.759,96.0,118.0,96.0,2147436498.0,2147534985.0,2147314614.0,2147566912.0,43634.0,7572.0,5.792
2016-04-06 20:54:13,52.004972,-36.91907766666667,144.4,5.771,34.758,96.0,117.0,94.0,2147436132.0,2147538185.0,2147309138.0,2147560667.0,43636.0,7571.0,5.79
2016-04-06 20:54:13,52.004972,-36.91907766666667,145.1,5.766,34.758,96.0,115.0,95.0,2147437467.0,2147535734.0,2147311414.0,2147561152.0,43639.0,7571.0,5.785
2016-04-06 20:54:13,52.004972,-36.91907766666667,145.6,5.766,34.758,97.0,117.0,96.0,2147440228.0,2147537042.0,2147313060.0,2147562230.0,43639.0,7571.0,5.785
2016-04-06 20:54:13,52.004972,-36.91907766666667,146.5,5.762,34.758,97.0,117.0,96.0,2147440228.0,2147537042.0,2147313060.0,2147562230.0,43644.0,7571.0,5.784
2016-04-06 20:54:13,52.004972,-36.91907766666667,147.0,5.762,34.758,99.0,113.0,92.0,2147442413.0,2147535506.0,2147312795.0,2147563812.0,43648.0,7572.0,5.784
2016-04-06 20:54:13,52.004972,-36.91907766666667,147.5,5.761,34.758,98.0,120.0,97.0,2147438610.0,2147535506.0,2147312649.0,2147564836.0,43648.0,7572.0,5.784
2016-04-06 20:54:13,52.004972,-36.91907766666667,148.3,5.762,34.758,98.0,120.0,97.0,2147438610.0,2147535506.0,2147312649.0,2147564836.0,43650.0,7571.0,5.784
2016-04-06 20:54:13,52.004972,-36.91907766666667,148.9,5.762,34.758,98.0,112.0,94.0,2147438381.0,2147536054.0,2147315492.0,2147561289.0,43656.0,7571.0,5.783
2016-04-06 20:54:13,52.004972,-36.91907766666667,149.5,5.762,34.758,98.0,113.0,95.0,2147440128.0,2147534857.0,2147316397.0,2147560466.0,43656.0,7571.0,5.783
2016-04-06 20:54:13,52.004972,-36.91907766666667,150.2,5.762,34.758,98.0,113.0,95.0,2147440128.0,2147534857.0,2147316397.0,2147560466.0,43659.0,7570.0,5.782
2016-04-06 20:54:13,52.004972,-36.91907766666667,150.8,5.762,34.758,98.0,114.0,97.0,2147440000.0,2147537691.0,2147311872.0,2147563291.0,43666.0,7571.0,5.779
2016-04-06 20:54:13,52.004972,-36.91907766666667,151.6,5.762,34.758,98.0,112.0,92.0,2147435108.0,2147535177.0,2147314441.0,2147565394.0,43666.0,7571.0,5.779
2016-04-06 20:54:13,52.004972,-36.91907766666667,152.1,5.761,34.758,98.0,112.0,92.0,2147435108.0,2147535177.0,2147314441.0,2147565394.0,43673.0,7572.0,5.776
2016-04-06 20:54:13,52.004972,-36.91907766666667,152.6,5.761,34.758,99.0,113.0,99.0,2147438262.0,2147537609.0,2147314395.0,2147564278.0,43680.0,7571.0,5.77
2016-04-06 20:54:13,52.004972,-36.91907766666667,153.3,5.758,34.757,98.0,111.0,92.0,2147436873.0,2147536457.0,2147315867.0,2147566070.0,43680.0,7571.0,5.77
2016-04-06 20:54:13,52.004972,-36.91907766666667,154.0,5.721,34.759,98.0,111.0,92.0,2147436873.0,2147536457.0,2147315867.0,2147566070.0,43689.0,7570.0,5.741
2016-04-06 20:54:13,52.004972,-36.91907766666667,154.6,5.721,34.759,99.0,112.0,91.0,2147441508.0,2147537618.0,2147313197.0,2147564946.0,43693.0,7571.0,5.73
2016-04-06 20:54:13,52.004972,-36.91907766666667,155.5,5.707,34.76,98.0,144.0,115.0,2147436160.0,2147540553.0,2147312109.0,2147561060.0,43698.0,7571.0,5.723
2016-04-06 20:54:13,52.004972,-36.91907766666667,155.9,5.707,34.76,98.0,144.0,115.0,2147436160.0,2147540553.0,2147312109.0,2147561060.0,43698.0,7571.0,5.723
2016-04-06 20:54:13,52.004972,-36.91907766666667,156.6,5.704,34.759,97.0,118.0,94.0,2147438555.0,2147534875.0,2147312557.0,2147552603.0,43699.0,7572.0,5.719
2016-04-06 20:54:13,52.004972,-36.91907766666667,156.9,5.704,34.759,97.0,118.0,94.0,2147438555.0,2147534875.0,2147312557.0,2147552603.0,43699.0,7572.0,5.719
2016-04-06 20:54:13,52.004972,-36.91907766666667,157.6,5.694,34.76,97.0,117.0,98.0,2147437385.0,2147537837.0,2147310454.0,2147566198.0,43701.0,7572.0,5.707
2016-04-06 20:54:13,52.004972,-36.91907766666667,157.9,5.694,34.76,97.0,117.0,98.0,2147437385.0,2147537837.0,2147310454.0,2147566198.0,43701.0,7572.0,5.707
2016-04-06 20:54:13,52.004972,-36.91907766666667,158.7,5.682,34.761,97.0,125.0,96.0,2147436571.0,2147535643.0,2147308608.0,2147561216.0,43703.0,7573.0,5.705
2016-04-06 20:54:13,52.004972,-36.91907766666667,159.5,5.682,34.761,99.0,116.0,97.0,2147439104.0,2147536210.0,2147310765.0,2147561234.0,43705.0,7572.0,5.704
2016-04-06 20:54:13,52.004972,-36.91907766666667,159.9,5.682,34.761,99.0,116.0,97.0,2147439104.0,2147536210.0,2147310765.0,2147561234.0,43705.0,7572.0,5.704
2016-04-06 20:54:13,52.004972,-36.91907766666667,160.5,5.682,34.761,96.0,116.0,95.0,2147440466.0,2147537545.0,2147315090.0,2147568292.0,43701.0,7572.0,5.703
2016-04-06 20:54:13,52.004972,-36.91907766666667,160.9,5.682,34.761,96.0,116.0,95.0,2147440466.0,2147537545.0,2147315090.0,2147568292.0,43701.0,7572.0,5.703
2016-04-06 20:54:13,52.004972,-36.91907766666667,161.6,5.682,34.761,96.0,117.0,97.0,2147438272.0,2147536484.0,2147310171.0,2147563017.0,43703.0,7572.0,5.705
2016-04-06 20:54:13,52.004972,-36.91907766666667,162.5,5.682,34.761,97.0,119.0,96.0,2147439917.0,2147533933.0,2147311277.0,2147565796.0,43705.0,7573.0,5.704
2016-04-06 20:54:13,52.004972,-36.91907766666667,162.8,5.682,34.761,97.0,119.0,96.0,2147439917.0,2147533933.0,2147311277.0,2147565796.0,43705.0,7573.0,5.704
2016-04-06 20:54:13,52.004972,-36.91907766666667,163.5,5.682,34.761,97.0,112.0,93.0,2147438683.0,2147539117.0,2147312621.0,2147563273.0,43706.0,7572.0,5.703
2016-04-06 20:54:13,52.004972,-36.91907766666667,163.8,5.682,34.761,97.0,112.0,93.0,2147438683.0,2147539117.0,2147312621.0,2147563273.0,43706.0,7572.0,5.703
2016-04-06 20:54:13,52.004972,-36.91907766666667,164.4,5.682,34.761,99.0,116.0,93.0,2147440329.0,2147539721.0,2147310765.0,2147563072.0,43706.0,7573.0,5.705
2016-04-06 20:54:13,52.004972,-36.91907766666667,164.8,5.682,34.761,99.0,116.0,93.0,2147440329.0,2147539721.0,2147310765.0,2147563072.0,43706.0,7573.0,5.705
2016-04-06 20:54:13,52.004972,-36.91907766666667,165.4,5.682,34.761,97.0,112.0,93.0,2147439424.0,2147537563.0,2147310829.0,2147564781.0,43707.0,7572.0,5.705
2016-04-06 20:54:13,52.004972,-36.91907766666667,165.8,5.682,34.761,97.0,112.0,93.0,2147439424.0,2147537563.0,2147310829.0,2147564781.0,43707.0,7572.0,5.705
2016-04-06 20:54:13,52.004972,-36.91907766666667,166.4,5.682,34.761,97.0,112.0,94.0,2147440630.0,2147535067.0,2147311350.0,2147564251.0,43709.0,7572.0,5.703
2016-04-06 20:54:13,52.004972,-36.91907766666667,166.7,5.682,34.761,97.0,112.0,94.0,2147440630.0,2147535067.0,2147311350.0,2147564251.0,43709.0,7572.0,5.703
2016-04-06 20:54:13,52.004972,-36.91907766666667,167.5,5.684,34.761,97.0,114.0,93.0,2147438820.0,2147535817.0,2147310720.0,2147563373.0,43709.0,7571.0,5.703
2016-04-06 20:54:13,52.004972,-36.91907766666667,168.3,5.682,34.761,98.0,113.0,92.0,2147439442.0,2147538057.0,2147313426.0,2147560932.0,43710.0,7572.0,5.7
2016-04-06 20:54:13,52.004972,-36.91907766666667,168.6,5.682,34.761,98.0,113.0,92.0,2147439442.0,2147538057.0,2147313426.0,2147560932.0,43710.0,7572.0,5.7
2016-04-06 20:54:13,52.004972,-36.91907766666667,169.2,5.681,34.761,100.0,118.0,92.0,2147441764.0,2147535606.0,2147313920.0,2147562898.0,43713.0,7571.0,5.699
2016-04-06 20:54:13,52.004972,-36.91907766666667,169.6,5.681,34.761,100.0,118.0,92.0,2147441764.0,2147535606.0,2147313920.0,2147562898.0,43713.0,7571.0,5.699
2016-04-06 20:54:13,52.004972,-36.91907766666667,170.2,5.681,34.761,97.0,115.0,96.0,2147438418.0,2147539181.0,2147309778.0,2147561188.0,43716.0,7571.0,5.696
2016-04-06 20:54:13,52.004972,-36.91907766666667,170.6,5.681,34.761,97.0,115.0,96.0,2147438418.0,2147539181.0,2147309778.0,2147561188.0,43716.0,7571.0,5.696
