datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-14 15:28:32,50.357779,-42.906742,89.3,12.03,35.505,64.0,85.0,80.0,2147610322.0,2147532662.0,2147381467.0,2148737837.0,42448.0,7821.0,12.07
2015-12-14 15:28:32,50.357779,-42.906742,90.1,12.028,35.504,64.0,83.0,80.0,2147601901.0,2147527286.0,2147375460.0,2148713947.0,42448.0,7821.0,12.07
2015-12-14 15:28:32,50.357779,-42.906742,90.6,12.028,35.504,66.0,83.0,81.0,2147597001.0,2147529654.0,2147374390.0,2148699163.0,42445.0,7823.0,12.07
2015-12-14 15:28:32,50.357779,-42.906742,91.4,12.029,35.504,66.0,83.0,81.0,2147588635.0,2147526829.0,2147369691.0,2148669174.0,42449.0,7821.0,12.07
2015-12-14 15:28:32,50.357779,-42.906742,91.9,12.029,35.504,64.0,84.0,85.0,2147588635.0,2147526829.0,2147369691.0,2148669174.0,42452.0,7821.0,12.072
2015-12-14 15:28:32,50.357779,-42.906742,92.5,12.031,35.505,64.0,83.0,83.0,2147584201.0,2147528146.0,2147368658.0,2148624073.0,42452.0,7821.0,12.072
2015-12-14 15:28:32,50.357779,-42.906742,92.7,12.031,35.505,64.0,83.0,83.0,2147584201.0,2147528146.0,2147368658.0,2148624073.0,42453.0,7821.0,12.073
2015-12-14 15:28:32,50.357779,-42.906742,93.3,12.031,35.506,64.0,83.0,82.0,2147574326.0,2147527506.0,2147362596.0,2148589732.0,42453.0,7821.0,12.073
2015-12-14 15:28:32,50.357779,-42.906742,93.9,12.031,35.506,64.0,83.0,82.0,2147572233.0,2147526016.0,2147357915.0,2148544027.0,42458.0,7823.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,94.3,12.033,35.506,66.0,85.0,81.0,2147572233.0,2147526016.0,2147357915.0,2148544027.0,42458.0,7823.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,94.7,12.033,35.506,66.0,85.0,81.0,2147558811.0,2147527625.0,2147356818.0,2148499940.0,42456.0,7824.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,95.2,12.036,35.508,65.0,82.0,79.0,2147558811.0,2147527625.0,2147356818.0,2148499940.0,42455.0,7824.0,12.078
2015-12-14 15:28:32,50.357779,-42.906742,95.5,12.036,35.508,65.0,82.0,79.0,2147552932.0,2147524196.0,2147351021.0,2148448850.0,42455.0,7824.0,12.078
2015-12-14 15:28:32,50.357779,-42.906742,96.0,12.037,35.509,64.0,83.0,85.0,2147552932.0,2147524196.0,2147351021.0,2148448850.0,42459.0,7822.0,12.079
2015-12-14 15:28:32,50.357779,-42.906742,96.4,12.037,35.509,64.0,83.0,85.0,2147539821.0,2147524891.0,2147345572.0,2148397549.0,42459.0,7822.0,12.079
2015-12-14 15:28:32,50.357779,-42.906742,96.8,12.037,35.509,67.0,81.0,81.0,2147539821.0,2147524891.0,2147345572.0,2148397549.0,42460.0,7823.0,12.081
2015-12-14 15:28:32,50.357779,-42.906742,97.5,12.042,35.511,63.0,84.0,81.0,2147529142.0,2147520768.0,2147347849.0,2148340059.0,42460.0,7823.0,12.081
2015-12-14 15:28:32,50.357779,-42.906742,97.9,12.042,35.511,63.0,84.0,81.0,2147529142.0,2147520768.0,2147347849.0,2148340059.0,42456.0,7822.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,98.4,12.044,35.511,64.0,85.0,82.0,2147515254.0,2147527049.0,2147338806.0,2148273234.0,42463.0,7822.0,12.083
2015-12-14 15:28:32,50.357779,-42.906742,98.8,12.044,35.511,64.0,85.0,82.0,2147507520.0,2147528201.0,2147335725.0,2148207963.0,42463.0,7822.0,12.083
2015-12-14 15:28:32,50.357779,-42.906742,99.2,12.042,35.511,64.0,83.0,81.0,2147507520.0,2147528201.0,2147335725.0,2148207963.0,42460.0,7823.0,12.083
2015-12-14 15:28:32,50.357779,-42.906742,99.6,12.042,35.511,64.0,83.0,81.0,2147494564.0,2147522642.0,2147331931.0,2148147693.0,42460.0,7823.0,12.083
2015-12-14 15:28:32,50.357779,-42.906742,100.1,12.043,35.511,65.0,82.0,82.0,2147494564.0,2147522642.0,2147331931.0,2148147693.0,42462.0,7823.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,100.8,12.043,35.511,64.0,86.0,82.0,2147489737.0,2147524443.0,2147327634.0,2148103040.0,42462.0,7823.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,101.3,12.043,35.511,64.0,86.0,82.0,2147479862.0,2147521801.0,2147323931.0,2148063177.0,42460.0,7825.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,101.6,12.043,35.511,64.0,81.0,82.0,2147479862.0,2147521801.0,2147323931.0,2148063177.0,42460.0,7825.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,102.1,12.043,35.511,64.0,81.0,82.0,2147475291.0,2147522797.0,2147326409.0,2148030537.0,42459.0,7824.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,102.5,12.043,35.511,64.0,84.0,80.0,2147475291.0,2147522797.0,2147326409.0,2148030537.0,42459.0,7824.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,102.9,12.043,35.511,64.0,84.0,80.0,2147473060.0,2147524123.0,2147325184.0,2148011254.0,42462.0,7824.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,103.4,12.044,35.511,64.0,82.0,81.0,2147473060.0,2147524123.0,2147325184.0,2148011254.0,42461.0,7824.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,103.7,12.044,35.511,64.0,82.0,81.0,2147468288.0,2147525604.0,2147322020.0,2147995702.0,42461.0,7824.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,104.2,12.045,35.512,64.0,84.0,81.0,2147468288.0,2147525604.0,2147322020.0,2147995702.0,42461.0,7825.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,104.7,12.045,35.512,64.0,81.0,82.0,2147468022.0,2147525933.0,2147319890.0,2147983131.0,42461.0,7825.0,12.084
2015-12-14 15:28:32,50.357779,-42.906742,105.0,12.045,35.512,64.0,81.0,82.0,2147468022.0,2147525933.0,2147319890.0,2147983131.0,42461.0,7826.0,12.086
2015-12-14 15:28:32,50.357779,-42.906742,105.7,12.048,35.513,63.0,84.0,84.0,2147462747.0,2147523849.0,2147321974.0,2147967515.0,42461.0,7823.0,12.086
2015-12-14 15:28:32,50.357779,-42.906742,106.1,12.048,35.513,63.0,84.0,84.0,2147462747.0,2147523849.0,2147321974.0,2147967515.0,42461.0,7823.0,12.086
2015-12-14 15:28:32,50.357779,-42.906742,106.7,12.05,35.512,64.0,82.0,79.0,2147459776.0,2147521060.0,2147321590.0,2147954761.0,42459.0,7826.0,12.081
2015-12-14 15:28:32,50.357779,-42.906742,107.4,12.043,35.511,65.0,80.0,82.0,2147459373.0,2147523977.0,2147319588.0,2147939273.0,42459.0,7826.0,12.081
2015-12-14 15:28:32,50.357779,-42.906742,108.0,12.036,35.507,65.0,80.0,82.0,2147454162.0,2147522413.0,2147315401.0,2147926729.0,42461.0,7825.0,12.079
2015-12-14 15:28:32,50.357779,-42.906742,108.5,12.036,35.507,66.0,84.0,82.0,2147454162.0,2147522413.0,2147315401.0,2147926729.0,42461.0,7825.0,12.079
2015-12-14 15:28:32,50.357779,-42.906742,109.3,12.035,35.507,63.0,84.0,84.0,2147453988.0,2147520795.0,2147319122.0,2147911762.0,42462.0,7825.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,109.9,12.035,35.507,63.0,84.0,84.0,2147447469.0,2147522962.0,2147312932.0,2147899346.0,42463.0,7826.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,110.5,12.035,35.507,64.0,83.0,80.0,2147447469.0,2147522962.0,2147312932.0,2147899346.0,42464.0,7827.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,111.2,12.034,35.506,64.0,82.0,84.0,2147451090.0,2147520384.0,2147316370.0,2147892141.0,42464.0,7827.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,111.7,12.034,35.506,64.0,82.0,84.0,2147448685.0,2147520868.0,2147313856.0,2147875821.0,42463.0,7827.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,112.5,12.034,35.507,64.0,84.0,84.0,2147448685.0,2147520868.0,2147313856.0,2147875821.0,42462.0,7827.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,112.7,12.034,35.507,64.0,84.0,84.0,2147446016.0,2147523373.0,2147316425.0,2147869613.0,42462.0,7827.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,113.3,12.033,35.506,64.0,83.0,83.0,2147446016.0,2147523373.0,2147316425.0,2147869613.0,42466.0,7827.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,113.8,12.033,35.506,64.0,83.0,81.0,2147447186.0,2147522020.0,2147310966.0,2147862217.0,42466.0,7827.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,114.3,12.033,35.505,64.0,83.0,81.0,2147443072.0,2147521462.0,2147312740.0,2147851949.0,42465.0,7827.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,115.1,12.032,35.506,64.0,81.0,82.0,2147443072.0,2147521462.0,2147312740.0,2147851949.0,42464.0,7827.0,12.074
2015-12-14 15:28:32,50.357779,-42.906742,115.3,12.032,35.506,64.0,81.0,82.0,2147442340.0,2147518921.0,2147308525.0,2147842596.0,42464.0,7827.0,12.074
2015-12-14 15:28:32,50.357779,-42.906742,115.9,12.034,35.506,64.0,84.0,84.0,2147442340.0,2147518921.0,2147308525.0,2147842596.0,42466.0,7828.0,12.074
2015-12-14 15:28:32,50.357779,-42.906742,116.3,12.034,35.506,64.0,84.0,84.0,2147438628.0,2147524690.0,2147312128.0,2147834962.0,42466.0,7828.0,12.074
2015-12-14 15:28:32,50.357779,-42.906742,116.7,12.034,35.506,65.0,85.0,82.0,2147438628.0,2147524690.0,2147312128.0,2147834962.0,42469.0,7828.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,117.2,12.034,35.506,65.0,83.0,85.0,2147437293.0,2147521234.0,2147310125.0,2147828324.0,42469.0,7828.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,117.6,12.034,35.506,65.0,83.0,85.0,2147437293.0,2147521234.0,2147310125.0,2147828324.0,42467.0,7827.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,118.1,12.037,35.507,65.0,81.0,83.0,2147435904.0,2147521106.0,2147309659.0,2147828480.0,42467.0,7827.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,118.4,12.037,35.507,65.0,81.0,83.0,2147435904.0,2147521106.0,2147309659.0,2147828480.0,42469.0,7828.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,118.8,12.037,35.507,65.0,81.0,82.0,2147433645.0,2147524489.0,2147314212.0,2147820160.0,42469.0,7828.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,119.3,12.034,35.506,65.0,81.0,82.0,2147437330.0,2147518253.0,2147311990.0,2147814957.0,42471.0,7827.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,119.7,12.034,35.506,65.0,83.0,83.0,2147437330.0,2147518253.0,2147311990.0,2147814957.0,42471.0,7827.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,120.2,12.035,35.506,65.0,83.0,83.0,2147435099.0,2147522550.0,2147312539.0,2147814820.0,42470.0,7829.0,12.078
2015-12-14 15:28:32,50.357779,-42.906742,120.5,12.035,35.506,64.0,84.0,81.0,2147435099.0,2147522550.0,2147312539.0,2147814820.0,42470.0,7829.0,12.078
2015-12-14 15:28:32,50.357779,-42.906742,120.9,12.035,35.506,64.0,84.0,81.0,2147433216.0,2147521234.0,2147306898.0,2147804964.0,42472.0,7828.0,12.075
2015-12-14 15:28:32,50.357779,-42.906742,121.5,12.035,35.506,64.0,85.0,79.0,2147433216.0,2147521234.0,2147306898.0,2147804964.0,42471.0,7829.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,121.8,12.035,35.506,64.0,85.0,79.0,2147430089.0,2147522102.0,2147306340.0,2147802395.0,42471.0,7829.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,122.5,12.036,35.506,63.0,81.0,82.0,2147430089.0,2147522102.0,2147306340.0,2147802395.0,42474.0,7830.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,122.8,12.036,35.506,63.0,81.0,82.0,2147432832.0,2147525988.0,2147307757.0,2147793298.0,42474.0,7830.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,123.4,12.037,35.507,64.0,87.0,83.0,2147432832.0,2147525988.0,2147307757.0,2147793298.0,42472.0,7829.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,124.0,12.038,35.505,64.0,82.0,83.0,2147431515.0,2147523721.0,2147305133.0,2147782244.0,42472.0,7829.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,124.5,12.038,35.505,64.0,82.0,83.0,2147431515.0,2147523721.0,2147305133.0,2147782244.0,42475.0,7831.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,125.1,12.034,35.505,64.0,85.0,83.0,2147426048.0,2147521133.0,2147306541.0,2147773083.0,42475.0,7831.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,125.6,12.034,35.505,64.0,85.0,83.0,2147428809.0,2147519716.0,2147305554.0,2147757750.0,42477.0,7832.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,126.4,12.029,35.504,64.0,82.0,79.0,2147428809.0,2147519716.0,2147305554.0,2147757750.0,42481.0,7830.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,126.6,12.029,35.504,64.0,82.0,79.0,2147424210.0,2147520585.0,2147301494.0,2147746614.0,42481.0,7830.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,127.3,12.031,35.505,64.0,82.0,80.0,2147424210.0,2147520585.0,2147301494.0,2147746614.0,42481.0,7832.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,127.6,12.031,35.505,64.0,82.0,80.0,2147425216.0,2147519296.0,2147307968.0,2147735908.0,42481.0,7832.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,128.3,12.032,35.505,64.0,82.0,83.0,2147425216.0,2147519296.0,2147307968.0,2147735908.0,42482.0,7831.0,12.073
2015-12-14 15:28:32,50.357779,-42.906742,128.6,12.032,35.505,64.0,82.0,83.0,2147422774.0,2147520109.0,2147306157.0,2147725174.0,42482.0,7831.0,12.073
2015-12-14 15:28:32,50.357779,-42.906742,129.4,12.032,35.506,64.0,82.0,84.0,2147422774.0,2147520109.0,2147306157.0,2147725174.0,42484.0,7829.0,12.072
2015-12-14 15:28:32,50.357779,-42.906742,130.0,12.031,35.506,66.0,84.0,83.0,2147421467.0,2147523529.0,2147307419.0,2147712786.0,42484.0,7829.0,12.072
2015-12-14 15:28:32,50.357779,-42.906742,130.4,12.031,35.506,66.0,84.0,83.0,2147421467.0,2147523529.0,2147307419.0,2147712786.0,42488.0,7833.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,131.0,12.031,35.505,64.0,86.0,79.0,2147419264.0,2147522176.0,2147305536.0,2147706322.0,42488.0,7833.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,131.4,12.031,35.505,64.0,86.0,79.0,2147419264.0,2147522176.0,2147305536.0,2147706322.0,42490.0,7831.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,131.9,12.031,35.505,64.0,84.0,84.0,2147412891.0,2147522880.0,2147308918.0,2147695826.0,42490.0,7831.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,132.5,12.032,35.506,64.0,84.0,84.0,2147416566.0,2147521755.0,2147306130.0,2147689380.0,42490.0,7833.0,12.073
2015-12-14 15:28:32,50.357779,-42.906742,133.2,12.032,35.507,63.0,88.0,83.0,2147416566.0,2147521755.0,2147306130.0,2147689380.0,42492.0,7833.0,12.072
2015-12-14 15:28:32,50.357779,-42.906742,133.8,12.032,35.507,63.0,88.0,83.0,2147412754.0,2147523556.0,2147306313.0,2147680128.0,42492.0,7833.0,12.072
2015-12-14 15:28:32,50.357779,-42.906742,134.4,12.034,35.507,65.0,84.0,79.0,2147413321.0,2147524205.0,2147306523.0,2147675885.0,42494.0,7834.0,12.076
2015-12-14 15:28:32,50.357779,-42.906742,135.3,12.036,35.507,64.0,82.0,82.0,2147411181.0,2147522870.0,2147304320.0,2147672155.0,42495.0,7833.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,135.7,12.036,35.507,64.0,82.0,82.0,2147411181.0,2147522870.0,2147304320.0,2147672155.0,42495.0,7833.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,136.7,12.037,35.508,65.0,84.0,84.0,2147410816.0,2147522697.0,2147304896.0,2147662683.0,42497.0,7833.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,137.5,12.036,35.508,63.0,84.0,81.0,2147408630.0,2147522121.0,2147302098.0,2147658697.0,42498.0,7835.0,12.077
2015-12-14 15:28:32,50.357779,-42.906742,138.3,12.037,35.508,64.0,85.0,82.0,2147408813.0,2147523538.0,2147306020.0,2147653805.0,42500.0,7834.0,12.078
2015-12-14 15:28:32,50.357779,-42.906742,139.3,12.037,35.508,63.0,82.0,79.0,2147409051.0,2147525558.0,2147301705.0,2147645101.0,42507.0,7834.0,12.079
2015-12-14 15:28:32,50.357779,-42.906742,139.6,12.037,35.508,63.0,82.0,79.0,2147409051.0,2147525558.0,2147301705.0,2147645101.0,42507.0,7834.0,12.079
2015-12-14 15:28:32,50.357779,-42.906742,140.6,12.038,35.508,65.0,82.0,80.0,2147408960.0,2147519872.0,2147303561.0,2147649718.0,42505.0,7836.0,12.08
2015-12-14 15:28:32,50.357779,-42.906742,141.6,12.039,35.51,64.0,85.0,84.0,2147408996.0,2147522560.0,2147304594.0,2147649764.0,42506.0,7834.0,12.08
2015-12-14 15:28:32,50.357779,-42.906742,142.3,12.04,35.51,65.0,84.0,83.0,2147405952.0,2147521371.0,2147302893.0,2147647533.0,42506.0,7835.0,12.083
2015-12-14 15:28:32,50.357779,-42.906742,143.2,12.04,35.511,65.0,85.0,82.0,2147409206.0,2147522880.0,2147306898.0,2147650669.0,42504.0,7836.0,12.085
2015-12-14 15:28:32,50.357779,-42.906742,143.6,12.04,35.511,65.0,85.0,82.0,2147409206.0,2147522880.0,2147306898.0,2147650669.0,42504.0,7836.0,12.085
2015-12-14 15:28:32,50.357779,-42.906742,144.5,12.064,35.516,62.0,82.0,83.0,2147409024.0,2147521965.0,2147310390.0,2147643794.0,42504.0,7836.0,12.102
2015-12-14 15:28:32,50.357779,-42.906742,145.1,12.068,35.52,62.0,87.0,84.0,2147409609.0,2147518994.0,2147302738.0,2147647734.0,42508.0,7837.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,146.1,12.069,35.519,65.0,85.0,80.0,2147410322.0,2147519862.0,2147306605.0,2147638436.0,42507.0,7838.0,12.107
2015-12-14 15:28:32,50.357779,-42.906742,146.5,12.069,35.519,65.0,85.0,80.0,2147410322.0,2147519862.0,2147306605.0,2147638436.0,42507.0,7838.0,12.107
2015-12-14 15:28:32,50.357779,-42.906742,147.4,12.069,35.519,64.0,84.0,82.0,2147407405.0,2147519524.0,2147306395.0,2147636827.0,42506.0,7839.0,12.107
2015-12-14 15:28:32,50.357779,-42.906742,148.1,12.066,35.518,63.0,83.0,83.0,2147408100.0,2147518372.0,2147301540.0,2147633590.0,42510.0,7837.0,12.102
2015-12-14 15:28:32,50.357779,-42.906742,149.1,12.058,35.516,65.0,84.0,80.0,2147403840.0,2147523410.0,2147306724.0,2147629458.0,42512.0,7838.0,12.096
2015-12-14 15:28:32,50.357779,-42.906742,149.5,12.058,35.516,65.0,84.0,80.0,2147403840.0,2147523410.0,2147306724.0,2147629458.0,42512.0,7838.0,12.096
2015-12-14 15:28:32,50.357779,-42.906742,150.5,12.054,35.515,62.0,84.0,81.0,2147405641.0,2147518464.0,2147304768.0,2147623661.0,42510.0,7838.0,12.097
2015-12-14 15:28:32,50.357779,-42.906742,151.0,12.054,35.515,63.0,81.0,84.0,2147404608.0,2147521307.0,2147305005.0,2147620644.0,42515.0,7838.0,12.097
2015-12-14 15:28:32,50.357779,-42.906742,152.0,12.068,35.518,62.0,82.0,80.0,2147402880.0,2147520850.0,2147308013.0,2147615122.0,42512.0,7838.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,152.5,12.068,35.518,62.0,82.0,80.0,2147402880.0,2147520850.0,2147308013.0,2147615122.0,42512.0,7838.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,153.4,12.07,35.519,64.0,82.0,83.0,2147401408.0,2147518966.0,2147305270.0,2147615670.0,42513.0,7839.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,154.0,12.07,35.519,63.0,85.0,80.0,2147404425.0,2147517942.0,2147303552.0,2147612516.0,42515.0,7839.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,154.7,12.069,35.519,63.0,87.0,81.0,2147404425.0,2147517942.0,2147303552.0,2147612516.0,42515.0,7841.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,155.5,12.068,35.519,64.0,83.0,83.0,2147400850.0,2147523465.0,2147304768.0,2147608877.0,42514.0,7840.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,155.9,12.068,35.519,64.0,83.0,83.0,2147400850.0,2147523465.0,2147304768.0,2147608877.0,42514.0,7840.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,156.5,12.069,35.519,64.0,85.0,82.0,2147402322.0,2147519497.0,2147301138.0,2147606683.0,42515.0,7841.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,157.3,12.07,35.52,64.0,85.0,82.0,2147401773.0,2147521316.0,2147303579.0,2147605339.0,42515.0,7841.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,158.0,12.07,35.52,63.0,86.0,83.0,2147402788.0,2147520384.0,2147303286.0,2147601161.0,42516.0,7843.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,158.4,12.07,35.519,63.0,86.0,83.0,2147402788.0,2147520384.0,2147303286.0,2147601161.0,42516.0,7843.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,159.0,12.07,35.519,64.0,83.0,81.0,2147401920.0,2147515675.0,2147302436.0,2147598226.0,42517.0,7840.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,159.3,12.07,35.52,64.0,83.0,81.0,2147401920.0,2147515675.0,2147302436.0,2147598226.0,42517.0,7840.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,159.9,12.07,35.52,64.0,85.0,83.0,2147401252.0,2147522130.0,2147303424.0,2147597796.0,42518.0,7842.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,160.3,12.07,35.519,64.0,85.0,83.0,2147401252.0,2147522130.0,2147303424.0,2147597796.0,42518.0,7842.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,160.9,12.07,35.519,65.0,83.0,81.0,2147402532.0,2147521316.0,2147301659.0,2147594642.0,42519.0,7843.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,161.3,12.07,35.519,65.0,83.0,81.0,2147402532.0,2147521316.0,2147301659.0,2147594642.0,42519.0,7843.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,161.9,12.07,35.519,63.0,83.0,84.0,2147400877.0,2147523748.0,2147303725.0,2147596745.0,42516.0,7842.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,162.3,12.071,35.52,63.0,83.0,84.0,2147400877.0,2147523748.0,2147303725.0,2147596745.0,42516.0,7842.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,162.9,12.071,35.52,62.0,82.0,82.0,2147400320.0,2147520548.0,2147301156.0,2147590957.0,42513.0,7841.0,12.111
2015-12-14 15:28:32,50.357779,-42.906742,163.3,12.071,35.52,62.0,82.0,82.0,2147400320.0,2147520548.0,2147301156.0,2147590957.0,42513.0,7841.0,12.111
2015-12-14 15:28:32,50.357779,-42.906742,163.9,12.071,35.52,63.0,85.0,83.0,2147399177.0,2147522651.0,2147301357.0,2147591177.0,42520.0,7842.0,12.111
2015-12-14 15:28:32,50.357779,-42.906742,164.3,12.073,35.52,63.0,85.0,83.0,2147399177.0,2147522651.0,2147301357.0,2147591177.0,42520.0,7842.0,12.111
2015-12-14 15:28:32,50.357779,-42.906742,164.9,12.073,35.52,64.0,83.0,84.0,2147403227.0,2147525622.0,2147304091.0,2147589330.0,42518.0,7843.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,165.3,12.072,35.52,64.0,83.0,84.0,2147403227.0,2147525622.0,2147304091.0,2147589330.0,42518.0,7843.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,165.9,12.072,35.52,65.0,81.0,80.0,2147398665.0,2147519725.0,2147302939.0,2147584338.0,42520.0,7843.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,166.3,12.073,35.52,65.0,81.0,80.0,2147398665.0,2147519725.0,2147302939.0,2147584338.0,42520.0,7843.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,166.9,12.073,35.52,68.0,82.0,80.0,2147395190.0,2147524726.0,2147300644.0,2147583552.0,42520.0,7844.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,167.3,12.073,35.521,68.0,82.0,80.0,2147395190.0,2147524726.0,2147300644.0,2147583552.0,42520.0,7844.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,167.9,12.073,35.521,63.0,83.0,81.0,2147395904.0,2147521014.0,2147303625.0,2147583725.0,42524.0,7845.0,12.113
2015-12-14 15:28:32,50.357779,-42.906742,168.2,12.074,35.521,63.0,83.0,81.0,2147395904.0,2147521014.0,2147303625.0,2147583725.0,42524.0,7845.0,12.113
2015-12-14 15:28:32,50.357779,-42.906742,168.8,12.074,35.521,63.0,82.0,81.0,2147397513.0,2147514761.0,2147303579.0,2147579693.0,42523.0,7843.0,12.113
2015-12-14 15:28:32,50.357779,-42.906742,169.2,12.075,35.52,63.0,82.0,81.0,2147397513.0,2147514761.0,2147303579.0,2147579693.0,42523.0,7843.0,12.113
2015-12-14 15:28:32,50.357779,-42.906742,169.8,12.075,35.52,66.0,83.0,79.0,2147398884.0,2147517001.0,2147303643.0,2147577837.0,42527.0,7845.0,12.113
2015-12-14 15:28:32,50.357779,-42.906742,170.2,12.075,35.52,66.0,83.0,79.0,2147398884.0,2147517001.0,2147303643.0,2147577837.0,42527.0,7845.0,12.113
2015-12-14 15:28:32,50.357779,-42.906742,170.7,12.075,35.52,62.0,86.0,82.0,2147397970.0,2147522029.0,2147305389.0,2147581741.0,42527.0,7845.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,171.1,12.072,35.52,62.0,86.0,82.0,2147397970.0,2147522029.0,2147305389.0,2147581741.0,42527.0,7845.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,171.7,12.072,35.52,64.0,82.0,81.0,2147398299.0,2147523538.0,2147302409.0,2147575634.0,42528.0,7845.0,12.11
2015-12-14 15:28:32,50.357779,-42.906742,172.1,12.071,35.52,64.0,82.0,81.0,2147398299.0,2147523538.0,2147302409.0,2147575634.0,42528.0,7845.0,12.11
2015-12-14 15:28:32,50.357779,-42.906742,172.7,12.071,35.52,63.0,82.0,81.0,2147397961.0,2147522752.0,2147301723.0,2147571995.0,42532.0,7845.0,12.107
2015-12-14 15:28:32,50.357779,-42.906742,173.2,12.069,35.519,63.0,82.0,81.0,2147397961.0,2147522752.0,2147301723.0,2147571995.0,42532.0,7845.0,12.107
2015-12-14 15:28:32,50.357779,-42.906742,173.8,12.069,35.519,64.0,84.0,81.0,2147397357.0,2147520795.0,2147298276.0,2147573101.0,42532.0,7847.0,12.11
