datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,70.8,11.85,35.203,73.0,93.0,87.0,2147452022.0,2147523574.0,2147318208.0,2147793435.0,42752.0,7833.0,11.783
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,71.3,11.809,35.214,73.0,93.0,87.0,2147452022.0,2147523574.0,2147318208.0,2147793435.0,42752.0,7833.0,11.783
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,72.3,11.698,35.243,70.0,93.0,86.0,2147444973.0,2147524982.0,2147313325.0,2147768649.0,42796.0,7833.0,11.654
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,73.4,11.617,35.264,67.0,87.0,84.0,2147439469.0,2147529645.0,2147310656.0,2147744100.0,42821.0,7833.0,11.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,73.6,11.617,35.264,67.0,87.0,84.0,2147439469.0,2147529645.0,2147310656.0,2147744100.0,42821.0,7833.0,11.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,74.7,11.601,35.268,65.0,86.0,84.0,2147438738.0,2147527222.0,2147314176.0,2147739273.0,42845.0,7832.0,11.603
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,75.2,11.585,35.272,65.0,86.0,84.0,2147438738.0,2147527222.0,2147314176.0,2147739273.0,42845.0,7832.0,11.603
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,76.0,11.575,35.274,63.0,88.0,82.0,2147440228.0,2147529572.0,2147316736.0,2147743350.0,42873.0,7830.0,11.578
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,76.6,11.575,35.274,63.0,88.0,82.0,2147440228.0,2147529572.0,2147316736.0,2147743350.0,42873.0,7830.0,11.578
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,77.7,11.541,35.283,61.0,87.0,85.0,2147438656.0,2147524699.0,2147312530.0,2147723190.0,42898.0,7830.0,11.548
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,78.4,11.518,35.287,62.0,86.0,82.0,2147432201.0,2147523620.0,2147315803.0,2147709101.0,42898.0,7830.0,11.548
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,78.9,11.518,35.287,62.0,86.0,82.0,2147432201.0,2147523620.0,2147315803.0,2147709101.0,42914.0,7829.0,11.526
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,79.5,11.503,35.288,62.0,84.0,83.0,2147432201.0,2147523620.0,2147315803.0,2147709101.0,42914.0,7829.0,11.526
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,80.3,11.501,35.288,62.0,84.0,83.0,2147430454.0,2147526582.0,2147314185.0,2147695451.0,42934.0,7827.0,11.519
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,81.4,11.478,35.289,60.0,85.0,81.0,2147424905.0,2147523876.0,2147308141.0,2147686884.0,42953.0,7826.0,11.496
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,82.0,11.478,35.289,60.0,85.0,81.0,2147424905.0,2147523876.0,2147308141.0,2147686884.0,42953.0,7826.0,11.496
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,82.7,11.471,35.291,59.0,85.0,82.0,2147424566.0,2147522212.0,2147310336.0,2147676864.0,42970.0,7825.0,11.481
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,83.3,11.465,35.29,59.0,85.0,82.0,2147424566.0,2147522212.0,2147310336.0,2147676864.0,42970.0,7825.0,11.481
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,84.4,11.462,35.29,60.0,85.0,82.0,2147422592.0,2147519890.0,2147307364.0,2147670793.0,42990.0,7824.0,11.471
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,85.4,11.454,35.29,61.0,86.0,82.0,2147422537.0,2147521563.0,2147310299.0,2147670354.0,43017.0,7820.0,11.407
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,86.0,11.454,35.29,61.0,86.0,82.0,2147422537.0,2147521563.0,2147310299.0,2147670354.0,43017.0,7820.0,11.407
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,86.8,11.393,35.302,56.0,86.0,84.0,2147419913.0,2147524937.0,2147310464.0,2147664932.0,43033.0,7821.0,11.358
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,87.4,11.348,35.306,56.0,86.0,84.0,2147419913.0,2147524937.0,2147310464.0,2147664932.0,43033.0,7821.0,11.358
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,88.4,11.322,35.311,55.0,82.0,82.0,2147420754.0,2147528914.0,2147305051.0,2147662866.0,43056.0,7820.0,11.314
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,89.5,11.293,35.313,56.0,82.0,81.0,2147420288.0,2147524370.0,2147308178.0,2147652964.0,43069.0,7820.0,11.285
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,90.1,11.269,35.318,56.0,82.0,81.0,2147420288.0,2147524370.0,2147308178.0,2147652964.0,43069.0,7820.0,11.285
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,90.9,11.269,35.318,54.0,80.0,80.0,2147420416.0,2147526070.0,2147308571.0,2147645586.0,43086.0,7820.0,11.244
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,91.4,11.247,35.318,54.0,80.0,80.0,2147420416.0,2147526070.0,2147308571.0,2147645586.0,43086.0,7820.0,11.244
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,92.5,11.198,35.322,53.0,82.0,83.0,2147414509.0,2147524205.0,2147307922.0,2147637769.0,43101.0,7818.0,11.201
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,93.6,11.167,35.326,53.0,81.0,82.0,2147415643.0,2147531904.0,2147303369.0,2147630902.0,43110.0,7817.0,11.177
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,94.1,11.151,35.327,53.0,81.0,82.0,2147415643.0,2147531904.0,2147303369.0,2147630902.0,43110.0,7817.0,11.177
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,95.0,11.147,35.327,53.0,80.0,83.0,2147417078.0,2147521563.0,2147308050.0,2147626733.0,43111.0,7817.0,11.168
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,95.6,11.147,35.327,53.0,80.0,83.0,2147417078.0,2147521563.0,2147308050.0,2147626733.0,43111.0,7817.0,11.168
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,96.7,11.141,35.328,51.0,80.0,80.0,2147418797.0,2147525577.0,2147305353.0,2147624137.0,43119.0,7814.0,11.157
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,97.5,11.134,35.329,53.0,88.0,84.0,2147416713.0,2147527469.0,2147307346.0,2147615734.0,43119.0,7814.0,11.157
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,98.0,11.134,35.329,53.0,88.0,84.0,2147416713.0,2147527469.0,2147307346.0,2147615734.0,43130.0,7814.0,11.139
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,98.6,11.114,35.327,51.0,79.0,81.0,2147416713.0,2147527469.0,2147307346.0,2147615734.0,43130.0,7814.0,11.139
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,99.4,11.101,35.329,51.0,79.0,81.0,2147412964.0,2147529682.0,2147309796.0,2147615113.0,43139.0,7813.0,11.118
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,100.5,11.084,35.327,52.0,79.0,79.0,2147411757.0,2147525869.0,2147306788.0,2147608320.0,43148.0,7810.0,11.099
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,101.0,11.075,35.329,52.0,79.0,79.0,2147411757.0,2147525869.0,2147306788.0,2147608320.0,43148.0,7810.0,11.099
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,101.8,11.075,35.329,52.0,80.0,79.0,2147410441.0,2147526217.0,2147303707.0,2147607716.0,43159.0,7809.0,11.09
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,102.4,11.07,35.328,52.0,80.0,79.0,2147410441.0,2147526217.0,2147303707.0,2147607716.0,43159.0,7809.0,11.09
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,103.6,11.064,35.329,51.0,79.0,79.0,2147411419.0,2147526098.0,2147305709.0,2147601746.0,43173.0,7808.0,11.077
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,104.9,11.054,35.329,52.0,79.0,80.0,2147411035.0,2147527744.0,2147306166.0,2147597641.0,43188.0,7806.0,11.061
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,106.0,11.038,35.33,51.0,79.0,80.0,2147408667.0,2147525686.0,2147306221.0,2147594953.0,43212.0,7804.0,11.025
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,106.7,11.009,35.33,50.0,79.0,82.0,2147410925.0,2147527478.0,2147306560.0,2147588425.0,43212.0,7804.0,11.025
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,107.4,10.995,35.329,50.0,79.0,82.0,2147410925.0,2147527478.0,2147306560.0,2147588425.0,43238.0,7802.0,10.998
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,108.5,10.972,35.328,50.0,80.0,80.0,2147411638.0,2147531913.0,2147305974.0,2147589229.0,43262.0,7798.0,10.96
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,109.4,10.942,35.326,52.0,81.0,80.0,2147411099.0,2147531748.0,2147306944.0,2147589321.0,43291.0,7797.0,10.93
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,109.9,10.942,35.326,52.0,81.0,80.0,2147411099.0,2147531748.0,2147306944.0,2147589321.0,43291.0,7797.0,10.93
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,111.0,10.93,35.324,50.0,79.0,79.0,2147409261.0,2147531090.0,2147302820.0,2147584640.0,43333.0,7794.0,10.83
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,111.5,10.832,35.318,50.0,79.0,79.0,2147409261.0,2147531090.0,2147302820.0,2147584640.0,43333.0,7794.0,10.83
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,112.5,10.765,35.313,51.0,81.0,76.0,2147409682.0,2147528438.0,2147303369.0,2147585600.0,43364.0,7793.0,10.77
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,113.4,10.728,35.309,50.0,79.0,80.0,2147405787.0,2147531392.0,2147306624.0,2147583542.0,43393.0,7793.0,10.725
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,114.7,10.656,35.304,50.0,78.0,82.0,2147411437.0,2147526912.0,2147307785.0,2147588461.0,43421.0,7791.0,10.649
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,115.7,10.628,35.3,49.0,78.0,88.0,2147406646.0,2147522953.0,2147304256.0,2147584822.0,43441.0,7791.0,10.615
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,116.2,10.602,35.298,49.0,78.0,88.0,2147406646.0,2147522953.0,2147304256.0,2147584822.0,43441.0,7791.0,10.615
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,117.2,10.556,35.292,48.0,80.0,79.0,2147410422.0,2147527899.0,2147305216.0,2147584420.0,43458.0,7789.0,10.57
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,117.7,10.556,35.292,48.0,80.0,79.0,2147410422.0,2147527899.0,2147305216.0,2147584420.0,43458.0,7789.0,10.57
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,118.7,10.518,35.288,50.0,80.0,79.0,2147409709.0,2147527113.0,2147308361.0,2147576329.0,43475.0,7788.0,10.531
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,119.8,10.492,35.284,50.0,81.0,79.0,2147413485.0,2147527323.0,2147304356.0,2147585846.0,43491.0,7787.0,10.508
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,120.8,10.488,35.282,50.0,81.0,85.0,2147411940.0,2147526994.0,2147305499.0,2147581686.0,43508.0,7785.0,10.488
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,121.4,10.466,35.28,50.0,81.0,85.0,2147411940.0,2147526994.0,2147305499.0,2147581686.0,43508.0,7785.0,10.488
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,122.2,10.436,35.276,50.0,86.0,80.0,2147409755.0,2147524928.0,2147306733.0,2147578285.0,43526.0,7785.0,10.456
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,123.2,10.436,35.276,49.0,81.0,81.0,2147411163.0,2147525312.0,2147304612.0,2147576009.0,43544.0,7782.0,10.432
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,123.7,10.415,35.273,49.0,81.0,81.0,2147411163.0,2147525312.0,2147304612.0,2147576009.0,43544.0,7782.0,10.432
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,124.7,10.406,35.272,51.0,81.0,78.0,2147408448.0,2147526098.0,2147307849.0,2147574710.0,43560.0,7782.0,10.405
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,125.5,10.376,35.268,49.0,79.0,81.0,2147411584.0,2147527908.0,2147306724.0,2147573385.0,43582.0,7779.0,10.364
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,126.5,10.336,35.262,52.0,82.0,81.0,2147409837.0,2147526866.0,2147305682.0,2147573906.0,43599.0,7780.0,10.347
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,126.9,10.336,35.262,52.0,82.0,81.0,2147409837.0,2147526866.0,2147305682.0,2147573906.0,43599.0,7780.0,10.347
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,127.8,10.316,35.26,50.0,80.0,80.0,2147409152.0,2147527232.0,2147305718.0,2147568640.0,43615.0,7777.0,10.322
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,128.3,10.307,35.258,50.0,80.0,80.0,2147409152.0,2147527232.0,2147305718.0,2147568640.0,43615.0,7777.0,10.322
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,129.3,10.254,35.252,49.0,79.0,80.0,2147410212.0,2147524388.0,2147306688.0,2147566848.0,43637.0,7777.0,10.262
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,130.4,10.2,35.246,50.0,79.0,80.0,2147410541.0,2147529472.0,2147306505.0,2147568493.0,43652.0,7777.0,10.219
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,131.5,10.187,35.243,50.0,80.0,81.0,2147410468.0,2147527076.0,2147307355.0,2147566637.0,43661.0,7775.0,10.206
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,132.5,10.183,35.242,48.0,77.0,83.0,2147410029.0,2147530349.0,2147305225.0,2147566637.0,43674.0,7775.0,10.198
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,133.7,10.171,35.24,50.0,82.0,80.0,2147408301.0,2147529856.0,2147307337.0,2147569572.0,43686.0,7774.0,10.176
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,134.5,10.142,35.236,50.0,82.0,81.0,2147411117.0,2147527094.0,2147304320.0,2147569124.0,43705.0,7774.0,10.126
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,135.0,10.142,35.236,50.0,82.0,81.0,2147411117.0,2147527094.0,2147304320.0,2147569124.0,43705.0,7774.0,10.126
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,135.8,10.096,35.23,50.0,83.0,82.0,2147410066.0,2147528402.0,2147302390.0,2147569545.0,43718.0,7774.0,10.094
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,136.6,10.053,35.225,50.0,81.0,80.0,2147410761.0,2147526189.0,2147305718.0,2147568429.0,43731.0,7774.0,10.043
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,136.8,10.053,35.225,50.0,81.0,80.0,2147410761.0,2147526189.0,2147305718.0,2147568429.0,43731.0,7774.0,10.043
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,137.6,10.004,35.22,50.0,81.0,79.0,2147405933.0,2147528832.0,2147305051.0,2147565586.0,43737.0,7775.0,10.034
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,138.4,10.0,35.218,51.0,84.0,82.0,2147406555.0,2147529188.0,2147308388.0,2147565750.0,43738.0,7775.0,10.031
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,139.1,9.995,35.218,50.0,81.0,84.0,2147411254.0,2147528731.0,2147308342.0,2147565284.0,43745.0,7776.0,10.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,139.6,9.995,35.218,50.0,85.0,80.0,2147412288.0,2147530742.0,2147300891.0,2147563657.0,43750.0,7774.0,10.023
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,140.3,9.99,35.217,49.0,81.0,81.0,2147410770.0,2147526857.0,2147303680.0,2147566134.0,43756.0,7774.0,10.017
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,140.5,9.99,35.217,49.0,81.0,81.0,2147410770.0,2147526857.0,2147303680.0,2147566134.0,43756.0,7774.0,10.017
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,141.1,9.985,35.216,49.0,79.0,80.0,2147410276.0,2147525339.0,2147309266.0,2147565549.0,43761.0,7773.0,10.012
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,141.7,9.985,35.216,50.0,83.0,81.0,2147409472.0,2147529325.0,2147306322.0,2147560484.0,43769.0,7774.0,10.002
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,142.4,9.953,35.211,50.0,83.0,83.0,2147408310.0,2147527542.0,2147305746.0,2147564004.0,43779.0,7773.0,9.963
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,142.6,9.953,35.211,50.0,83.0,83.0,2147408310.0,2147527542.0,2147305746.0,2147564004.0,43779.0,7773.0,9.963
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,143.3,9.918,35.208,50.0,82.0,83.0,2147406765.0,2147531931.0,2147306486.0,2147565165.0,43785.0,7773.0,9.949
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,143.8,9.918,35.208,50.0,81.0,83.0,2147409280.0,2147528612.0,2147308571.0,2147562834.0,43789.0,7773.0,9.944
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,144.6,9.913,35.207,50.0,84.0,84.0,2147410038.0,2147526976.0,2147308086.0,2147569362.0,43790.0,7773.0,9.943
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,145.3,9.909,35.205,48.0,85.0,79.0,2147408740.0,2147534198.0,2147306633.0,2147563584.0,43800.0,7773.0,9.938
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,145.6,9.909,35.205,48.0,85.0,79.0,2147408740.0,2147534198.0,2147306633.0,2147563584.0,43800.0,7773.0,9.938
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,146.2,9.904,35.204,50.0,81.0,82.0,2147407670.0,2147524470.0,2147307675.0,2147566153.0,43807.0,7773.0,9.931
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,146.8,9.904,35.204,50.0,85.0,81.0,2147410852.0,2147529014.0,2147306605.0,2147563364.0,43816.0,7771.0,9.924
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,147.5,9.898,35.202,48.0,81.0,81.0,2147411236.0,2147529554.0,2147310061.0,2147565229.0,43822.0,7772.0,9.902
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,147.8,9.898,35.202,48.0,81.0,81.0,2147411236.0,2147529554.0,2147310061.0,2147565229.0,43822.0,7772.0,9.902
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,148.5,9.868,35.199,48.0,81.0,81.0,2147409581.0,2147527003.0,2147308452.0,2147564672.0,43834.0,7772.0,9.889
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,149.3,9.858,35.198,50.0,85.0,82.0,2147409901.0,2147526985.0,2147307547.0,2147562678.0,43841.0,7770.0,9.88
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,150.0,9.838,35.196,50.0,85.0,81.0,2147412123.0,2147526582.0,2147308726.0,2147565878.0,43852.0,7771.0,9.861
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,150.5,9.838,35.196,50.0,85.0,81.0,2147408594.0,2147531218.0,2147306605.0,2147561837.0,43852.0,7771.0,9.861
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,150.9,9.838,35.196,50.0,80.0,82.0,2147408594.0,2147531218.0,2147306605.0,2147561837.0,43860.0,7770.0,9.844
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,151.6,9.81,35.192,51.0,82.0,78.0,2147407469.0,2147526912.0,2147306953.0,2147561874.0,43871.0,7770.0,9.828
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,151.9,9.81,35.192,51.0,82.0,78.0,2147407469.0,2147526912.0,2147306953.0,2147561874.0,43871.0,7770.0,9.828
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,152.5,9.799,35.189,50.0,80.0,82.0,2147410523.0,2147529462.0,2147302838.0,2147563273.0,43885.0,7770.0,9.821
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,153.2,9.793,35.187,50.0,81.0,79.0,2147408905.0,2147530715.0,2147304905.0,2147561700.0,43900.0,7769.0,9.807
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,153.5,9.793,35.187,50.0,81.0,79.0,2147408905.0,2147530715.0,2147304905.0,2147561700.0,43900.0,7769.0,9.807
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,154.2,9.739,35.183,50.0,83.0,81.0,2147407570.0,2147527268.0,2147308626.0,2147556452.0,43909.0,7770.0,9.766
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,154.9,9.739,35.183,50.0,84.0,81.0,2147406756.0,2147529956.0,2147306148.0,2147563702.0,43918.0,7768.0,9.756
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,155.2,9.725,35.181,50.0,84.0,81.0,2147406756.0,2147529956.0,2147306148.0,2147563702.0,43918.0,7768.0,9.756
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,155.7,9.725,35.181,50.0,93.0,81.0,2147409956.0,2147527771.0,2147307200.0,2147559890.0,43923.0,7770.0,9.749
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,156.1,9.714,35.18,50.0,93.0,81.0,2147409956.0,2147527771.0,2147307200.0,2147559890.0,43923.0,7770.0,9.749
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,156.7,9.714,35.18,52.0,83.0,83.0,2147409398.0,2147529572.0,2147309476.0,2147560146.0,43927.0,7770.0,9.74
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,157.4,9.703,35.178,50.0,84.0,681.0,2147408521.0,2147527798.0,2147309430.0,2147556534.0,43932.0,7769.0,9.732
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,157.7,9.703,35.178,50.0,84.0,681.0,2147408521.0,2147527798.0,2147309430.0,2147556534.0,43932.0,7769.0,9.732
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,158.3,9.699,35.177,50.0,84.0,79.0,2147407597.0,2147526116.0,2147307465.0,2147557778.0,43941.0,7771.0,9.729
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,158.6,9.699,35.177,50.0,84.0,79.0,2147407597.0,2147526116.0,2147307465.0,2147557778.0,43941.0,7771.0,9.729
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,159.2,9.695,35.177,50.0,80.0,84.0,2147410587.0,2147529874.0,2147308854.0,2147557275.0,43942.0,7770.0,9.723
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,159.5,9.695,35.177,50.0,80.0,84.0,2147410587.0,2147529874.0,2147308854.0,2147557275.0,43942.0,7770.0,9.723
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,160.2,9.683,35.176,50.0,89.0,893.0,2147410514.0,2147533211.0,2147307803.0,2147555757.0,43948.0,7770.0,9.714
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,160.5,9.683,35.176,50.0,89.0,893.0,2147410514.0,2147533211.0,2147307803.0,2147555757.0,43948.0,7770.0,9.714
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,161.1,9.681,35.175,50.0,84.0,84.0,2147410724.0,2147529060.0,2147305060.0,2147553197.0,43953.0,7771.0,9.712
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,161.6,9.681,35.175,50.0,84.0,84.0,2147413120.0,2147532745.0,2147307209.0,2147553600.0,43955.0,7771.0,9.709
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,162.0,9.681,35.175,50.0,83.0,83.0,2147413120.0,2147532745.0,2147307209.0,2147553600.0,43955.0,7771.0,9.709
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,162.5,9.678,35.174,50.0,83.0,83.0,2147408320.0,2147527981.0,2147310409.0,2147555483.0,43959.0,7771.0,9.703
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,162.9,9.678,35.174,50.0,114.0,1677.0,2147408320.0,2147527981.0,2147310409.0,2147555483.0,43959.0,7771.0,9.703
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,163.3,9.674,35.174,50.0,114.0,1677.0,2147411163.0,2147526372.0,2147305600.0,2147555894.0,43959.0,7771.0,9.703
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,163.9,9.669,35.174,49.0,82.0,82.0,2147411163.0,2147526372.0,2147305600.0,2147555894.0,43968.0,7770.0,9.7
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,164.3,9.669,35.174,49.0,82.0,82.0,2147411273.0,2147528310.0,2147304502.0,2147554230.0,43968.0,7770.0,9.7
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,164.7,9.669,35.174,50.0,82.0,80.0,2147411273.0,2147528310.0,2147304502.0,2147554230.0,43971.0,7771.0,9.69
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,165.4,9.656,35.172,50.0,82.0,80.0,2147408566.0,2147528713.0,2147303360.0,2147554523.0,43975.0,7771.0,9.684
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,165.7,9.656,35.172,50.0,82.0,82.0,2147408566.0,2147528713.0,2147303360.0,2147554523.0,43975.0,7771.0,9.684
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,166.4,9.651,35.171,87.0,817.0,99.0,2147410066.0,2147528868.0,2147306075.0,2147556800.0,43981.0,7770.0,9.679
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,166.6,9.651,35.171,87.0,817.0,99.0,2147410066.0,2147528868.0,2147306075.0,2147556800.0,43981.0,7770.0,9.679
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,167.3,9.645,35.17,54.0,511.0,119.0,2147407040.0,2147528612.0,2147306377.0,2147552777.0,43989.0,7771.0,9.673
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,167.6,9.645,35.17,54.0,511.0,119.0,2147407040.0,2147528612.0,2147306377.0,2147552777.0,43989.0,7771.0,9.673
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,168.4,9.642,35.169,50.0,83.0,80.0,2147410907.0,2147531328.0,2147308068.0,2147553033.0,43994.0,7771.0,9.667
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,168.7,9.642,35.169,50.0,83.0,80.0,2147410907.0,2147531328.0,2147308068.0,2147553033.0,43994.0,7771.0,9.667
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,169.3,9.635,35.168,50.0,529.0,126.0,2147409325.0,2147530240.0,2147308041.0,2147554349.0,44001.0,7771.0,9.662
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,169.6,9.635,35.168,50.0,529.0,126.0,2147409325.0,2147530240.0,2147308041.0,2147554349.0,44001.0,7771.0,9.662
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,170.4,9.628,35.167,125.0,1425.0,84.0,2147408950.0,2147532242.0,2147310400.0,2147553472.0,44011.0,7771.0,9.653
