datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,121.5,13.786,35.558,64.0,86.0,84.0,2147437366.0,2147520192.0,2147308050.0,2147917494.0,42152.0,7859.0,13.815
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,122.6,13.78,35.557,62.0,88.0,84.0,2147437366.0,2147520192.0,2147308050.0,2147917494.0,42152.0,7859.0,13.815
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,123.7,13.777,35.557,63.0,88.0,82.0,2147435392.0,2147517568.0,2147308699.0,2147897993.0,42150.0,7859.0,13.81
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,124.7,13.773,35.557,63.0,84.0,82.0,2147431250.0,2147517485.0,2147307867.0,2147870006.0,42145.0,7861.0,13.803
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,125.3,13.757,35.554,63.0,84.0,82.0,2147431250.0,2147517485.0,2147307867.0,2147870006.0,42145.0,7861.0,13.803
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,126.1,13.75,35.554,61.0,107.0,84.0,2147424155.0,2147520128.0,2147306642.0,2147844498.0,42131.0,7862.0,13.785
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,126.6,13.75,35.554,61.0,107.0,84.0,2147424155.0,2147520128.0,2147306642.0,2147844498.0,42131.0,7862.0,13.785
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,127.9,13.744,35.552,61.0,87.0,81.0,2147423817.0,2147513810.0,2147304548.0,2147824987.0,42117.0,7860.0,13.778
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,128.7,13.729,35.549,61.0,86.0,81.0,2147416493.0,2147516818.0,2147306971.0,2147808246.0,42098.0,7862.0,13.753
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,129.6,13.714,35.546,61.0,86.0,81.0,2147418870.0,2147524635.0,2147304758.0,2147785270.0,42093.0,7861.0,13.745
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,130.5,13.71,35.547,61.0,86.0,83.0,2147418870.0,2147524635.0,2147304758.0,2147785270.0,42093.0,7861.0,13.745
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,131.8,13.709,35.548,64.0,92.0,83.0,2147411648.0,2147518976.0,2147303323.0,2147768768.0,42091.0,7863.0,13.746
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,132.6,13.706,35.547,65.0,88.0,82.0,2147410843.0,2147518061.0,2147301056.0,2147754313.0,42099.0,7864.0,13.741
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,133.5,13.693,35.547,65.0,88.0,82.0,2147407122.0,2147520237.0,2147306669.0,2147739748.0,42115.0,7864.0,13.735
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,134.5,13.698,35.55,63.0,87.0,84.0,2147407122.0,2147520237.0,2147306669.0,2147739748.0,42115.0,7864.0,13.735
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,135.6,13.711,35.555,62.0,85.0,85.0,2147406893.0,2147519049.0,2147298834.0,2147724269.0,42126.0,7864.0,13.75
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,136.6,13.709,35.556,63.0,89.0,86.0,2147404443.0,2147519616.0,2147303094.0,2147709156.0,42137.0,7865.0,13.752
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,137.2,13.725,35.56,63.0,89.0,86.0,2147404443.0,2147519616.0,2147303094.0,2147709156.0,42137.0,7865.0,13.752
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,138.0,13.73,35.562,61.0,85.0,82.0,2147403309.0,2147515885.0,2147302957.0,2147701138.0,42160.0,7863.0,13.768
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,138.5,13.73,35.562,61.0,85.0,82.0,2147403309.0,2147515885.0,2147302957.0,2147701138.0,42160.0,7863.0,13.768
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,139.4,13.733,35.564,63.0,86.0,83.0,2147398262.0,2147518528.0,2147304402.0,2147692845.0,42177.0,7864.0,13.771
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,140.4,13.745,35.568,63.0,86.0,83.0,2147400704.0,2147518848.0,2147295616.0,2147681801.0,42197.0,7864.0,13.781
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,141.2,13.744,35.569,60.0,88.0,86.0,2147400704.0,2147518848.0,2147295616.0,2147681801.0,42197.0,7864.0,13.781
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,142.1,13.742,35.568,61.0,87.0,84.0,2147398189.0,2147520521.0,2147300781.0,2147675172.0,42219.0,7865.0,13.778
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,143.4,13.739,35.568,61.0,87.0,84.0,2147395611.0,2147516644.0,2147299785.0,2147669878.0,42247.0,7867.0,13.774
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,144.3,13.73,35.565,62.0,86.0,83.0,2147399424.0,2147518180.0,2147299428.0,2147659008.0,42275.0,7865.0,13.767
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,144.8,13.73,35.565,62.0,86.0,83.0,2147399424.0,2147518180.0,2147299428.0,2147659008.0,42275.0,7865.0,13.767
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,145.6,13.726,35.567,62.0,84.0,82.0,2147397357.0,2147518336.0,2147302189.0,2147652772.0,42304.0,7866.0,13.768
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,146.4,13.732,35.568,60.0,86.0,85.0,2147397357.0,2147518336.0,2147302189.0,2147652772.0,42304.0,7866.0,13.768
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,147.5,13.737,35.568,60.0,86.0,85.0,2147396425.0,2147518006.0,2147298916.0,2147644269.0,42336.0,7867.0,13.774
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,148.7,13.74,35.569,59.0,84.0,84.0,2147395584.0,2147517787.0,2147301622.0,2147638262.0,42382.0,7868.0,13.773
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,149.5,13.739,35.569,62.0,84.0,83.0,2147395584.0,2147517787.0,2147301622.0,2147638262.0,42382.0,7868.0,13.773
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,150.3,13.73,35.567,62.0,84.0,83.0,2147394633.0,2147517476.0,2147299821.0,2147637001.0,42438.0,7868.0,13.766
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,151.4,13.736,35.568,61.0,85.0,82.0,2147392420.0,2147518518.0,2147301129.0,2147631369.0,42498.0,7868.0,13.769
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,152.5,13.72,35.565,60.0,85.0,84.0,2147392987.0,2147515547.0,2147302034.0,2147624630.0,42575.0,7869.0,13.751
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,153.6,13.713,35.565,63.0,85.0,83.0,2147392987.0,2147515547.0,2147302034.0,2147624630.0,42575.0,7869.0,13.751
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,154.4,13.711,35.566,63.0,85.0,83.0,2147391350.0,2147515702.0,2147303277.0,2147620050.0,42639.0,7869.0,13.749
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,155.3,13.724,35.574,61.0,85.0,83.0,2147392768.0,2147519442.0,2147298651.0,2147621019.0,42703.0,7868.0,13.751
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,156.4,13.707,35.575,58.0,83.0,83.0,2147392768.0,2147519442.0,2147298651.0,2147621019.0,42703.0,7868.0,13.751
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,157.2,13.701,35.576,58.0,83.0,83.0,2147389129.0,2147517558.0,2147300086.0,2147613266.0,42755.0,7870.0,13.739
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,158.0,13.701,35.576,61.0,85.0,83.0,2147390153.0,2147516068.0,2147298605.0,2147610212.0,42818.0,7871.0,13.738
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,158.6,13.701,35.579,61.0,85.0,83.0,2147390153.0,2147516068.0,2147298605.0,2147610212.0,42818.0,7871.0,13.738
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,159.7,13.701,35.579,59.0,83.0,82.0,2147390336.0,2147522934.0,2147298505.0,2147607826.0,42898.0,7871.0,13.737
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,160.7,13.708,35.586,57.0,83.0,82.0,2147388973.0,2147517293.0,2147299739.0,2147605019.0,42976.0,7873.0,13.73
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,161.2,13.693,35.588,57.0,83.0,82.0,2147388973.0,2147517293.0,2147299739.0,2147605019.0,42976.0,7873.0,13.73
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,162.0,13.693,35.588,60.0,84.0,84.0,2147386861.0,2147515035.0,2147296950.0,2147602029.0,43043.0,7875.0,13.706
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,163.1,13.654,35.58,58.0,86.0,83.0,2147387364.0,2147516461.0,2147299035.0,2147602112.0,43104.0,7874.0,13.707
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,163.6,13.654,35.58,58.0,86.0,83.0,2147387364.0,2147516461.0,2147299035.0,2147602112.0,43104.0,7874.0,13.707
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,164.5,13.657,35.584,56.0,86.0,82.0,2147387693.0,2147519670.0,2147302070.0,2147594084.0,43162.0,7878.0,13.709
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,165.4,13.661,35.585,57.0,87.0,83.0,2147383881.0,2147518226.0,2147300617.0,2147593984.0,43229.0,7878.0,13.718
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,166.2,13.661,35.587,57.0,83.0,81.0,2147386953.0,2147516662.0,2147298185.0,2147591442.0,43312.0,7880.0,13.736
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,166.6,13.661,35.587,57.0,83.0,81.0,2147386953.0,2147516662.0,2147298185.0,2147591442.0,43312.0,7880.0,13.736
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,167.3,13.677,35.597,57.0,82.0,83.0,2147384886.0,2147517970.0,2147301366.0,2147593225.0,43375.0,7880.0,13.757
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,168.2,13.693,35.607,56.0,84.0,81.0,2147386998.0,2147518454.0,2147297901.0,2147589577.0,43435.0,7882.0,13.826
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,168.6,13.693,35.607,56.0,84.0,81.0,2147386998.0,2147518454.0,2147297901.0,2147589577.0,43435.0,7882.0,13.826
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,169.6,13.828,35.654,55.0,84.0,81.0,2147383323.0,2147515328.0,2147297929.0,2147586889.0,43450.0,7883.0,13.933
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,170.6,13.891,35.676,55.0,82.0,78.0,2147383104.0,2147520658.0,2147294957.0,2147583104.0,43468.0,7883.0,13.969
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,171.2,13.951,35.698,54.0,80.0,83.0,2147387657.0,2147517220.0,2147296603.0,2147580992.0,43471.0,7884.0,14.027
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,172.2,13.999,35.71,56.0,82.0,82.0,2147385014.0,2147520064.0,2147297883.0,2147583277.0,43477.0,7881.0,14.053
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,172.4,13.999,35.71,56.0,82.0,82.0,2147385014.0,2147520064.0,2147297883.0,2147583277.0,43477.0,7881.0,14.053
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,172.8,nan,nan,56.0,81.0,82.0,2147383954.0,2147520027.0,2147300315.0,2147574674.0,43464.0,7833.0,14.027
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,173.0,nan,nan,55.0,78.0,87.0,2147385197.0,2147518217.0,2147299456.0,2147575744.0,43490.0,7873.0,14.053
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,173.2,nan,nan,55.0,79.0,82.0,2147384777.0,2147520905.0,2147301330.0,2147577188.0,43481.0,7881.0,14.084
