datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,91.5,11.411,35.397,51.0,85.0,80.0,2147498294.0,2147530624.0,2147344704.0,2148139456.0,42876.0,7805.0,11.439
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,92.0,11.411,35.397,51.0,85.0,80.0,2147498294.0,2147530624.0,2147344704.0,2148139456.0,42893.0,7802.0,11.425
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,92.5,11.403,35.396,51.0,91.0,83.0,2147498294.0,2147530624.0,2147344704.0,2148139456.0,42893.0,7802.0,11.425
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,93.3,11.388,35.393,51.0,91.0,83.0,2147490404.0,2147529490.0,2147340690.0,2148113097.0,42906.0,7802.0,11.399
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,94.3,11.375,35.391,61.0,86.0,83.0,2147488173.0,2147533449.0,2147337691.0,2148086628.0,42916.0,7800.0,11.377
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,94.8,11.375,35.391,61.0,86.0,83.0,2147488173.0,2147533449.0,2147337691.0,2148086628.0,42916.0,7800.0,11.377
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,95.6,11.357,35.389,54.0,96.0,104.0,2147479881.0,2147528804.0,2147336868.0,2148061056.0,42925.0,7797.0,11.348
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,96.0,11.338,35.384,54.0,96.0,104.0,2147479881.0,2147528804.0,2147336868.0,2148061056.0,42925.0,7797.0,11.348
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,96.8,11.338,35.384,50.0,84.0,82.0,2147475638.0,2147529746.0,2147336301.0,2148032228.0,42934.0,7798.0,11.318
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,97.3,11.315,35.379,50.0,84.0,82.0,2147475638.0,2147529746.0,2147336301.0,2148032228.0,42934.0,7798.0,11.318
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,98.1,11.315,35.379,51.0,83.0,86.0,2147467273.0,2147526610.0,2147330249.0,2147997147.0,42957.0,7797.0,11.278
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,98.5,11.292,35.374,51.0,83.0,86.0,2147467273.0,2147526610.0,2147330249.0,2147997147.0,42957.0,7797.0,11.278
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,99.3,11.211,35.36,52.0,190.0,90.0,2147458660.0,2147527762.0,2147329316.0,2147960310.0,42995.0,7797.0,11.127
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,99.6,11.211,35.36,52.0,190.0,90.0,2147458660.0,2147527762.0,2147329316.0,2147960310.0,42995.0,7797.0,11.127
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,100.5,11.056,35.334,52.0,84.0,81.0,2147457133.0,2147526445.0,2147323821.0,2147925988.0,43027.0,7796.0,11.077
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,101.1,11.048,35.334,52.0,84.0,81.0,2147457133.0,2147526445.0,2147323821.0,2147925988.0,43027.0,7796.0,11.077
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,101.8,11.048,35.334,53.0,83.0,84.0,2147450102.0,2147525577.0,2147323126.0,2147895414.0,43046.0,7797.0,11.063
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,102.4,11.036,35.333,53.0,83.0,84.0,2147450102.0,2147525577.0,2147323126.0,2147895414.0,43046.0,7797.0,11.063
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,103.4,11.026,35.332,52.0,86.0,85.0,2147440576.0,2147526473.0,2147318390.0,2147876470.0,43063.0,7797.0,11.052
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,104.4,11.015,35.33,52.0,84.0,86.0,2147440091.0,2147528749.0,2147319908.0,2147858861.0,43084.0,7797.0,11.041
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,104.7,11.015,35.33,52.0,84.0,86.0,2147440091.0,2147528749.0,2147319908.0,2147858861.0,43084.0,7797.0,11.041
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,105.7,11.009,35.329,52.0,84.0,85.0,2147436205.0,2147525449.0,2147319908.0,2147842048.0,43104.0,7797.0,11.033
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,106.2,11.009,35.329,52.0,84.0,85.0,2147436205.0,2147525449.0,2147319908.0,2147842048.0,43104.0,7797.0,11.033
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,107.0,11.004,35.328,54.0,88.0,83.0,2147434852.0,2147526985.0,2147316964.0,2147825673.0,43125.0,7798.0,11.024
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,107.5,11.0,35.327,54.0,88.0,83.0,2147434852.0,2147526985.0,2147316964.0,2147825673.0,43125.0,7798.0,11.024
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,108.5,10.981,35.326,53.0,106.0,105.0,2147430646.0,2147528539.0,2147319451.0,2147812406.0,43156.0,7801.0,10.985
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,109.5,10.914,35.317,52.0,87.0,85.0,2147427190.0,2147524498.0,2147318592.0,2147792256.0,43190.0,7799.0,10.929
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,109.9,10.914,35.317,52.0,87.0,85.0,2147427190.0,2147524498.0,2147318592.0,2147792256.0,43190.0,7799.0,10.929
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,110.3,10.875,35.312,51.0,83.0,90.0,2147427190.0,2147524498.0,2147318592.0,2147792256.0,43190.0,7799.0,10.929
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,111.1,10.937,35.324,51.0,83.0,90.0,2147424082.0,2147524772.0,2147316361.0,2147782884.0,43204.0,7799.0,10.987
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,112.1,10.96,35.333,50.0,86.0,84.0,2147423259.0,2147525284.0,2147314870.0,2147775241.0,43226.0,7800.0,11.004
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,112.5,10.96,35.333,50.0,86.0,84.0,2147423259.0,2147525284.0,2147314870.0,2147775241.0,43226.0,7800.0,11.004
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,113.7,10.969,35.337,52.0,81.0,81.0,2147427428.0,2147523620.0,2147318445.0,2147760822.0,43249.0,7801.0,11.012
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,114.5,10.97,35.339,50.0,86.0,83.0,2147420032.0,2147522505.0,2147312923.0,2147751570.0,43249.0,7801.0,11.012
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,115.3,10.978,35.343,50.0,86.0,83.0,2147420032.0,2147522505.0,2147312923.0,2147751570.0,43262.0,7802.0,11.022
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,116.5,10.986,35.346,52.0,88.0,83.0,2147418486.0,2147524553.0,2147313746.0,2147741248.0,43276.0,7801.0,11.034
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,117.6,11.001,35.35,50.0,95.0,83.0,2147418267.0,2147521819.0,2147311926.0,2147735716.0,43284.0,7801.0,11.054
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,118.5,11.023,35.357,51.0,111.0,97.0,2147415753.0,2147523090.0,2147312073.0,2147724333.0,43288.0,7801.0,11.069
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,119.0,11.023,35.357,51.0,111.0,97.0,2147415753.0,2147523090.0,2147312073.0,2147724333.0,43288.0,7801.0,11.069
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,119.9,11.032,35.359,52.0,82.0,86.0,2147416018.0,2147525467.0,2147311414.0,2147716077.0,43288.0,7803.0,11.078
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,120.7,11.042,35.361,50.0,86.0,84.0,2147412416.0,2147523739.0,2147315648.0,2147710582.0,43294.0,7803.0,11.081
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,120.9,11.042,35.361,50.0,86.0,84.0,2147412416.0,2147523739.0,2147315648.0,2147710582.0,43294.0,7803.0,11.081
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,121.8,11.041,35.361,50.0,83.0,83.0,2147414354.0,2147527890.0,2147307684.0,2147704950.0,43297.0,7805.0,11.078
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,122.6,11.04,35.361,51.0,84.0,97.0,2147414272.0,2147524379.0,2147309833.0,2147699419.0,43300.0,7805.0,11.081
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,123.3,11.041,35.361,50.0,86.0,84.0,2147408000.0,2147524315.0,2147312420.0,2147695040.0,43304.0,7803.0,11.08
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,124.0,11.041,35.361,51.0,83.0,82.0,2147411328.0,2147520182.0,2147307776.0,2147692534.0,43303.0,7805.0,11.078
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,124.6,11.04,35.362,51.0,82.0,84.0,2147414317.0,2147528173.0,2147309101.0,2147688493.0,43307.0,7807.0,11.078
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,124.9,11.04,35.362,51.0,82.0,84.0,2147414317.0,2147528173.0,2147309101.0,2147688493.0,43307.0,7807.0,11.078
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,125.7,11.036,35.362,50.0,82.0,85.0,2147410998.0,2147523766.0,2147306861.0,2147682148.0,43310.0,7806.0,11.075
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,126.4,11.035,35.362,51.0,86.0,85.0,2147410496.0,2147521060.0,2147312228.0,2147682688.0,43311.0,7805.0,11.077
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,127.2,11.039,35.363,51.0,84.0,82.0,2147407204.0,2147525120.0,2147308717.0,2147679716.0,43310.0,7805.0,11.082
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,127.4,11.039,35.363,51.0,84.0,82.0,2147407204.0,2147525120.0,2147308717.0,2147679716.0,43310.0,7805.0,11.082
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,128.2,11.047,35.365,53.0,82.0,84.0,2147409490.0,2147524736.0,2147309165.0,2147674660.0,43309.0,7806.0,11.086
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,128.9,11.054,35.367,51.0,83.0,82.0,2147408009.0,2147523776.0,2147307145.0,2147671058.0,43304.0,7805.0,11.09
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,129.4,11.054,35.367,51.0,141.0,93.0,2147409216.0,2147525568.0,2147309869.0,2147671213.0,43304.0,7805.0,11.09
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,129.8,11.054,35.367,51.0,141.0,93.0,2147409216.0,2147525568.0,2147309869.0,2147671213.0,43297.0,7805.0,11.092
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,130.5,11.054,35.369,51.0,84.0,82.0,2147405778.0,2147525129.0,2147311168.0,2147663076.0,43294.0,7804.0,11.091
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,131.3,11.056,35.37,50.0,89.0,81.0,2147405558.0,2147521298.0,2147311424.0,2147658377.0,43286.0,7806.0,11.091
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,131.5,11.056,35.37,50.0,89.0,81.0,2147405558.0,2147521298.0,2147311424.0,2147658377.0,43286.0,7806.0,11.091
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,132.3,11.055,35.37,51.0,82.0,87.0,2147404086.0,2147523803.0,2147306742.0,2147654500.0,43281.0,7804.0,11.086
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,132.9,11.055,35.37,50.0,83.0,82.0,2147405476.0,2147525650.0,2147307410.0,2147651602.0,43279.0,7805.0,11.072
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,133.5,11.036,35.368,50.0,86.0,84.0,2147403437.0,2147524699.0,2147311579.0,2147647314.0,43274.0,7804.0,11.067
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,133.9,11.036,35.368,50.0,86.0,84.0,2147403437.0,2147524699.0,2147311579.0,2147647314.0,43274.0,7804.0,11.067
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,134.8,11.035,35.368,50.0,86.0,82.0,2147402102.0,2147527149.0,2147306816.0,2147643300.0,43268.0,7804.0,11.063
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,135.5,11.021,35.365,51.0,85.0,85.0,2147406217.0,2147525641.0,2147307108.0,2147643108.0,43267.0,7805.0,11.049
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,136.2,11.014,35.364,49.0,86.0,84.0,2147404800.0,2147525796.0,2147305874.0,2147639241.0,43265.0,7803.0,11.043
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,136.6,11.014,35.364,49.0,86.0,84.0,2147404800.0,2147525796.0,2147305874.0,2147639241.0,43265.0,7803.0,11.043
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,137.1,11.014,35.364,50.0,83.0,86.0,2147405851.0,2147524105.0,2147306331.0,2147633152.0,43261.0,7803.0,11.031
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,137.8,10.997,35.362,49.0,87.0,100.0,2147409243.0,2147527625.0,2147306605.0,2147632868.0,43262.0,7805.0,11.017
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,138.5,10.988,35.36,50.0,85.0,83.0,2147406116.0,2147521600.0,2147307456.0,2147635300.0,43260.0,7805.0,11.005
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,138.8,10.988,35.36,50.0,85.0,83.0,2147406116.0,2147521600.0,2147307456.0,2147635300.0,43260.0,7805.0,11.005
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,139.5,10.968,35.357,51.0,89.0,84.0,2147403529.0,2147524178.0,2147308224.0,2147629330.0,43266.0,7803.0,10.982
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,140.4,10.941,35.352,51.0,85.0,83.0,2147401481.0,2147526253.0,2147302198.0,2147632320.0,43270.0,7802.0,10.97
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,141.1,10.938,35.351,52.0,86.0,83.0,2147404845.0,2147523876.0,2147306020.0,2147628662.0,43274.0,7803.0,10.966
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,142.1,10.923,35.35,51.0,89.0,88.0,2147403922.0,2147525833.0,2147306633.0,2147624868.0,43283.0,7802.0,10.954
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,142.4,10.923,35.35,51.0,89.0,88.0,2147403922.0,2147525833.0,2147306633.0,2147624868.0,43283.0,7802.0,10.954
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,143.0,10.898,35.346,50.0,86.0,87.0,2147400128.0,2147527195.0,2147308836.0,2147621348.0,43290.0,7803.0,10.934
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,143.7,10.898,35.346,50.0,83.0,83.0,2147402806.0,2147521718.0,2147310491.0,2147616694.0,43295.0,7800.0,10.922
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,144.6,10.887,35.344,50.0,87.0,84.0,2147402889.0,2147527936.0,2147305810.0,2147614080.0,43298.0,7804.0,10.918
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,145.4,10.881,35.343,53.0,85.0,82.0,2147403949.0,2147523611.0,2147307154.0,2147606930.0,43300.0,7801.0,10.909
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,146.3,10.87,35.344,52.0,90.0,84.0,2147399506.0,2147523437.0,2147307629.0,2147607515.0,43305.0,7803.0,10.891
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,146.5,10.87,35.344,52.0,90.0,84.0,2147399506.0,2147523437.0,2147307629.0,2147607515.0,43305.0,7803.0,10.891
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,147.3,10.854,35.34,51.0,84.0,82.0,2147399387.0,2147523236.0,2147306971.0,2147604214.0,43301.0,7803.0,10.886
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,148.0,10.848,35.338,50.0,101.0,85.0,2147396891.0,2147523602.0,2147307309.0,2147606537.0,43299.0,7803.0,10.881
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,148.4,10.848,35.338,50.0,101.0,85.0,2147396891.0,2147523602.0,2147307309.0,2147606537.0,43299.0,7803.0,10.881
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,149.0,10.84,35.338,52.0,90.0,89.0,2147402340.0,2147525266.0,2147309248.0,2147602505.0,43300.0,7802.0,10.877
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,149.8,10.84,35.338,52.0,84.0,86.0,2147403300.0,2147528365.0,2147308150.0,2147601161.0,43305.0,7802.0,10.862
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,150.5,10.825,35.335,50.0,86.0,83.0,2147404150.0,2147525586.0,2147307730.0,2147598592.0,43311.0,7802.0,10.859
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,150.7,10.825,35.335,50.0,86.0,83.0,2147404150.0,2147525586.0,2147307730.0,2147598592.0,43311.0,7802.0,10.859
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,151.6,10.82,35.333,50.0,85.0,83.0,2147401782.0,2147525238.0,2147309558.0,2147597805.0,43318.0,7802.0,10.855
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,152.5,10.818,35.333,52.0,87.0,86.0,2147403072.0,2147527149.0,2147308571.0,2147597641.0,43327.0,7800.0,10.851
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,153.2,10.814,35.333,50.0,87.0,84.0,2147401142.0,2147527286.0,2147308763.0,2147597650.0,43342.0,7802.0,10.848
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,153.7,10.814,35.333,50.0,87.0,84.0,2147400585.0,2147525275.0,2147307318.0,2147595867.0,43342.0,7802.0,10.848
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,154.2,10.811,35.332,50.0,93.0,89.0,2147400585.0,2147525275.0,2147307318.0,2147595867.0,43352.0,7802.0,10.844
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,154.9,10.811,35.332,51.0,86.0,86.0,2147399268.0,2147522816.0,2147307885.0,2147594624.0,43365.0,7802.0,10.839
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,155.2,10.807,35.332,51.0,86.0,86.0,2147399268.0,2147522816.0,2147307885.0,2147594624.0,43365.0,7802.0,10.839
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,155.8,10.807,35.332,50.0,86.0,83.0,2147401124.0,2147521517.0,2147308598.0,2147590838.0,43378.0,7802.0,10.832
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,156.1,10.802,35.33,50.0,86.0,83.0,2147401124.0,2147521517.0,2147308598.0,2147590838.0,43378.0,7802.0,10.832
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,156.6,10.802,35.33,52.0,88.0,85.0,2147399104.0,2147525732.0,2147308288.0,2147591076.0,43393.0,7801.0,10.822
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,157.0,10.802,35.33,52.0,88.0,85.0,2147399104.0,2147525732.0,2147308288.0,2147591076.0,43393.0,7801.0,10.822
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,157.6,10.788,35.329,50.0,84.0,81.0,2147398390.0,2147525010.0,2147304493.0,2147587328.0,43401.0,7800.0,10.806
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,158.3,10.763,35.324,50.0,85.0,82.0,2147397677.0,2147525860.0,2147309650.0,2147589092.0,43414.0,7800.0,10.788
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,158.6,10.763,35.324,50.0,85.0,82.0,2147397677.0,2147525860.0,2147309650.0,2147589092.0,43414.0,7800.0,10.788
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,159.2,10.737,35.322,50.0,86.0,86.0,2147401737.0,2147525348.0,2147305581.0,2147584786.0,43423.0,7799.0,10.765
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,159.5,10.737,35.322,50.0,86.0,86.0,2147401737.0,2147525348.0,2147305581.0,2147584786.0,43423.0,7799.0,10.765
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,160.0,10.737,35.322,50.0,89.0,83.0,2147399296.0,2147522870.0,2147307821.0,2147578422.0,43427.0,7799.0,10.755
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,160.4,10.725,35.32,50.0,89.0,83.0,2147399296.0,2147522870.0,2147307821.0,2147578422.0,43427.0,7799.0,10.755
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,161.0,10.725,35.32,50.0,84.0,83.0,2147400630.0,2147525586.0,2147307437.0,2147579876.0,43432.0,7799.0,10.748
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,161.3,10.717,35.319,50.0,84.0,83.0,2147400630.0,2147525586.0,2147307437.0,2147579876.0,43432.0,7799.0,10.748
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,161.8,10.717,35.319,50.0,84.0,85.0,2147396260.0,2147524864.0,2147302994.0,2147577965.0,43442.0,7799.0,10.734
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,162.2,10.703,35.316,50.0,84.0,85.0,2147396260.0,2147524864.0,2147302994.0,2147577965.0,43442.0,7799.0,10.734
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,162.6,10.703,35.316,50.0,84.0,85.0,2147400265.0,2147525458.0,2147308214.0,2147577737.0,43459.0,7796.0,10.716
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,163.0,10.674,35.311,50.0,86.0,85.0,2147400265.0,2147525458.0,2147308214.0,2147577737.0,43459.0,7796.0,10.716
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,163.5,10.674,35.311,51.0,148.0,142.0,2147400411.0,2147527259.0,2147305051.0,2147574738.0,43471.0,7798.0,10.689
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,163.9,10.647,35.309,51.0,148.0,142.0,2147400411.0,2147527259.0,2147305051.0,2147574738.0,43471.0,7798.0,10.689
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,164.4,10.647,35.309,50.0,95.0,87.0,2147401252.0,2147525211.0,2147306560.0,2147570688.0,43485.0,7799.0,10.672
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,164.8,10.647,35.309,50.0,95.0,87.0,2147401252.0,2147525211.0,2147306560.0,2147570688.0,43485.0,7799.0,10.672
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,165.5,10.642,35.307,50.0,87.0,84.0,2147400320.0,2147524763.0,2147306980.0,2147570020.0,43497.0,7798.0,10.673
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,166.1,10.642,35.307,50.0,87.0,84.0,2147397412.0,2147525494.0,2147307968.0,2147573449.0,43510.0,7799.0,10.669
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,166.6,10.639,35.307,52.0,89.0,88.0,2147398793.0,2147522742.0,2147303862.0,2147568256.0,43510.0,7799.0,10.669
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,167.0,10.639,35.307,52.0,89.0,88.0,2147398793.0,2147522742.0,2147303862.0,2147568256.0,43530.0,7796.0,10.664
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,167.4,10.638,35.306,51.0,85.0,83.0,2147398793.0,2147522742.0,2147303862.0,2147568256.0,43530.0,7796.0,10.664
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,167.9,10.638,35.306,50.0,87.0,83.0,2147401956.0,2147524297.0,2147307227.0,2147568603.0,43552.0,7797.0,10.658
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,168.3,10.632,35.303,50.0,87.0,83.0,2147401956.0,2147524297.0,2147307227.0,2147568603.0,43552.0,7797.0,10.658
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,168.8,10.632,35.303,50.0,89.0,83.0,2147397741.0,2147526902.0,2147308845.0,2147575049.0,43572.0,7798.0,10.626
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,169.2,10.603,35.302,50.0,89.0,83.0,2147397741.0,2147526902.0,2147308845.0,2147575049.0,43572.0,7798.0,10.626
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,169.7,10.603,35.302,52.0,85.0,84.0,2147399625.0,2147522267.0,2147304173.0,2147571547.0,43584.0,7797.0,10.614
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,170.1,10.573,35.295,52.0,85.0,84.0,2147399625.0,2147522267.0,2147304173.0,2147571547.0,43584.0,7797.0,10.614
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,170.6,10.573,35.295,50.0,88.0,87.0,2147397705.0,2147523538.0,2147306130.0,2147566893.0,43599.0,7797.0,10.589
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,171.0,10.556,35.293,50.0,88.0,87.0,2147397705.0,2147523538.0,2147306130.0,2147566893.0,43599.0,7797.0,10.589
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,171.6,10.556,35.293,52.0,95.0,102.0,2147401618.0,2147524763.0,2147305380.0,2147567808.0,43613.0,7794.0,10.59
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,171.9,10.556,35.293,52.0,95.0,102.0,2147401618.0,2147524763.0,2147305380.0,2147567808.0,43613.0,7794.0,10.59
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,172.6,10.561,35.294,50.0,89.0,81.0,2147398683.0,2147524205.0,2147306560.0,2147570176.0,43624.0,7795.0,10.589
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,173.3,10.554,35.293,50.0,88.0,83.0,2147399908.0,2147526939.0,2147307849.0,2147566134.0,43640.0,7794.0,10.577
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,173.7,10.554,35.293,50.0,88.0,83.0,2147399908.0,2147526939.0,2147307849.0,2147566134.0,43640.0,7794.0,10.577
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,174.5,10.549,35.292,50.0,89.0,84.0,2147399332.0,2147523474.0,2147307785.0,2147564379.0,43656.0,7795.0,10.574
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,174.7,10.549,35.292,50.0,89.0,84.0,2147398080.0,2147523364.0,2147305380.0,2147566144.0,43656.0,7795.0,10.574
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,175.4,10.541,35.29,51.0,90.0,86.0,2147398080.0,2147523364.0,2147305380.0,2147566144.0,43676.0,7794.0,10.559
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,176.0,10.519,35.286,51.0,90.0,86.0,2147400173.0,2147525467.0,2147307337.0,2147566427.0,43687.0,7794.0,10.535
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,176.6,10.519,35.286,50.0,88.0,84.0,2147400786.0,2147526189.0,2147307593.0,2147566427.0,43687.0,7794.0,10.535
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,177.2,10.479,35.279,51.0,93.0,87.0,2147400786.0,2147526189.0,2147307593.0,2147566427.0,43696.0,7792.0,10.498
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,177.5,10.479,35.279,51.0,93.0,87.0,2147399222.0,2147525440.0,2147307218.0,2147563172.0,43696.0,7792.0,10.498
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,178.1,10.451,35.274,52.0,89.0,85.0,2147399222.0,2147525440.0,2147307218.0,2147563172.0,43700.0,7793.0,10.478
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,178.8,10.451,35.274,52.0,89.0,85.0,2147402752.0,2147520466.0,2147306916.0,2147566290.0,43703.0,7793.0,10.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,179.4,10.429,35.27,50.0,95.0,85.0,2147399058.0,2147529069.0,2147308662.0,2147565686.0,43703.0,7793.0,10.458
