datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,95.7,12.993,35.635,68.0,86.0,83.0,2147567698.0,2147529718.0,2147383634.0,2148528795.0,41979.0,7807.0,13.025
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,96.2,12.988,35.634,68.0,86.0,83.0,2147567698.0,2147529718.0,2147383634.0,2148528795.0,41979.0,7807.0,13.025
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,97.0,12.988,35.634,69.0,86.0,80.0,2147554697.0,2147533220.0,2147371154.0,2148455570.0,41982.0,7807.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,97.6,12.99,35.633,67.0,84.0,82.0,2147554697.0,2147533220.0,2147371154.0,2148455570.0,41982.0,7807.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,98.3,12.993,35.635,67.0,84.0,82.0,2147537965.0,2147526912.0,2147364425.0,2148376822.0,41983.0,7809.0,13.032
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,99.2,12.995,35.636,67.0,86.0,82.0,2147528128.0,2147525732.0,2147357988.0,2148317248.0,41981.0,7809.0,13.033
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,99.6,12.995,35.636,67.0,86.0,82.0,2147528128.0,2147525732.0,2147357988.0,2148317248.0,41981.0,7809.0,13.033
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,100.4,12.996,35.635,69.0,87.0,83.0,2147518729.0,2147526765.0,2147354806.0,2148276269.0,41985.0,7810.0,13.033
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,101.3,12.996,35.635,68.0,83.0,84.0,2147515264.0,2147524653.0,2147348333.0,2148241645.0,41982.0,7809.0,13.032
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,101.7,12.996,35.635,68.0,83.0,84.0,2147515264.0,2147524653.0,2147348333.0,2148241645.0,41982.0,7809.0,13.032
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,102.6,12.992,35.635,67.0,85.0,79.0,2147503488.0,2147526747.0,2147347684.0,2148192694.0,41987.0,7810.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,103.8,12.993,35.634,67.0,85.0,83.0,2147499145.0,2147523858.0,2147340571.0,2148151936.0,41986.0,7810.0,13.03
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,104.7,12.993,35.634,69.0,85.0,83.0,2147490980.0,2147524864.0,2147340105.0,2148115273.0,41990.0,7809.0,13.034
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,105.4,12.998,35.634,68.0,84.0,83.0,2147490980.0,2147524864.0,2147340105.0,2148115273.0,41990.0,7809.0,13.034
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,106.0,12.999,35.635,68.0,84.0,83.0,2147489261.0,2147525248.0,2147338139.0,2148089133.0,41989.0,7809.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,107.0,12.999,35.635,66.0,86.0,86.0,2147477284.0,2147520969.0,2147335798.0,2148051035.0,41986.0,7811.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,107.6,12.999,35.635,66.0,85.0,83.0,2147477284.0,2147520969.0,2147335798.0,2148051035.0,41986.0,7811.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,108.3,12.999,35.635,66.0,85.0,83.0,2147476160.0,2147520100.0,2147329270.0,2148025645.0,41991.0,7811.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,109.2,12.999,35.635,66.0,86.0,81.0,2147472923.0,2147521289.0,2147327698.0,2148013010.0,41992.0,7809.0,13.036
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,109.7,13.0,35.635,66.0,86.0,81.0,2147472923.0,2147521289.0,2147327698.0,2148013010.0,41992.0,7809.0,13.036
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,110.7,13.0,35.635,68.0,85.0,86.0,2147468022.0,2147518518.0,2147328969.0,2147985051.0,41991.0,7810.0,13.036
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,111.6,13.0,35.635,68.0,84.0,81.0,2147467090.0,2147521289.0,2147323227.0,2147967917.0,41994.0,7810.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,112.6,12.985,35.63,66.0,86.0,85.0,2147460873.0,2147521362.0,2147322578.0,2147954852.0,41992.0,7811.0,13.033
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,113.1,12.985,35.63,66.0,86.0,85.0,2147460873.0,2147521362.0,2147322578.0,2147954852.0,41992.0,7811.0,13.033
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,114.1,12.995,35.634,69.0,86.0,85.0,2147454976.0,2147520073.0,2147321462.0,2147927524.0,41992.0,7812.0,13.034
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,114.6,12.999,35.635,69.0,86.0,85.0,2147454976.0,2147520073.0,2147321462.0,2147927524.0,41992.0,7812.0,13.034
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,115.7,13.004,35.636,69.0,85.0,82.0,2147450505.0,2147523858.0,2147319643.0,2147909001.0,41990.0,7812.0,13.041
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,116.8,13.005,35.636,68.0,84.0,84.0,2147449764.0,2147522331.0,2147320731.0,2147903981.0,41992.0,7811.0,13.044
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,117.3,13.006,35.637,68.0,84.0,84.0,2147449764.0,2147522331.0,2147320731.0,2147903981.0,41992.0,7811.0,13.044
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,118.3,13.006,35.637,69.0,83.0,83.0,2147447945.0,2147519881.0,2147320548.0,2147901860.0,41994.0,7811.0,13.042
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,119.7,13.008,35.636,67.0,84.0,83.0,2147448438.0,2147521088.0,2147321005.0,2147888393.0,41995.0,7812.0,13.043
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,121.0,13.004,35.637,70.0,87.0,85.0,2147443456.0,2147522258.0,2147317787.0,2147880521.0,42000.0,7813.0,13.036
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,122.3,12.998,35.634,66.0,88.0,84.0,2147441764.0,2147519570.0,2147316717.0,2147871158.0,41998.0,7812.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,123.6,12.997,35.634,68.0,87.0,82.0,2147438153.0,2147520960.0,2147312484.0,2147862171.0,41997.0,7812.0,13.038
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,124.7,13.003,35.635,69.0,84.0,85.0,2147436653.0,2147523190.0,2147313435.0,2147855707.0,41999.0,7812.0,13.041
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,125.7,13.001,35.635,70.0,89.0,86.0,2147433572.0,2147519899.0,2147315264.0,2147841142.0,42000.0,7813.0,13.041
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,126.7,13.002,35.635,68.0,87.0,85.0,2147430226.0,2147522843.0,2147313179.0,2147835785.0,42000.0,7813.0,13.039
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,127.7,13.002,35.635,69.0,86.0,82.0,2147431625.0,2147518674.0,2147311597.0,2147838299.0,42001.0,7814.0,13.043
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,128.6,13.005,35.636,68.0,84.0,79.0,2147433270.0,2147520932.0,2147311085.0,2147832667.0,42002.0,7813.0,13.045
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,130.0,13.002,35.635,68.0,86.0,83.0,2147429238.0,2147518601.0,2147309622.0,2147829211.0,42004.0,7814.0,13.043
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,130.7,13.002,35.635,69.0,86.0,84.0,2147435995.0,2147517184.0,2147308141.0,2147831597.0,42000.0,7815.0,13.041
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,131.4,13.003,35.635,70.0,86.0,82.0,2147434505.0,2147524754.0,2147309531.0,2147835931.0,42004.0,7814.0,13.043
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,132.5,13.005,35.637,69.0,87.0,82.0,2147433261.0,2147519451.0,2147311396.0,2147834203.0,42003.0,7815.0,13.042
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,133.5,13.006,35.638,69.0,86.0,85.0,2147436845.0,2147522121.0,2147310464.0,2147837622.0,42003.0,7816.0,13.045
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,134.5,13.006,35.637,68.0,85.0,83.0,2147436096.0,2147520402.0,2147312036.0,2147841517.0,42005.0,7817.0,13.049
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,135.5,13.011,35.637,69.0,84.0,85.0,2147435574.0,2147521563.0,2147308571.0,2147840109.0,42009.0,7818.0,13.05
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,136.2,13.011,35.637,68.0,86.0,83.0,2147432594.0,2147518299.0,2147304530.0,2147838180.0,42008.0,7816.0,13.056
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,136.9,13.016,35.639,67.0,85.0,84.0,2147431350.0,2147519780.0,2147307200.0,2147828690.0,42009.0,7817.0,13.054
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,137.7,13.015,35.638,69.0,85.0,83.0,2147432768.0,2147518436.0,2147305380.0,2147828672.0,42011.0,7816.0,13.053
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,138.5,13.012,35.637,71.0,85.0,84.0,2147434669.0,2147520283.0,2147308361.0,2147840658.0,42012.0,7818.0,13.051
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,139.2,13.014,35.637,69.0,84.0,83.0,2147435035.0,2147519241.0,2147310646.0,2147848082.0,42014.0,7817.0,13.052
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,139.9,13.013,35.637,71.0,83.0,87.0,2147430738.0,2147517869.0,2147309403.0,2147832795.0,42013.0,7817.0,13.049
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,140.4,13.013,35.637,71.0,83.0,87.0,2147426605.0,2147519570.0,2147309366.0,2147814253.0,42021.0,7817.0,13.047
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,140.8,13.013,35.637,67.0,85.0,83.0,2147426605.0,2147519570.0,2147309366.0,2147814253.0,42021.0,7817.0,13.047
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,141.6,13.006,35.635,68.0,85.0,82.0,2147430765.0,2147517549.0,2147310555.0,2147805942.0,42021.0,7820.0,13.04
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,142.4,12.992,35.631,66.0,85.0,84.0,2147429412.0,2147521965.0,2147306322.0,2147801216.0,42023.0,7819.0,13.031
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,142.7,12.992,35.631,66.0,85.0,84.0,2147429412.0,2147521965.0,2147306322.0,2147801216.0,42023.0,7819.0,13.031
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,143.4,12.993,35.63,69.0,85.0,86.0,2147427904.0,2147520777.0,2147305856.0,2147794066.0,42026.0,7819.0,13.034
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,144.1,12.993,35.63,68.0,87.0,83.0,2147426112.0,2147520868.0,2147308800.0,2147783533.0,42023.0,7819.0,13.031
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,144.7,12.996,35.631,68.0,87.0,83.0,2147423341.0,2147523465.0,2147306386.0,2147775177.0,42025.0,7818.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,145.1,12.996,35.631,69.0,83.0,83.0,2147423341.0,2147523465.0,2147306386.0,2147775177.0,42025.0,7818.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,145.8,12.996,35.632,68.0,89.0,83.0,2147421851.0,2147519835.0,2147305462.0,2147762998.0,42031.0,7819.0,13.032
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,146.3,12.992,35.631,68.0,89.0,83.0,2147418496.0,2147520566.0,2147305142.0,2147744539.0,42033.0,7820.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,146.9,12.995,35.631,68.0,93.0,86.0,2147418496.0,2147520566.0,2147305142.0,2147744539.0,42033.0,7820.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,147.7,12.995,35.631,69.0,86.0,83.0,2147414939.0,2147520777.0,2147307254.0,2147727753.0,42038.0,7820.0,13.032
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,148.6,12.992,35.631,70.0,87.0,82.0,2147414500.0,2147519552.0,2147302244.0,2147708900.0,42036.0,7821.0,13.03
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,148.9,12.992,35.631,70.0,87.0,82.0,2147414500.0,2147519552.0,2147302244.0,2147708900.0,42036.0,7821.0,13.03
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,149.7,12.989,35.629,69.0,87.0,83.0,2147412516.0,2147516452.0,2147306569.0,2147701202.0,42041.0,7821.0,13.029
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,150.6,12.995,35.631,68.0,83.0,83.0,2147410742.0,2147517622.0,2147305261.0,2147691437.0,42039.0,7820.0,13.032
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,151.4,12.994,35.631,67.0,87.0,85.0,2147410066.0,2147517366.0,2147303515.0,2147680146.0,42040.0,7821.0,13.031
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,151.8,12.994,35.631,67.0,87.0,85.0,2147410066.0,2147517366.0,2147303515.0,2147680146.0,42040.0,7821.0,13.031
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,152.6,12.989,35.63,69.0,87.0,83.0,2147406866.0,2147523474.0,2147305133.0,2147669494.0,42040.0,7821.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,153.6,12.994,35.63,69.0,82.0,84.0,2147407478.0,2147521216.0,2147303286.0,2147668352.0,42040.0,7821.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,153.8,12.994,35.63,69.0,82.0,84.0,2147407478.0,2147521216.0,2147303286.0,2147668352.0,42040.0,7821.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,154.8,13.001,35.632,70.0,83.0,82.0,2147408722.0,2147521554.0,2147299593.0,2147661394.0,42041.0,7821.0,13.034
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,155.5,12.996,35.632,68.0,85.0,82.0,2147407734.0,2147520475.0,2147301001.0,2147657170.0,42041.0,7823.0,13.036
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,156.4,12.997,35.632,67.0,85.0,79.0,2147405714.0,2147518948.0,2147303113.0,2147654034.0,42046.0,7823.0,13.037
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,156.7,12.997,35.632,67.0,85.0,79.0,2147405714.0,2147518948.0,2147303113.0,2147654034.0,42046.0,7823.0,13.037
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,157.6,13.001,35.632,70.0,86.0,83.0,2147403840.0,2147519597.0,2147302756.0,2147647277.0,42044.0,7823.0,13.042
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,158.5,12.998,35.632,67.0,85.0,81.0,2147401261.0,2147516818.0,2147304045.0,2147637732.0,42046.0,7824.0,13.038
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,159.4,13.002,35.629,70.0,86.0,85.0,2147402459.0,2147520374.0,2147302454.0,2147634294.0,42048.0,7824.0,13.033
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,159.7,13.002,35.629,70.0,86.0,85.0,2147402459.0,2147520374.0,2147302454.0,2147634294.0,42048.0,7824.0,13.033
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,160.7,13.006,35.632,68.0,85.0,83.0,2147400868.0,2147519277.0,2147303798.0,2147627437.0,42047.0,7825.0,13.04
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,161.7,13.003,35.631,69.0,84.0,82.0,2147400768.0,2147522505.0,2147300114.0,2147624758.0,42053.0,7825.0,13.035
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,162.3,12.982,35.627,69.0,84.0,82.0,2147399862.0,2147517933.0,2147299986.0,2147614006.0,42056.0,7825.0,13.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,162.7,12.982,35.627,69.0,84.0,82.0,2147399862.0,2147517933.0,2147299986.0,2147614006.0,42056.0,7825.0,13.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,163.4,12.994,35.632,69.0,84.0,83.0,2147400576.0,2147521398.0,2147298870.0,2147608301.0,42058.0,7826.0,13.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,164.3,12.979,35.629,70.0,86.0,84.0,2147399497.0,2147518107.0,2147299721.0,2147603273.0,42060.0,7823.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,164.7,12.979,35.629,70.0,86.0,84.0,2147399497.0,2147518107.0,2147299721.0,2147603273.0,42060.0,7823.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,165.6,12.984,35.629,69.0,87.0,84.0,2147397193.0,2147520777.0,2147300891.0,2147598729.0,42063.0,7824.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,166.2,12.985,35.63,68.0,86.0,83.0,2147395638.0,2147523309.0,2147297417.0,2147595977.0,42067.0,7826.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,167.1,12.98,35.628,68.0,86.0,83.0,2147394230.0,2147521782.0,2147299081.0,2147590665.0,42070.0,7824.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,167.6,12.98,35.628,68.0,84.0,84.0,2147394230.0,2147521782.0,2147299081.0,2147590665.0,42070.0,7824.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,168.5,12.98,35.628,66.0,84.0,83.0,2147392813.0,2147521115.0,2147300580.0,2147586852.0,42074.0,7825.0,13.018
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,169.5,12.964,35.625,69.0,87.0,84.0,2147390518.0,2147518857.0,2147299867.0,2147584393.0,42077.0,7826.0,13.006
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,170.2,12.965,35.624,70.0,85.0,83.0,2147392109.0,2147519634.0,2147297636.0,2147583670.0,42081.0,7826.0,13.001
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,171.2,12.964,35.624,67.0,84.0,83.0,2147390564.0,2147519323.0,2147297874.0,2147577956.0,42083.0,7827.0,13.003
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,171.6,12.964,35.624,67.0,84.0,83.0,2147390564.0,2147519323.0,2147297874.0,2147577956.0,42083.0,7827.0,13.003
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,172.6,12.962,35.623,69.0,86.0,82.0,2147391360.0,2147518930.0,2147299090.0,2147577974.0,42082.0,7827.0,13.0
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,173.3,12.962,35.624,69.0,86.0,82.0,2147393947.0,2147520246.0,2147298724.0,2147573476.0,42081.0,7828.0,13.002
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,173.8,12.962,35.624,67.0,88.0,85.0,2147393947.0,2147520246.0,2147298724.0,2147573476.0,42081.0,7828.0,13.002
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,174.4,12.963,35.624,68.0,84.0,80.0,2147393371.0,2147522011.0,2147298724.0,2147571465.0,42086.0,7829.0,13.002
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,175.4,12.964,35.624,69.0,85.0,83.0,2147391305.0,2147519478.0,2147298880.0,2147572004.0,42085.0,7830.0,13.001
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,175.8,12.964,35.624,69.0,85.0,83.0,2147391305.0,2147519478.0,2147298880.0,2147572004.0,42085.0,7830.0,13.001
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,176.6,12.961,35.624,69.0,86.0,83.0,2147390994.0,2147519698.0,2147301540.0,2147567552.0,42083.0,7829.0,13.001
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,177.4,12.965,35.624,72.0,85.0,84.0,2147391478.0,2147523648.0,2147300233.0,2147573430.0,42085.0,7831.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,177.8,12.965,35.624,72.0,85.0,84.0,2147391478.0,2147523648.0,2147300233.0,2147573430.0,42085.0,7831.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,178.6,12.972,35.625,69.0,85.0,84.0,2147392512.0,2147525312.0,2147299913.0,2147564333.0,42085.0,7829.0,13.009
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,179.3,12.971,35.625,69.0,85.0,84.0,2147391899.0,2147518107.0,2147297051.0,2147564781.0,42089.0,7829.0,13.01
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,179.8,12.971,35.625,69.0,88.0,83.0,2147391899.0,2147518107.0,2147297051.0,2147564781.0,42089.0,7829.0,13.01
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,180.5,12.969,35.625,68.0,85.0,85.0,2147391533.0,2147519698.0,2147297517.0,2147562285.0,42088.0,7830.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,181.4,12.968,35.624,68.0,85.0,83.0,2147393124.0,2147522477.0,2147299337.0,2147557522.0,42093.0,7831.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,181.7,12.968,35.624,68.0,85.0,83.0,2147393124.0,2147522477.0,2147299337.0,2147557522.0,42093.0,7831.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,182.5,12.968,35.624,69.0,84.0,88.0,2147390784.0,2147516982.0,2147300306.0,2147558656.0,42093.0,7831.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,183.3,12.969,35.625,71.0,85.0,82.0,2147390098.0,2147522176.0,2147297462.0,2147559323.0,42091.0,7832.0,13.008
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,184.2,12.967,35.624,68.0,85.0,84.0,2147390089.0,2147521325.0,2147299510.0,2147562733.0,42095.0,7832.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,184.6,12.967,35.624,68.0,85.0,84.0,2147390089.0,2147521325.0,2147299510.0,2147562733.0,42095.0,7832.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,185.6,12.965,35.624,69.0,87.0,82.0,2147391744.0,2147518537.0,2147300086.0,2147557595.0,42098.0,7834.0,13.004
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,186.1,12.965,35.624,69.0,87.0,82.0,2147392146.0,2147519140.0,2147296402.0,2147560868.0,42094.0,7833.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,186.8,12.975,35.627,69.0,86.0,87.0,2147393170.0,2147518555.0,2147297188.0,2147556425.0,42096.0,7835.0,13.012
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,187.4,12.977,35.626,67.0,87.0,85.0,2147393170.0,2147518555.0,2147297188.0,2147556425.0,42096.0,7835.0,13.012
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,188.3,12.967,35.625,67.0,87.0,85.0,2147391131.0,2147519798.0,2147300726.0,2147552832.0,42098.0,7833.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,189.3,12.967,35.623,70.0,86.0,81.0,2147391323.0,2147526016.0,2147298340.0,2147551670.0,42101.0,7835.0,13.006
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,189.9,12.967,35.623,68.0,85.0,84.0,2147391734.0,2147522962.0,2147302637.0,2147553572.0,42102.0,7836.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,190.7,12.981,35.625,68.0,85.0,79.0,2147391734.0,2147522962.0,2147302637.0,2147553572.0,42102.0,7836.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,191.5,12.978,35.627,68.0,85.0,79.0,2147389156.0,2147520813.0,2147299446.0,2147553993.0,42099.0,7836.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,192.1,12.978,35.627,68.0,86.0,82.0,2147393746.0,2147517184.0,2147299721.0,2147550692.0,42102.0,7837.0,13.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,192.6,12.986,35.63,68.0,86.0,82.0,2147393746.0,2147517184.0,2147299721.0,2147550692.0,42102.0,7837.0,13.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,193.5,12.987,35.626,68.0,87.0,83.0,2147389421.0,2147519981.0,2147297764.0,2147553837.0,42103.0,7836.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,194.4,12.97,35.622,67.0,85.0,83.0,2147389842.0,2147520201.0,2147300434.0,2147556489.0,42104.0,7837.0,13.027
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,195.3,12.993,35.629,69.0,87.0,83.0,2147390857.0,2147520685.0,2147295872.0,2147554861.0,42110.0,7836.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,195.7,12.993,35.629,69.0,87.0,83.0,2147390857.0,2147520685.0,2147295872.0,2147554861.0,42110.0,7836.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,196.6,12.981,35.626,69.0,87.0,80.0,2147391817.0,2147521206.0,2147298331.0,2147550592.0,42114.0,7838.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,197.5,12.964,35.622,67.0,86.0,83.0,2147391168.0,2147519314.0,2147297371.0,2147547730.0,42118.0,7839.0,13.005
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,198.0,12.964,35.622,67.0,86.0,83.0,2147391168.0,2147519314.0,2147297371.0,2147547730.0,42118.0,7839.0,13.005
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,199.1,12.957,35.621,68.0,86.0,84.0,2147391552.0,2147523757.0,2147298861.0,2147552137.0,42122.0,7839.0,12.998
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,199.7,12.957,35.621,68.0,87.0,84.0,2147392228.0,2147518628.0,2147299648.0,2147553069.0,42124.0,7839.0,12.998
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,200.4,12.958,35.621,68.0,89.0,83.0,2147392228.0,2147518628.0,2147299648.0,2147553069.0,42124.0,7839.0,12.998
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,201.3,12.967,35.622,68.0,89.0,83.0,2147393526.0,2147523309.0,2147297005.0,2147547593.0,42125.0,7839.0,13.007
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,202.0,12.965,35.621,68.0,87.0,84.0,2147392484.0,2147521206.0,2147299172.0,2147544365.0,42130.0,7841.0,13.002
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,202.5,12.965,35.621,68.0,87.0,84.0,2147392484.0,2147521206.0,2147299172.0,2147544365.0,42130.0,7841.0,13.002
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,203.5,12.96,35.621,69.0,85.0,87.0,2147392667.0,2147523090.0,2147298770.0,2147545334.0,42128.0,7841.0,12.996
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,204.2,12.956,35.62,67.0,88.0,84.0,2147389458.0,2147523456.0,2147297618.0,2147546532.0,42136.0,7840.0,12.992
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,205.4,12.951,35.62,69.0,85.0,81.0,2147392082.0,2147521033.0,2147300790.0,2147545042.0,42141.0,7842.0,12.99
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,205.8,12.951,35.62,69.0,85.0,81.0,2147392082.0,2147521033.0,2147300790.0,2147545042.0,42141.0,7842.0,12.99
