datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-12 15:25:14,51.352535,-40.98761733333333,76.0,6.299,34.838,62.0,82.0,82.0,2148356022.0,2147574345.0,2147639899.0,2152573366.0,45905.0,7636.0,6.344
2016-02-12 15:25:14,51.352535,-40.98761733333333,76.5,6.299,34.838,62.0,81.0,78.0,2148356022.0,2147574345.0,2147639899.0,2152573366.0,45905.0,7636.0,6.344
2016-02-12 15:25:14,51.352535,-40.98761733333333,77.0,6.299,34.838,62.0,81.0,78.0,2148318006.0,2147567689.0,2147620178.0,2152398290.0,45946.0,7637.0,6.375
2016-02-12 15:25:14,51.352535,-40.98761733333333,77.6,6.325,34.844,62.0,83.0,82.0,2148268205.0,2147562861.0,2147595328.0,2152153700.0,45946.0,7637.0,6.375
2016-02-12 15:25:14,51.352535,-40.98761733333333,77.8,6.325,34.844,62.0,83.0,82.0,2148268205.0,2147562861.0,2147595328.0,2152153700.0,45988.0,7639.0,6.394
2016-02-12 15:25:14,51.352535,-40.98761733333333,78.6,6.357,34.851,61.0,99.0,79.0,2148223853.0,2147562386.0,2147575716.0,2151959817.0,46005.0,7637.0,6.421
2016-02-12 15:25:14,51.352535,-40.98761733333333,79.0,6.357,34.851,61.0,99.0,79.0,2148223853.0,2147562386.0,2147575716.0,2151959817.0,46005.0,7637.0,6.421
2016-02-12 15:25:14,51.352535,-40.98761733333333,79.6,6.388,34.858,58.0,81.0,80.0,2148215058.0,2147560667.0,2147570368.0,2151899465.0,46008.0,7639.0,6.438
2016-02-12 15:25:14,51.352535,-40.98761733333333,80.0,6.388,34.858,58.0,81.0,80.0,2148215058.0,2147560667.0,2147570368.0,2151899465.0,46008.0,7639.0,6.438
2016-02-12 15:25:14,51.352535,-40.98761733333333,80.6,6.412,34.86,58.0,83.0,83.0,2148199908.0,2147562998.0,2147560192.0,2151827904.0,46021.0,7640.0,6.438
2016-02-12 15:25:14,51.352535,-40.98761733333333,80.8,6.412,34.86,58.0,83.0,83.0,2148199908.0,2147562998.0,2147560192.0,2151827904.0,46021.0,7640.0,6.438
2016-02-12 15:25:14,51.352535,-40.98761733333333,81.5,6.406,34.86,58.0,83.0,79.0,2148175817.0,2147559817.0,2147550016.0,2151715602.0,46037.0,7640.0,6.437
2016-02-12 15:25:14,51.352535,-40.98761733333333,81.8,6.406,34.86,58.0,83.0,79.0,2148175817.0,2147559817.0,2147550016.0,2151715602.0,46037.0,7640.0,6.437
2016-02-12 15:25:14,51.352535,-40.98761733333333,82.5,6.401,34.86,59.0,80.0,79.0,2148131172.0,2147557147.0,2147527259.0,2151498724.0,46064.0,7639.0,6.426
2016-02-12 15:25:14,51.352535,-40.98761733333333,82.7,6.401,34.86,59.0,80.0,80.0,2148131172.0,2147557147.0,2147527259.0,2151498724.0,46064.0,7639.0,6.426
2016-02-12 15:25:14,51.352535,-40.98761733333333,83.4,6.398,34.858,59.0,80.0,80.0,2148102171.0,2147553718.0,2147513270.0,2151357897.0,46091.0,7640.0,6.428
2016-02-12 15:25:14,51.352535,-40.98761733333333,84.1,6.406,34.859,61.0,80.0,78.0,2148083273.0,2147553636.0,2147503643.0,2151279350.0,46113.0,7641.0,6.448
2016-02-12 15:25:14,51.352535,-40.98761733333333,84.4,6.406,34.859,61.0,80.0,78.0,2148083273.0,2147553636.0,2147503643.0,2151279350.0,46113.0,7641.0,6.448
2016-02-12 15:25:14,51.352535,-40.98761733333333,84.9,6.406,34.859,61.0,78.0,81.0,2148065828.0,2147550116.0,2147492873.0,2151184338.0,46144.0,7642.0,6.435
2016-02-12 15:25:14,51.352535,-40.98761733333333,85.2,6.411,34.864,61.0,78.0,81.0,2148065828.0,2147550116.0,2147492873.0,2151184338.0,46144.0,7642.0,6.435
2016-02-12 15:25:14,51.352535,-40.98761733333333,85.9,6.411,34.864,58.0,84.0,79.0,2148071387.0,2147549869.0,2147494966.0,2151228489.0,46166.0,7642.0,6.449
2016-02-12 15:25:14,51.352535,-40.98761733333333,86.6,6.419,34.861,59.0,82.0,80.0,2148057755.0,2147550765.0,2147486134.0,2151186459.0,46166.0,7642.0,6.449
2016-02-12 15:25:14,51.352535,-40.98761733333333,87.1,6.409,34.863,59.0,82.0,80.0,2148057755.0,2147550765.0,2147486134.0,2151186459.0,46206.0,7643.0,6.438
2016-02-12 15:25:14,51.352535,-40.98761733333333,87.8,6.409,34.863,58.0,82.0,81.0,2148027090.0,2147547227.0,2147468470.0,2151034560.0,46249.0,7644.0,6.439
2016-02-12 15:25:14,51.352535,-40.98761733333333,88.5,6.409,34.862,58.0,80.0,81.0,2147997202.0,2147547072.0,2147457563.0,2150892013.0,46314.0,7645.0,6.438
2016-02-12 15:25:14,51.352535,-40.98761733333333,88.9,6.409,34.862,58.0,80.0,81.0,2147997202.0,2147547072.0,2147457563.0,2150892013.0,46314.0,7645.0,6.438
2016-02-12 15:25:14,51.352535,-40.98761733333333,89.7,6.404,34.861,61.0,81.0,77.0,2147990253.0,2147541650.0,2147456859.0,2150839030.0,46383.0,7645.0,6.446
2016-02-12 15:25:14,51.352535,-40.98761733333333,90.4,6.409,34.862,59.0,80.0,79.0,2147968914.0,2147544393.0,2147452598.0,2150737179.0,46462.0,7648.0,6.454
2016-02-12 15:25:14,51.352535,-40.98761733333333,90.8,6.409,34.862,59.0,80.0,79.0,2147968914.0,2147544393.0,2147452598.0,2150737179.0,46462.0,7648.0,6.454
2016-02-12 15:25:14,51.352535,-40.98761733333333,91.9,6.42,34.865,59.0,80.0,80.0,2147924059.0,2147543360.0,2147432164.0,2150525202.0,46540.0,7650.0,6.469
2016-02-12 15:25:14,51.352535,-40.98761733333333,92.7,6.439,34.869,60.0,80.0,80.0,2147906395.0,2147540123.0,2147425453.0,2150416137.0,46631.0,7650.0,6.486
2016-02-12 15:25:14,51.352535,-40.98761733333333,93.6,6.457,34.872,59.0,80.0,80.0,2147901604.0,2147547501.0,2147421485.0,2150388726.0,46714.0,7649.0,6.52
2016-02-12 15:25:14,51.352535,-40.98761733333333,94.6,6.495,34.882,56.0,79.0,81.0,2147884425.0,2147543561.0,2147415872.0,2150292635.0,46785.0,7652.0,6.546
2016-02-12 15:25:14,51.352535,-40.98761733333333,95.5,6.529,34.891,54.0,77.0,77.0,2147863634.0,2147541028.0,2147410496.0,2150180361.0,46821.0,7652.0,6.598
2016-02-12 15:25:14,51.352535,-40.98761733333333,95.8,6.529,34.891,54.0,77.0,77.0,2147863634.0,2147541028.0,2147410496.0,2150180361.0,46821.0,7652.0,6.598
2016-02-12 15:25:14,51.352535,-40.98761733333333,96.6,6.612,34.907,54.0,79.0,81.0,2147861540.0,2147541769.0,2147410057.0,2150170212.0,46825.0,7651.0,6.636
2016-02-12 15:25:14,51.352535,-40.98761733333333,97.5,6.611,34.906,53.0,79.0,77.0,2147846464.0,2147538523.0,2147403145.0,2150084662.0,46834.0,7651.0,6.639
2016-02-12 15:25:14,51.352535,-40.98761733333333,98.4,6.615,34.908,53.0,80.0,78.0,2147813805.0,2147542473.0,2147393152.0,2149902683.0,46841.0,7653.0,6.641
2016-02-12 15:25:14,51.352535,-40.98761733333333,98.7,6.615,34.908,53.0,80.0,78.0,2147813805.0,2147542473.0,2147393152.0,2149902683.0,46841.0,7653.0,6.641
2016-02-12 15:25:14,51.352535,-40.98761733333333,99.8,6.615,34.908,53.0,78.0,80.0,2147788452.0,2147542528.0,2147386752.0,2149765970.0,46853.0,7652.0,6.64
2016-02-12 15:25:14,51.352535,-40.98761733333333,100.7,6.614,34.907,52.0,81.0,78.0,2147762953.0,2147539154.0,2147375625.0,2149642861.0,46863.0,7653.0,6.637
2016-02-12 15:25:14,51.352535,-40.98761733333333,101.6,6.608,34.906,54.0,80.0,79.0,2147751926.0,2147537316.0,2147367661.0,2149576832.0,46881.0,7653.0,6.638
2016-02-12 15:25:14,51.352535,-40.98761733333333,102.5,6.617,34.906,52.0,81.0,78.0,2147747574.0,2147538861.0,2147368832.0,2149554450.0,46897.0,7654.0,6.644
2016-02-12 15:25:14,51.352535,-40.98761733333333,103.5,6.619,34.908,54.0,76.0,78.0,2147744246.0,2147541705.0,2147364617.0,2149553033.0,46916.0,7654.0,6.641
2016-02-12 15:25:14,51.352535,-40.98761733333333,104.6,6.617,34.906,55.0,78.0,77.0,2147751698.0,2147541668.0,2147368000.0,2149591762.0,46942.0,7654.0,6.63
2016-02-12 15:25:14,51.352535,-40.98761733333333,105.6,6.593,34.903,52.0,89.0,80.0,2147746285.0,2147541394.0,2147364361.0,2149561691.0,46984.0,7655.0,6.628
2016-02-12 15:25:14,51.352535,-40.98761733333333,105.8,6.593,34.903,52.0,89.0,80.0,2147746285.0,2147541394.0,2147364361.0,2149561691.0,46984.0,7655.0,6.628
2016-02-12 15:25:14,51.352535,-40.98761733333333,107.6,6.594,34.901,56.0,86.0,79.0,2147735570.0,2147540169.0,2147361974.0,2149508864.0,47097.0,7657.0,6.62
2016-02-12 15:25:14,51.352535,-40.98761733333333,107.9,6.594,34.901,56.0,86.0,79.0,2147735570.0,2147540169.0,2147361974.0,2149508864.0,47097.0,7657.0,6.62
2016-02-12 15:25:14,51.352535,-40.98761733333333,108.8,6.59,34.903,55.0,82.0,79.0,2147706825.0,2147543186.0,2147353920.0,2149367716.0,47163.0,7658.0,6.629
2016-02-12 15:25:14,51.352535,-40.98761733333333,109.4,6.591,34.903,55.0,82.0,79.0,2147695561.0,2147537462.0,2147350061.0,2149278921.0,47163.0,7658.0,6.629
2016-02-12 15:25:14,51.352535,-40.98761733333333,110.1,6.592,34.904,53.0,81.0,81.0,2147695561.0,2147537462.0,2147350061.0,2149278921.0,47240.0,7657.0,6.634
2016-02-12 15:25:14,51.352535,-40.98761733333333,111.1,6.614,34.91,53.0,80.0,79.0,2147700900.0,2147534921.0,2147351789.0,2149307172.0,47290.0,7659.0,6.658
2016-02-12 15:25:14,51.352535,-40.98761733333333,111.4,6.614,34.91,53.0,80.0,79.0,2147700900.0,2147534921.0,2147351789.0,2149307172.0,47290.0,7659.0,6.658
2016-02-12 15:25:14,51.352535,-40.98761733333333,112.3,6.667,34.925,53.0,78.0,76.0,2147685494.0,2147535341.0,2147348077.0,2149221092.0,47314.0,7659.0,6.705
2016-02-12 15:25:14,51.352535,-40.98761733333333,113.2,6.691,34.93,52.0,77.0,79.0,2147667099.0,2147538395.0,2147341339.0,2149125833.0,47337.0,7659.0,6.718
2016-02-12 15:25:14,51.352535,-40.98761733333333,113.6,6.691,34.93,52.0,77.0,79.0,2147667099.0,2147538395.0,2147341339.0,2149125833.0,47337.0,7659.0,6.718
2016-02-12 15:25:14,51.352535,-40.98761733333333,114.4,6.693,34.931,52.0,78.0,77.0,2147655616.0,2147537142.0,2147339638.0,2149058093.0,47353.0,7660.0,6.721
2016-02-12 15:25:14,51.352535,-40.98761733333333,115.3,6.696,34.932,52.0,77.0,77.0,2147644534.0,2147536694.0,2147338569.0,2148991350.0,47371.0,7660.0,6.727
2016-02-12 15:25:14,51.352535,-40.98761733333333,115.6,6.696,34.932,52.0,77.0,77.0,2147644534.0,2147536694.0,2147338569.0,2148991350.0,47371.0,7660.0,6.727
2016-02-12 15:25:14,51.352535,-40.98761733333333,116.5,6.704,34.935,50.0,78.0,77.0,2147631616.0,2147533211.0,2147335515.0,2148909522.0,47377.0,7660.0,6.734
2016-02-12 15:25:14,51.352535,-40.98761733333333,117.5,6.708,34.936,51.0,80.0,80.0,2147633033.0,2147533010.0,2147334171.0,2148886491.0,47380.0,7659.0,6.736
2016-02-12 15:25:14,51.352535,-40.98761733333333,118.5,6.713,34.939,51.0,76.0,79.0,2147619090.0,2147540141.0,2147332708.0,2148810733.0,47384.0,7660.0,6.737
2016-02-12 15:25:14,51.352535,-40.98761733333333,119.4,6.713,34.939,51.0,76.0,79.0,2147600128.0,2147536566.0,2147330550.0,2148696365.0,47385.0,7659.0,6.737
2016-02-12 15:25:14,51.352535,-40.98761733333333,119.9,6.713,34.939,51.0,76.0,79.0,2147600128.0,2147536566.0,2147330550.0,2148696365.0,47385.0,7659.0,6.737
2016-02-12 15:25:14,51.352535,-40.98761733333333,120.7,6.713,34.939,51.0,76.0,77.0,2147597312.0,2147533696.0,2147330221.0,2148685760.0,47386.0,7662.0,6.736
2016-02-12 15:25:14,51.352535,-40.98761733333333,121.7,6.713,34.94,50.0,80.0,79.0,2147596900.0,2147534902.0,2147327213.0,2148688822.0,47386.0,7661.0,6.737
2016-02-12 15:25:14,51.352535,-40.98761733333333,122.7,6.712,34.94,50.0,79.0,75.0,2147594075.0,2147535442.0,2147328832.0,2148664438.0,47387.0,7660.0,6.736
2016-02-12 15:25:14,51.352535,-40.98761733333333,122.9,6.712,34.94,50.0,79.0,75.0,2147594075.0,2147535442.0,2147328832.0,2148664438.0,47387.0,7660.0,6.736
2016-02-12 15:25:14,51.352535,-40.98761733333333,124.0,6.711,34.94,50.0,77.0,79.0,2147597165.0,2147536786.0,2147330121.0,2148669787.0,47387.0,7661.0,6.735
2016-02-12 15:25:14,51.352535,-40.98761733333333,124.9,6.711,34.94,51.0,78.0,76.0,2147589485.0,2147537069.0,2147330230.0,2148631579.0,47389.0,7662.0,6.728
2016-02-12 15:25:14,51.352535,-40.98761733333333,125.5,6.705,34.941,51.0,78.0,76.0,2147583597.0,2147539922.0,2147322715.0,2148584484.0,47389.0,7662.0,6.728
2016-02-12 15:25:14,51.352535,-40.98761733333333,126.1,6.703,34.941,51.0,74.0,79.0,2147583597.0,2147539922.0,2147322715.0,2148584484.0,47390.0,7662.0,6.728
2016-02-12 15:25:14,51.352535,-40.98761733333333,126.9,6.703,34.941,51.0,77.0,76.0,2147580662.0,2147536768.0,2147328493.0,2148577408.0,47389.0,7661.0,6.727
2016-02-12 15:25:14,51.352535,-40.98761733333333,127.5,6.705,34.941,51.0,77.0,76.0,2147577581.0,2147536201.0,2147323145.0,2148557202.0,47389.0,7661.0,6.727
2016-02-12 15:25:14,51.352535,-40.98761733333333,128.1,6.709,34.94,50.0,80.0,78.0,2147577581.0,2147536201.0,2147323145.0,2148557202.0,47390.0,7661.0,6.731
2016-02-12 15:25:14,51.352535,-40.98761733333333,128.9,6.709,34.94,50.0,78.0,76.0,2147571172.0,2147535003.0,2147324114.0,2148535515.0,47391.0,7661.0,6.726
2016-02-12 15:25:14,51.352535,-40.98761733333333,129.6,6.704,34.94,50.0,78.0,76.0,2147564745.0,2147538532.0,2147323392.0,2148474907.0,47391.0,7661.0,6.726
2016-02-12 15:25:14,51.352535,-40.98761733333333,130.2,6.693,34.942,49.0,75.0,79.0,2147564745.0,2147538532.0,2147323392.0,2148474907.0,47393.0,7661.0,6.721
2016-02-12 15:25:14,51.352535,-40.98761733333333,130.9,6.693,34.942,51.0,80.0,79.0,2147559734.0,2147535771.0,2147326308.0,2148447241.0,47394.0,7661.0,6.723
2016-02-12 15:25:14,51.352535,-40.98761733333333,131.6,6.699,34.941,51.0,80.0,79.0,2147554907.0,2147535323.0,2147318582.0,2148403675.0,47394.0,7661.0,6.723
2016-02-12 15:25:14,51.352535,-40.98761733333333,132.2,6.696,34.94,50.0,76.0,78.0,2147554907.0,2147535323.0,2147318582.0,2148403675.0,47395.0,7660.0,6.718
2016-02-12 15:25:14,51.352535,-40.98761733333333,133.1,6.692,34.941,52.0,77.0,78.0,2147548059.0,2147533824.0,2147319524.0,2148387218.0,47391.0,7660.0,6.715
2016-02-12 15:25:14,51.352535,-40.98761733333333,133.5,6.692,34.941,52.0,77.0,78.0,2147548059.0,2147533824.0,2147319524.0,2148387218.0,47391.0,7660.0,6.715
2016-02-12 15:25:14,51.352535,-40.98761733333333,134.4,6.691,34.942,50.0,76.0,75.0,2147545179.0,2147534345.0,2147321865.0,2148359131.0,47388.0,7661.0,6.714
2016-02-12 15:25:14,51.352535,-40.98761733333333,135.4,6.692,34.942,50.0,80.0,77.0,2147542226.0,2147535222.0,2147321865.0,2148334272.0,47383.0,7661.0,6.714
2016-02-12 15:25:14,51.352535,-40.98761733333333,136.3,6.694,34.941,50.0,76.0,77.0,2147537234.0,2147537764.0,2147321718.0,2148303542.0,47382.0,7661.0,6.715
2016-02-12 15:25:14,51.352535,-40.98761733333333,136.6,6.694,34.941,50.0,76.0,77.0,2147533339.0,2147534774.0,2147323035.0,2148269851.0,47382.0,7661.0,6.715
2016-02-12 15:25:14,51.352535,-40.98761733333333,137.3,6.693,34.941,50.0,74.0,75.0,2147533339.0,2147534774.0,2147323035.0,2148269851.0,47376.0,7661.0,6.712
2016-02-12 15:25:14,51.352535,-40.98761733333333,138.0,6.69,34.941,52.0,75.0,74.0,2147529133.0,2147535725.0,2147320877.0,2148259766.0,47376.0,7662.0,6.709
2016-02-12 15:25:14,51.352535,-40.98761733333333,138.5,6.69,34.941,52.0,75.0,74.0,2147529133.0,2147535725.0,2147320877.0,2148259766.0,47376.0,7662.0,6.709
2016-02-12 15:25:14,51.352535,-40.98761733333333,139.3,6.687,34.941,50.0,80.0,78.0,2147532388.0,2147538176.0,2147319094.0,2148256438.0,47371.0,7659.0,6.705
2016-02-12 15:25:14,51.352535,-40.98761733333333,140.2,6.68,34.941,50.0,78.0,78.0,2147526162.0,2147535844.0,2147320091.0,2148228507.0,47369.0,7660.0,6.698
2016-02-12 15:25:14,51.352535,-40.98761733333333,140.6,6.68,34.941,50.0,78.0,78.0,2147526162.0,2147535844.0,2147320091.0,2148228507.0,47369.0,7660.0,6.698
2016-02-12 15:25:14,51.352535,-40.98761733333333,141.4,6.669,34.941,51.0,78.0,79.0,2147523611.0,2147535680.0,2147316763.0,2148195264.0,47366.0,7660.0,6.687
2016-02-12 15:25:14,51.352535,-40.98761733333333,141.7,6.669,34.941,51.0,78.0,79.0,2147514651.0,2147535314.0,2147315638.0,2148171492.0,47366.0,7660.0,6.687
2016-02-12 15:25:14,51.352535,-40.98761733333333,142.4,6.656,34.941,51.0,77.0,80.0,2147514651.0,2147535314.0,2147315638.0,2148171492.0,47367.0,7660.0,6.676
2016-02-12 15:25:14,51.352535,-40.98761733333333,142.7,6.656,34.941,51.0,77.0,80.0,2147511232.0,2147536246.0,2147319332.0,2148144438.0,47367.0,7660.0,6.676
2016-02-12 15:25:14,51.352535,-40.98761733333333,143.5,6.648,34.941,50.0,78.0,76.0,2147511232.0,2147536246.0,2147319332.0,2148144438.0,47362.0,7660.0,6.67
2016-02-12 15:25:14,51.352535,-40.98761733333333,144.2,6.648,34.941,52.0,77.0,79.0,2147509741.0,2147538221.0,2147318080.0,2148121792.0,47361.0,7659.0,6.667
2016-02-12 15:25:14,51.352535,-40.98761733333333,144.6,6.647,34.941,52.0,77.0,79.0,2147509741.0,2147538221.0,2147318080.0,2148121792.0,47361.0,7659.0,6.667
2016-02-12 15:25:14,51.352535,-40.98761733333333,145.3,6.645,34.941,50.0,77.0,76.0,2147505088.0,2147539922.0,2147317312.0,2148079369.0,47353.0,7660.0,6.664
2016-02-12 15:25:14,51.352535,-40.98761733333333,146.2,6.645,34.941,52.0,78.0,79.0,2147502683.0,2147532992.0,2147317101.0,2148059958.0,47342.0,7658.0,6.661
2016-02-12 15:25:14,51.352535,-40.98761733333333,146.6,6.645,34.941,52.0,78.0,79.0,2147502683.0,2147532992.0,2147317101.0,2148059958.0,47342.0,7658.0,6.661
2016-02-12 15:25:14,51.352535,-40.98761733333333,147.3,6.632,34.941,52.0,78.0,79.0,2147497069.0,2147537792.0,2147317787.0,2148045997.0,47336.0,7659.0,6.654
2016-02-12 15:25:14,51.352535,-40.98761733333333,148.1,6.632,34.939,50.0,77.0,80.0,2147494720.0,2147534217.0,2147312630.0,2148022153.0,47328.0,7659.0,6.646
2016-02-12 15:25:14,51.352535,-40.98761733333333,148.5,6.632,34.939,49.0,74.0,81.0,2147494720.0,2147534217.0,2147312630.0,2148022153.0,47328.0,7659.0,6.646
2016-02-12 15:25:14,51.352535,-40.98761733333333,149.4,6.614,34.94,49.0,74.0,81.0,2147488758.0,2147540187.0,2147315456.0,2147998244.0,47319.0,7658.0,6.635
2016-02-12 15:25:14,51.352535,-40.98761733333333,149.7,6.614,34.94,49.0,77.0,79.0,2147488758.0,2147540187.0,2147315456.0,2147998244.0,47319.0,7658.0,6.635
2016-02-12 15:25:14,51.352535,-40.98761733333333,150.1,6.614,34.94,49.0,77.0,79.0,2147488448.0,2147535442.0,2147316909.0,2147983424.0,47315.0,7661.0,6.63
2016-02-12 15:25:14,51.352535,-40.98761733333333,151.0,6.609,34.938,50.0,77.0,77.0,2147489664.0,2147537334.0,2147313974.0,2147961755.0,47315.0,7661.0,6.63
2016-02-12 15:25:14,51.352535,-40.98761733333333,151.5,6.612,34.939,50.0,77.0,77.0,2147489664.0,2147537334.0,2147313974.0,2147961755.0,47299.0,7657.0,6.626
2016-02-12 15:25:14,51.352535,-40.98761733333333,152.1,6.605,34.938,50.0,81.0,75.0,2147485577.0,2147536621.0,2147312612.0,2147944018.0,47299.0,7657.0,6.626
2016-02-12 15:25:14,51.352535,-40.98761733333333,152.6,6.605,34.938,50.0,79.0,75.0,2147485577.0,2147536621.0,2147312612.0,2147944018.0,47285.0,7657.0,6.624
2016-02-12 15:25:14,51.352535,-40.98761733333333,153.0,6.605,34.938,50.0,79.0,75.0,2147483675.0,2147539035.0,2147314779.0,2147924672.0,47285.0,7657.0,6.624
2016-02-12 15:25:14,51.352535,-40.98761733333333,153.6,6.602,34.938,50.0,77.0,76.0,2147483675.0,2147539035.0,2147314779.0,2147924672.0,47271.0,7657.0,6.615
2016-02-12 15:25:14,51.352535,-40.98761733333333,154.3,6.6,34.937,50.0,77.0,76.0,2147476653.0,2147538852.0,2147312969.0,2147900836.0,47252.0,7657.0,6.609
2016-02-12 15:25:14,51.352535,-40.98761733333333,154.6,6.6,34.937,50.0,74.0,77.0,2147476653.0,2147538852.0,2147312969.0,2147900836.0,47252.0,7657.0,6.609
2016-02-12 15:25:14,51.352535,-40.98761733333333,155.4,6.59,34.934,50.0,74.0,77.0,2147474057.0,2147536768.0,2147314404.0,2147872338.0,47233.0,7656.0,6.584
2016-02-12 15:25:14,51.352535,-40.98761733333333,155.7,6.59,34.934,51.0,79.0,76.0,2147474057.0,2147536768.0,2147314404.0,2147872338.0,47233.0,7656.0,6.584
2016-02-12 15:25:14,51.352535,-40.98761733333333,156.4,6.548,34.928,51.0,79.0,76.0,2147473938.0,2147539136.0,2147310902.0,2147852489.0,47225.0,7655.0,6.554
2016-02-12 15:25:14,51.352535,-40.98761733333333,157.0,6.548,34.928,50.0,77.0,77.0,2147472832.0,2147538688.0,2147313846.0,2147840795.0,47225.0,7655.0,6.554
2016-02-12 15:25:14,51.352535,-40.98761733333333,157.6,6.53,34.931,50.0,73.0,78.0,2147472832.0,2147538688.0,2147313846.0,2147840795.0,47209.0,7655.0,6.547
2016-02-12 15:25:14,51.352535,-40.98761733333333,158.0,6.53,34.931,50.0,73.0,78.0,2147473810.0,2147538377.0,2147312612.0,2147832521.0,47209.0,7655.0,6.547
2016-02-12 15:25:14,51.352535,-40.98761733333333,158.6,6.524,34.93,50.0,77.0,76.0,2147473810.0,2147538377.0,2147312612.0,2147832521.0,47192.0,7654.0,6.542
2016-02-12 15:25:14,51.352535,-40.98761733333333,159.0,6.524,34.93,50.0,77.0,76.0,2147470445.0,2147533604.0,2147308260.0,2147817828.0,47192.0,7654.0,6.542
2016-02-12 15:25:14,51.352535,-40.98761733333333,159.6,6.519,34.93,51.0,84.0,79.0,2147470445.0,2147533604.0,2147308260.0,2147817828.0,47171.0,7654.0,6.535
2016-02-12 15:25:14,51.352535,-40.98761733333333,160.0,6.519,34.93,51.0,84.0,79.0,2147470683.0,2147540818.0,2147315940.0,2147813632.0,47171.0,7654.0,6.535
2016-02-12 15:25:14,51.352535,-40.98761733333333,160.5,6.497,34.927,51.0,84.0,79.0,2147470683.0,2147540818.0,2147315940.0,2147813632.0,47145.0,7652.0,6.52
2016-02-12 15:25:14,51.352535,-40.98761733333333,161.4,6.497,34.929,50.0,78.0,79.0,2147466011.0,2147535990.0,2147310500.0,2147804937.0,47122.0,7652.0,6.515
2016-02-12 15:25:14,51.352535,-40.98761733333333,162.4,6.501,34.928,51.0,78.0,79.0,2147463817.0,2147537380.0,2147314834.0,2147791058.0,47092.0,7651.0,6.517
2016-02-12 15:25:14,51.352535,-40.98761733333333,162.7,6.501,34.928,50.0,76.0,78.0,2147463817.0,2147537380.0,2147314834.0,2147791058.0,47092.0,7651.0,6.517
2016-02-12 15:25:14,51.352535,-40.98761733333333,163.3,6.498,34.927,50.0,76.0,78.0,2147462061.0,2147537371.0,2147312822.0,2147772041.0,47056.0,7649.0,6.52
2016-02-12 15:25:14,51.352535,-40.98761733333333,163.7,6.498,34.927,50.0,76.0,77.0,2147462061.0,2147537371.0,2147312822.0,2147772041.0,47056.0,7649.0,6.52
2016-02-12 15:25:14,51.352535,-40.98761733333333,164.3,6.505,34.928,50.0,76.0,77.0,2147461860.0,2147539849.0,2147310262.0,2147769563.0,47025.0,7648.0,6.513
2016-02-12 15:25:14,51.352535,-40.98761733333333,164.9,6.505,34.928,51.0,77.0,76.0,2147463634.0,2147536521.0,2147314816.0,2147775177.0,47025.0,7648.0,6.513
2016-02-12 15:25:14,51.352535,-40.98761733333333,165.3,6.498,34.924,51.0,77.0,76.0,2147463634.0,2147536521.0,2147314816.0,2147775177.0,46991.0,7646.0,6.493
2016-02-12 15:25:14,51.352535,-40.98761733333333,165.8,6.498,34.924,50.0,77.0,78.0,2147460214.0,2147536027.0,2147311707.0,2147765723.0,46991.0,7646.0,6.493
2016-02-12 15:25:14,51.352535,-40.98761733333333,166.4,6.491,34.923,50.0,76.0,79.0,2147460214.0,2147536027.0,2147311707.0,2147765723.0,46950.0,7644.0,6.481
2016-02-12 15:25:14,51.352535,-40.98761733333333,166.7,6.491,34.923,50.0,76.0,79.0,2147460214.0,2147536027.0,2147311707.0,2147765723.0,46950.0,7644.0,6.481
2016-02-12 15:25:14,51.352535,-40.98761733333333,167.3,6.46,34.919,50.0,78.0,79.0,2147462345.0,2147536548.0,2147314660.0,2147744502.0,46917.0,7643.0,6.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,167.8,6.46,34.919,50.0,78.0,79.0,2147458112.0,2147538194.0,2147315574.0,2147743140.0,46917.0,7643.0,6.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,168.3,6.444,34.915,50.0,79.0,77.0,2147458112.0,2147538194.0,2147315574.0,2147743140.0,46874.0,7641.0,6.421
2016-02-12 15:25:14,51.352535,-40.98761733333333,168.6,6.444,34.915,50.0,79.0,77.0,2147458112.0,2147538194.0,2147315574.0,2147743140.0,46874.0,7641.0,6.421
2016-02-12 15:25:14,51.352535,-40.98761733333333,169.2,6.402,34.912,50.0,80.0,78.0,2147458267.0,2147537782.0,2147313508.0,2147733787.0,46863.0,7642.0,6.333
2016-02-12 15:25:14,51.352535,-40.98761733333333,169.7,6.402,34.912,50.0,80.0,78.0,2147458102.0,2147538459.0,2147311643.0,2147724790.0,46863.0,7642.0,6.333
2016-02-12 15:25:14,51.352535,-40.98761733333333,170.3,6.243,34.891,51.0,77.0,80.0,2147458102.0,2147538459.0,2147311643.0,2147724790.0,46855.0,7640.0,6.276
2016-02-12 15:25:14,51.352535,-40.98761733333333,171.0,6.243,34.891,51.0,77.0,80.0,2147456493.0,2147537270.0,2147308388.0,2147713261.0,46835.0,7640.0,6.269
2016-02-12 15:25:14,51.352535,-40.98761733333333,171.7,6.25,34.888,50.0,76.0,77.0,2147455040.0,2147535716.0,2147312758.0,2147703168.0,46835.0,7640.0,6.269
