datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,74.4,13.713,35.45,84.0,91.0,88.0,2147585234.0,2147524297.0,2147347629.0,2148487433.0,42208.0,7884.0,13.72
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,74.7,13.713,35.45,81.0,89.0,90.0,2147581485.0,2147526701.0,2147343286.0,2148472256.0,42242.0,7882.0,13.636
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,74.9,13.713,35.45,81.0,89.0,90.0,2147581485.0,2147526701.0,2147343286.0,2148472256.0,42242.0,7882.0,13.636
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,75.3,13.559,35.476,77.0,88.0,85.0,2147574125.0,2147520932.0,2147341120.0,2148442834.0,42272.0,7878.0,13.563
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,75.7,13.559,35.476,76.0,89.0,88.0,2147562880.0,2147521728.0,2147334628.0,2148409737.0,42294.0,7876.0,13.542
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,75.9,13.559,35.476,76.0,89.0,88.0,2147562880.0,2147521728.0,2147334628.0,2148409737.0,42294.0,7876.0,13.542
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,76.5,13.482,35.489,72.0,86.0,82.0,2147556205.0,2147522532.0,2147334747.0,2148378084.0,42324.0,7875.0,13.481
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,76.8,13.482,35.489,72.0,86.0,82.0,2147551250.0,2147523355.0,2147334966.0,2148359753.0,42356.0,7873.0,13.41
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,77.1,13.482,35.489,70.0,83.0,85.0,2147551250.0,2147523355.0,2147334966.0,2148359753.0,42356.0,7873.0,13.41
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,77.6,13.364,35.507,68.0,86.0,84.0,2147546843.0,2147522660.0,2147336091.0,2148341275.0,42385.0,7873.0,13.323
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,78.2,13.256,35.521,65.0,86.0,84.0,2147542189.0,2147520594.0,2147327606.0,2148313673.0,42404.0,7871.0,13.273
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,78.4,13.256,35.521,65.0,86.0,84.0,2147542189.0,2147520594.0,2147327606.0,2148313673.0,42404.0,7871.0,13.273
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,79.0,13.256,35.521,61.0,82.0,86.0,2147535469.0,2147519570.0,2147325412.0,2148299986.0,42432.0,7870.0,13.16
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,79.3,13.125,35.541,61.0,82.0,86.0,2147535469.0,2147519570.0,2147325412.0,2148299986.0,42432.0,7870.0,13.16
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,79.8,13.125,35.541,61.0,82.0,83.0,2147529060.0,2147518299.0,2147329362.0,2148275227.0,42440.0,7870.0,13.14
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,80.5,13.098,35.544,58.0,85.0,83.0,2147519945.0,2147519844.0,2147328886.0,2148251218.0,42449.0,7869.0,13.109
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,80.7,13.098,35.544,58.0,85.0,83.0,2147519945.0,2147519844.0,2147328886.0,2148251218.0,42449.0,7869.0,13.109
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,81.3,13.066,35.548,60.0,82.0,81.0,2147518793.0,2147523209.0,2147323730.0,2148232850.0,42456.0,7868.0,13.081
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,81.6,13.066,35.548,60.0,82.0,81.0,2147518793.0,2147523209.0,2147323730.0,2148232850.0,42456.0,7868.0,13.081
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,82.2,13.048,35.549,59.0,83.0,82.0,2147512073.0,2147519232.0,2147326729.0,2148210880.0,42459.0,7868.0,13.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,82.4,13.048,35.549,59.0,83.0,82.0,2147512073.0,2147519232.0,2147326729.0,2148210880.0,42459.0,7868.0,13.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,83.1,13.008,35.551,59.0,83.0,83.0,2147512786.0,2147519835.0,2147324077.0,2148190400.0,42466.0,7866.0,13.021
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,83.3,13.008,35.551,59.0,83.0,83.0,2147512786.0,2147519835.0,2147324077.0,2148190400.0,42466.0,7866.0,13.021
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,83.9,12.979,35.557,58.0,84.0,84.0,2147505901.0,2147519341.0,2147323209.0,2148186861.0,42471.0,7867.0,13.004
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,84.3,12.979,35.557,58.0,84.0,84.0,2147497910.0,2147520393.0,2147321453.0,2148167570.0,42471.0,7867.0,13.004
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,84.7,12.979,35.557,56.0,84.0,83.0,2147497910.0,2147520393.0,2147321453.0,2148167570.0,42478.0,7866.0,12.957
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,85.3,12.918,35.573,56.0,84.0,83.0,2147495460.0,2147519634.0,2147319204.0,2148149814.0,42489.0,7867.0,12.943
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,85.6,12.918,35.573,54.0,85.0,85.0,2147495460.0,2147519634.0,2147319204.0,2148149814.0,42489.0,7867.0,12.943
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,86.3,12.903,35.576,54.0,83.0,83.0,2147491584.0,2147520603.0,2147320841.0,2148129389.0,42491.0,7866.0,12.934
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,86.5,12.903,35.576,54.0,83.0,83.0,2147491584.0,2147520603.0,2147320841.0,2148129389.0,42491.0,7866.0,12.934
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,87.2,12.888,35.579,54.0,81.0,85.0,2147489508.0,2147519844.0,2147316772.0,2148105088.0,42499.0,7867.0,12.92
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,87.4,12.888,35.579,54.0,81.0,85.0,2147489508.0,2147519844.0,2147316772.0,2148105088.0,42499.0,7867.0,12.92
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,88.0,12.87,35.579,54.0,81.0,83.0,2147480832.0,2147521627.0,2147317156.0,2148070253.0,42505.0,7866.0,12.907
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,88.4,12.87,35.579,54.0,81.0,83.0,2147480832.0,2147521627.0,2147317156.0,2148070253.0,42505.0,7866.0,12.907
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,88.9,12.87,35.579,53.0,82.0,82.0,2147473600.0,2147519643.0,2147316580.0,2148042084.0,42516.0,7865.0,12.894
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,89.3,12.855,35.579,53.0,82.0,82.0,2147473600.0,2147519643.0,2147316580.0,2148042084.0,42516.0,7865.0,12.894
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,89.9,12.855,35.579,52.0,85.0,84.0,2147466889.0,2147519049.0,2147314843.0,2148028434.0,42521.0,7866.0,12.881
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,90.3,12.841,35.579,52.0,85.0,84.0,2147466889.0,2147519049.0,2147314843.0,2148028434.0,42521.0,7866.0,12.881
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,90.8,12.841,35.579,52.0,86.0,84.0,2147466221.0,2147519396.0,2147315008.0,2148018450.0,42524.0,7868.0,12.877
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,91.2,12.836,35.58,52.0,86.0,84.0,2147466221.0,2147519396.0,2147315008.0,2148018450.0,42524.0,7868.0,12.877
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,91.7,12.836,35.58,52.0,86.0,84.0,2147463451.0,2147517997.0,2147315154.0,2147997376.0,42526.0,7867.0,12.875
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,92.2,12.836,35.579,55.0,83.0,83.0,2147461888.0,2147520841.0,2147310720.0,2147985572.0,42526.0,7867.0,12.875
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,92.6,12.836,35.579,55.0,83.0,83.0,2147461888.0,2147520841.0,2147310720.0,2147985572.0,42536.0,7865.0,12.872
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,93.1,12.833,35.579,52.0,82.0,84.0,2147457106.0,2147517860.0,2147310171.0,2147971465.0,42536.0,7865.0,12.872
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,93.5,12.833,35.579,52.0,82.0,84.0,2147457106.0,2147517860.0,2147310171.0,2147971465.0,42543.0,7866.0,12.864
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,94.0,12.821,35.579,52.0,84.0,84.0,2147456548.0,2147520713.0,2147314075.0,2147958957.0,42543.0,7866.0,12.864
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,94.5,12.821,35.579,52.0,84.0,84.0,2147456548.0,2147520713.0,2147314075.0,2147958957.0,42547.0,7865.0,12.856
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,95.0,12.821,35.579,53.0,79.0,82.0,2147449590.0,2147520868.0,2147311104.0,2147943350.0,42547.0,7865.0,12.856
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,95.5,12.815,35.579,52.0,82.0,83.0,2147449590.0,2147520868.0,2147311104.0,2147943350.0,42552.0,7866.0,12.85
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,95.9,12.815,35.579,52.0,82.0,83.0,2147446893.0,2147520301.0,2147310107.0,2147924745.0,42552.0,7866.0,12.85
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,96.4,12.812,35.579,53.0,82.0,84.0,2147446893.0,2147520301.0,2147310107.0,2147924745.0,42562.0,7865.0,12.845
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,96.8,12.812,35.579,53.0,82.0,84.0,2147444489.0,2147517540.0,2147311442.0,2147915812.0,42562.0,7865.0,12.845
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,97.3,12.806,35.578,53.0,82.0,83.0,2147444489.0,2147517540.0,2147311442.0,2147915812.0,42567.0,7865.0,12.835
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,97.7,12.806,35.578,53.0,82.0,83.0,2147444909.0,2147518884.0,2147307675.0,2147905408.0,42567.0,7865.0,12.835
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,98.2,12.801,35.577,52.0,82.0,82.0,2147444909.0,2147518884.0,2147307675.0,2147905408.0,42575.0,7863.0,12.828
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,98.6,12.801,35.577,52.0,82.0,82.0,2147438336.0,2147519497.0,2147307675.0,2147891894.0,42575.0,7863.0,12.828
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,99.2,12.778,35.578,54.0,82.0,84.0,2147438336.0,2147519497.0,2147307675.0,2147891894.0,42591.0,7864.0,12.801
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,99.9,12.778,35.578,54.0,82.0,84.0,2147435821.0,2147521673.0,2147306340.0,2147878436.0,42597.0,7864.0,12.789
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,100.5,12.761,35.577,53.0,84.0,82.0,2147430180.0,2147518089.0,2147311396.0,2147867565.0,42597.0,7864.0,12.789
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,100.9,12.761,35.577,53.0,84.0,82.0,2147430180.0,2147518089.0,2147311396.0,2147867565.0,42609.0,7863.0,12.754
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,101.5,12.722,35.574,54.0,85.0,82.0,2147431250.0,2147519433.0,2147308297.0,2147860681.0,42609.0,7863.0,12.754
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,102.1,12.698,35.573,51.0,82.0,84.0,2147431250.0,2147519433.0,2147308297.0,2147860681.0,42616.0,7863.0,12.731
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,102.5,12.698,35.573,51.0,82.0,84.0,2147429092.0,2147519542.0,2147307538.0,2147845696.0,42616.0,7863.0,12.731
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,103.1,12.669,35.575,52.0,81.0,83.0,2147429092.0,2147519542.0,2147307538.0,2147845696.0,42625.0,7863.0,12.708
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,103.5,12.669,35.575,52.0,81.0,83.0,2147430363.0,2147522642.0,2147306386.0,2147832722.0,42625.0,7863.0,12.708
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,104.0,12.669,35.575,50.0,82.0,83.0,2147430363.0,2147522642.0,2147306386.0,2147832722.0,42627.0,7864.0,12.707
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,104.6,12.668,35.575,50.0,82.0,83.0,2147428169.0,2147520704.0,2147308141.0,2147831643.0,42626.0,7863.0,12.705
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,104.9,12.668,35.575,51.0,82.0,86.0,2147428169.0,2147520704.0,2147308141.0,2147831643.0,42626.0,7863.0,12.705
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,105.6,12.668,35.576,51.0,82.0,86.0,2147422436.0,2147519963.0,2147306432.0,2147821568.0,42628.0,7864.0,12.704
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,106.0,12.668,35.576,51.0,84.0,85.0,2147422436.0,2147519963.0,2147306432.0,2147821568.0,42628.0,7864.0,12.704
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,106.5,12.668,35.576,51.0,84.0,85.0,2147425517.0,2147519670.0,2147307437.0,2147810806.0,42632.0,7863.0,12.697
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,106.9,12.668,35.576,53.0,83.0,83.0,2147425517.0,2147519670.0,2147307437.0,2147810806.0,42632.0,7863.0,12.697
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,107.6,12.655,35.579,53.0,83.0,83.0,2147420690.0,2147521865.0,2147309814.0,2147805065.0,42643.0,7863.0,12.685
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,107.8,12.655,35.579,53.0,82.0,80.0,2147420690.0,2147521865.0,2147309814.0,2147805065.0,42643.0,7863.0,12.685
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,108.5,12.641,35.579,53.0,82.0,80.0,2147421504.0,2147524845.0,2147309238.0,2147796489.0,42643.0,7863.0,12.675
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,108.9,12.641,35.579,52.0,84.0,83.0,2147421504.0,2147524845.0,2147309238.0,2147796489.0,42643.0,7863.0,12.675
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,109.4,12.638,35.579,52.0,84.0,83.0,2147421650.0,2147521307.0,2147309028.0,2147787382.0,42643.0,7863.0,12.675
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,109.9,12.638,35.579,52.0,83.0,82.0,2147421650.0,2147521307.0,2147309028.0,2147787382.0,42651.0,7864.0,12.672
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,110.5,12.634,35.579,52.0,83.0,82.0,2147419821.0,2147520740.0,2147307273.0,2147784246.0,42657.0,7864.0,12.666
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,110.7,12.634,35.579,52.0,83.0,82.0,2147419821.0,2147520740.0,2147307273.0,2147784246.0,42657.0,7864.0,12.666
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,111.6,12.63,35.579,52.0,83.0,82.0,2147417718.0,2147523465.0,2147306331.0,2147773449.0,42666.0,7863.0,12.662
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,111.8,12.63,35.579,52.0,83.0,85.0,2147417718.0,2147523465.0,2147306331.0,2147773449.0,42666.0,7863.0,12.662
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,112.6,12.621,35.578,52.0,83.0,85.0,2147414939.0,2147522925.0,2147309668.0,2147767158.0,42674.0,7862.0,12.652
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,113.1,12.615,35.578,52.0,82.0,84.0,2147416091.0,2147524242.0,2147306294.0,2147759250.0,42674.0,7862.0,12.652
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,113.5,12.615,35.578,52.0,82.0,84.0,2147416091.0,2147524242.0,2147306294.0,2147759250.0,42681.0,7862.0,12.646
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,114.0,12.609,35.578,50.0,84.0,82.0,2147411958.0,2147517714.0,2147309010.0,2147744795.0,42681.0,7862.0,12.646
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,114.5,12.609,35.578,50.0,84.0,82.0,2147411958.0,2147517714.0,2147309010.0,2147744795.0,42692.0,7862.0,12.639
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,115.3,12.597,35.577,52.0,82.0,82.0,2147409188.0,2147523538.0,2147306404.0,2147734308.0,42703.0,7862.0,12.626
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,115.6,12.597,35.577,52.0,82.0,82.0,2147409188.0,2147523538.0,2147306404.0,2147734308.0,42703.0,7862.0,12.626
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,116.2,12.586,35.577,50.0,86.0,83.0,2147411840.0,2147520219.0,2147306898.0,2147731968.0,42713.0,7863.0,12.617
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,116.6,12.586,35.577,50.0,86.0,83.0,2147411840.0,2147520219.0,2147306898.0,2147731968.0,42713.0,7863.0,12.617
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,117.4,12.583,35.576,51.0,84.0,83.0,2147409874.0,2147522697.0,2147308425.0,2147721078.0,42724.0,7861.0,12.61
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,117.6,12.583,35.576,51.0,84.0,83.0,2147409874.0,2147522697.0,2147308425.0,2147721078.0,42724.0,7861.0,12.61
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,118.4,12.561,35.575,50.0,83.0,83.0,2147406720.0,2147522916.0,2147309156.0,2147712969.0,42738.0,7858.0,12.593
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,118.7,12.561,35.575,53.0,83.0,84.0,2147406720.0,2147522916.0,2147309156.0,2147712969.0,42738.0,7858.0,12.593
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,119.3,12.559,35.574,53.0,83.0,84.0,2147404022.0,2147523337.0,2147308050.0,2147714898.0,42747.0,7860.0,12.584
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,120.1,12.546,35.574,50.0,86.0,84.0,2147404982.0,2147523264.0,2147306916.0,2147710637.0,42764.0,7860.0,12.566
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,120.4,12.546,35.574,50.0,86.0,84.0,2147404982.0,2147523264.0,2147306916.0,2147710637.0,42764.0,7860.0,12.566
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,121.2,12.527,35.571,50.0,84.0,83.0,2147404004.0,2147519140.0,2147308836.0,2147699081.0,42778.0,7857.0,12.553
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,121.6,12.527,35.571,50.0,84.0,83.0,2147404004.0,2147519140.0,2147308836.0,2147699081.0,42778.0,7857.0,12.553
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,122.1,12.527,35.571,53.0,86.0,84.0,2147403273.0,2147519268.0,2147306569.0,2147697581.0,42789.0,7859.0,12.529
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,122.5,12.5,35.571,53.0,86.0,84.0,2147403273.0,2147519268.0,2147306569.0,2147697581.0,42789.0,7859.0,12.529
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,123.3,12.492,35.569,50.0,82.0,84.0,2147406061.0,2147517824.0,2147308233.0,2147693357.0,42806.0,7858.0,12.52
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,123.5,12.492,35.569,50.0,82.0,84.0,2147406061.0,2147517824.0,2147308233.0,2147693357.0,42806.0,7858.0,12.52
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,124.3,12.482,35.568,50.0,86.0,86.0,2147406546.0,2147523392.0,2147305371.0,2147686592.0,42815.0,7857.0,12.512
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,124.6,12.482,35.568,50.0,86.0,86.0,2147406546.0,2147523392.0,2147305371.0,2147686592.0,42815.0,7857.0,12.512
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,125.3,12.467,35.567,51.0,83.0,82.0,2147400594.0,2147523474.0,2147304237.0,2147681389.0,42827.0,7859.0,12.496
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,126.1,12.463,35.567,52.0,83.0,83.0,2147401664.0,2147518555.0,2147309659.0,2147676736.0,42844.0,7859.0,12.489
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,126.4,12.463,35.567,52.0,83.0,83.0,2147401664.0,2147518555.0,2147309659.0,2147676736.0,42844.0,7859.0,12.489
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,127.2,12.449,35.565,50.0,83.0,86.0,2147400402.0,2147520850.0,2147304146.0,2147674514.0,42858.0,7858.0,12.472
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,127.5,12.449,35.565,50.0,83.0,86.0,2147400402.0,2147520850.0,2147304146.0,2147674514.0,42858.0,7858.0,12.472
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,128.3,12.438,35.563,52.0,84.0,84.0,2147400356.0,2147520685.0,2147303643.0,2147671250.0,42875.0,7856.0,12.46
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,128.7,12.438,35.563,50.0,84.0,84.0,2147400356.0,2147520685.0,2147303643.0,2147671250.0,42875.0,7856.0,12.46
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,129.2,12.412,35.561,50.0,84.0,84.0,2147403072.0,2147523227.0,2147308489.0,2147666203.0,42894.0,7856.0,12.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,129.6,12.412,35.561,50.0,85.0,81.0,2147403072.0,2147523227.0,2147308489.0,2147666203.0,42894.0,7856.0,12.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,130.2,12.393,35.56,50.0,85.0,81.0,2147401243.0,2147521645.0,2147304603.0,2147657344.0,42911.0,7856.0,12.41
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,130.4,12.393,35.56,50.0,85.0,81.0,2147401243.0,2147521645.0,2147304603.0,2147657344.0,42911.0,7856.0,12.41
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,131.2,12.354,35.556,50.0,84.0,81.0,2147401892.0,2147524342.0,2147306276.0,2147652544.0,42927.0,7855.0,12.38
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,131.5,12.354,35.556,50.0,84.0,81.0,2147401892.0,2147524342.0,2147306276.0,2147652544.0,42927.0,7855.0,12.38
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,132.2,12.347,35.555,51.0,86.0,87.0,2147398134.0,2147518153.0,2147303707.0,2147650395.0,42937.0,7854.0,12.374
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,133.1,12.339,35.553,50.0,84.0,84.0,2147399314.0,2147524672.0,2147301293.0,2147645568.0,42951.0,7854.0,12.368
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,133.4,12.339,35.553,50.0,84.0,84.0,2147399314.0,2147524672.0,2147301293.0,2147645568.0,42951.0,7854.0,12.368
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,134.0,12.337,35.554,51.0,83.0,84.0,2147397321.0,2147522642.0,2147308077.0,2147641883.0,42970.0,7854.0,12.355
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,134.4,12.327,35.552,51.0,83.0,84.0,2147397321.0,2147522642.0,2147308077.0,2147641883.0,42970.0,7854.0,12.355
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,135.1,12.327,35.552,50.0,82.0,82.0,2147395785.0,2147523931.0,2147305792.0,2147639798.0,42985.0,7854.0,12.345
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,135.4,12.32,35.551,50.0,82.0,82.0,2147395785.0,2147523931.0,2147305792.0,2147639798.0,42985.0,7854.0,12.345
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,136.0,12.32,35.551,51.0,86.0,85.0,2147396489.0,2147519853.0,2147303734.0,2147636690.0,43007.0,7853.0,12.332
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,136.4,12.309,35.55,51.0,86.0,85.0,2147396489.0,2147519853.0,2147303734.0,2147636690.0,43007.0,7853.0,12.332
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,136.9,12.309,35.55,49.0,80.0,84.0,2147395446.0,2147522340.0,2147303213.0,2147634331.0,43028.0,7852.0,12.308
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,137.3,12.29,35.547,49.0,80.0,84.0,2147395446.0,2147522340.0,2147303213.0,2147634331.0,43028.0,7852.0,12.308
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,138.0,12.29,35.547,50.0,85.0,83.0,2147394002.0,2147521956.0,2147304192.0,2147633737.0,43058.0,7851.0,12.285
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,138.4,12.278,35.547,50.0,85.0,83.0,2147394002.0,2147521956.0,2147304192.0,2147633737.0,43058.0,7851.0,12.285
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,139.2,12.239,35.541,50.0,87.0,85.0,2147392210.0,2147522432.0,2147305042.0,2147630738.0,43079.0,7850.0,12.245
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,139.5,12.239,35.541,50.0,87.0,85.0,2147392210.0,2147522432.0,2147305042.0,2147630738.0,43079.0,7850.0,12.245
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,140.4,12.192,35.536,50.0,84.0,83.0,2147396205.0,2147525202.0,2147305700.0,2147622637.0,43102.0,7851.0,12.208
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,141.2,12.152,35.531,49.0,84.0,83.0,2147394322.0,2147527012.0,2147303369.0,2147623094.0,43121.0,7849.0,12.177
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,142.2,12.137,35.529,50.0,83.0,83.0,2147394240.0,2147517540.0,2147308900.0,2147622290.0,43136.0,7850.0,12.164
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,142.4,12.137,35.529,50.0,83.0,83.0,2147394240.0,2147517540.0,2147308900.0,2147622290.0,43136.0,7850.0,12.164
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,143.4,12.127,35.528,50.0,83.0,82.0,2147392237.0,2147520640.0,2147302555.0,2147614409.0,43148.0,7849.0,12.154
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,144.5,12.112,35.527,50.0,83.0,84.0,2147393206.0,2147520923.0,2147303707.0,2147616146.0,43164.0,7849.0,12.144
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,145.2,12.115,35.527,50.0,83.0,84.0,2147393124.0,2147520356.0,2147305901.0,2147613120.0,43178.0,7850.0,12.142
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,146.3,12.107,35.525,50.0,85.0,83.0,2147396553.0,2147519122.0,2147303616.0,2147608009.0,43195.0,7848.0,12.127
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,146.5,12.107,35.525,50.0,85.0,83.0,2147396553.0,2147519122.0,2147303616.0,2147608009.0,43195.0,7848.0,12.127
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,147.5,12.088,35.522,48.0,89.0,85.0,2147392045.0,2147520722.0,2147307785.0,2147609188.0,43223.0,7848.0,12.11
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,148.3,12.076,35.52,51.0,84.0,83.0,2147395227.0,2147522194.0,2147306221.0,2147603300.0,43243.0,7847.0,12.096
