datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:07:46,51.18902433333333,-37.156442,88.3,5.448,34.767,96.0,114.0,94.0,2148054875.0,2147558582.0,2147503808.0,2151107291.0,43333.0,7542.0,5.462
2016-04-11 20:07:46,51.18902433333333,-37.156442,89.0,5.448,34.767,101.0,117.0,98.0,2147998985.0,2147559561.0,2147480694.0,2150802121.0,43324.0,7541.0,5.455
2016-04-11 20:07:46,51.18902433333333,-37.156442,89.6,5.437,34.766,101.0,117.0,98.0,2147998985.0,2147559561.0,2147480694.0,2150802121.0,43324.0,7541.0,5.455
2016-04-11 20:07:46,51.18902433333333,-37.156442,90.7,5.436,34.766,97.0,116.0,98.0,2147947254.0,2147555401.0,2147463789.0,2150550875.0,43316.0,7541.0,5.451
2016-04-11 20:07:46,51.18902433333333,-37.156442,91.6,5.433,34.766,101.0,117.0,97.0,2147930870.0,2147550189.0,2147449316.0,2150459264.0,43310.0,7540.0,5.448
2016-04-11 20:07:46,51.18902433333333,-37.156442,92.5,5.43,34.766,100.0,115.0,96.0,2147920649.0,2147549540.0,2147445677.0,2150398802.0,43304.0,7542.0,5.445
2016-04-11 20:07:46,51.18902433333333,-37.156442,93.1,5.428,34.765,100.0,115.0,96.0,2147920649.0,2147549540.0,2147445677.0,2150398802.0,43304.0,7542.0,5.445
2016-04-11 20:07:46,51.18902433333333,-37.156442,93.8,5.428,34.765,101.0,115.0,96.0,2147879899.0,2147552960.0,2147430208.0,2150188077.0,43300.0,7540.0,5.441
2016-04-11 20:07:46,51.18902433333333,-37.156442,94.5,5.423,34.765,102.0,118.0,99.0,2147836717.0,2147547675.0,2147418605.0,2149969481.0,43300.0,7540.0,5.441
2016-04-11 20:07:46,51.18902433333333,-37.156442,95.4,5.418,34.765,102.0,118.0,99.0,2147836717.0,2147547675.0,2147418605.0,2149969481.0,43297.0,7541.0,5.436
2016-04-11 20:07:46,51.18902433333333,-37.156442,96.1,5.418,34.765,102.0,116.0,97.0,2147807744.0,2147544192.0,2147400000.0,2149806784.0,43297.0,7540.0,5.431
2016-04-11 20:07:46,51.18902433333333,-37.156442,96.5,5.415,34.765,102.0,116.0,97.0,2147807744.0,2147544192.0,2147400000.0,2149806784.0,43297.0,7540.0,5.431
2016-04-11 20:07:46,51.18902433333333,-37.156442,97.2,5.414,34.765,102.0,117.0,97.0,2147881033.0,2147550217.0,2147416658.0,2150264310.0,43298.0,7541.0,5.431
2016-04-11 20:07:46,51.18902433333333,-37.156442,97.7,5.414,34.765,102.0,117.0,97.0,2147881033.0,2147550217.0,2147416658.0,2150264310.0,43298.0,7541.0,5.431
2016-04-11 20:07:46,51.18902433333333,-37.156442,98.6,5.413,34.765,100.0,114.0,93.0,2147836498.0,2147548233.0,2147405540.0,2150012114.0,43296.0,7542.0,5.43
2016-04-11 20:07:46,51.18902433333333,-37.156442,99.6,5.412,34.765,102.0,119.0,99.0,2147770770.0,2147545618.0,2147384676.0,2149600749.0,43293.0,7540.0,5.425
2016-04-11 20:07:46,51.18902433333333,-37.156442,100.1,5.412,34.765,102.0,119.0,99.0,2147770770.0,2147545618.0,2147384676.0,2149600749.0,43293.0,7540.0,5.425
2016-04-11 20:07:46,51.18902433333333,-37.156442,101.0,5.406,34.764,102.0,114.0,96.0,2147721472.0,2147543862.0,2147376009.0,2149323309.0,43299.0,7541.0,5.419
2016-04-11 20:07:46,51.18902433333333,-37.156442,101.7,5.402,34.764,100.0,120.0,99.0,2147694500.0,2147542098.0,2147366857.0,2149168219.0,43299.0,7541.0,5.419
2016-04-11 20:07:46,51.18902433333333,-37.156442,102.2,5.4,34.764,100.0,120.0,99.0,2147694500.0,2147542098.0,2147366857.0,2149168219.0,43300.0,7540.0,5.416
2016-04-11 20:07:46,51.18902433333333,-37.156442,102.6,5.4,34.764,100.0,120.0,99.0,2147713654.0,2147548370.0,2147370422.0,2149295268.0,43300.0,7540.0,5.416
2016-04-11 20:07:46,51.18902433333333,-37.156442,103.4,5.396,34.765,100.0,112.0,99.0,2147713654.0,2147548370.0,2147370422.0,2149295268.0,43305.0,7541.0,5.41
2016-04-11 20:07:46,51.18902433333333,-37.156442,104.3,5.391,34.764,100.0,120.0,97.0,2147684882.0,2147544649.0,2147361234.0,2149099364.0,43310.0,7542.0,5.404
2016-04-11 20:07:46,51.18902433333333,-37.156442,104.6,5.391,34.764,100.0,120.0,97.0,2147684882.0,2147544649.0,2147361234.0,2149099364.0,43310.0,7542.0,5.404
2016-04-11 20:07:46,51.18902433333333,-37.156442,105.5,5.386,34.764,96.0,128.0,99.0,2147656274.0,2147542912.0,2147359433.0,2148929280.0,43321.0,7541.0,5.397
2016-04-11 20:07:46,51.18902433333333,-37.156442,105.9,5.386,34.764,96.0,128.0,99.0,2147656274.0,2147542912.0,2147359433.0,2148929280.0,43321.0,7541.0,5.397
2016-04-11 20:07:46,51.18902433333333,-37.156442,106.7,5.38,34.764,100.0,117.0,98.0,2147641938.0,2147543643.0,2147351926.0,2148853714.0,43333.0,7540.0,5.392
2016-04-11 20:07:46,51.18902433333333,-37.156442,107.1,5.376,34.765,100.0,117.0,98.0,2147641938.0,2147543643.0,2147351926.0,2148853714.0,43333.0,7540.0,5.392
2016-04-11 20:07:46,51.18902433333333,-37.156442,107.9,5.376,34.765,98.0,119.0,96.0,2147621961.0,2147540041.0,2147347821.0,2148719981.0,43339.0,7539.0,5.386
2016-04-11 20:07:46,51.18902433333333,-37.156442,108.3,5.37,34.765,98.0,119.0,96.0,2147621961.0,2147540041.0,2147347821.0,2148719981.0,43339.0,7539.0,5.386
2016-04-11 20:07:46,51.18902433333333,-37.156442,109.0,5.369,34.765,96.0,117.0,98.0,2147609974.0,2147546779.0,2147342756.0,2148651337.0,43343.0,7541.0,5.383
2016-04-11 20:07:46,51.18902433333333,-37.156442,109.5,5.369,34.765,96.0,117.0,98.0,2147609974.0,2147546779.0,2147342756.0,2148651337.0,43343.0,7541.0,5.383
2016-04-11 20:07:46,51.18902433333333,-37.156442,110.5,5.358,34.766,98.0,112.0,98.0,2147605677.0,2147540617.0,2147344594.0,2148614848.0,43349.0,7539.0,5.371
2016-04-11 20:07:46,51.18902433333333,-37.156442,111.4,5.351,34.766,96.0,114.0,93.0,2147589915.0,2147540800.0,2147337883.0,2148518912.0,43356.0,7540.0,5.368
2016-04-11 20:07:46,51.18902433333333,-37.156442,111.7,5.351,34.766,96.0,114.0,93.0,2147589915.0,2147540800.0,2147337883.0,2148518912.0,43356.0,7540.0,5.368
2016-04-11 20:07:46,51.18902433333333,-37.156442,112.6,5.351,34.766,97.0,116.0,94.0,2147565769.0,2147541248.0,2147333275.0,2148388644.0,43358.0,7540.0,5.362
2016-04-11 20:07:46,51.18902433333333,-37.156442,113.1,5.344,34.767,97.0,116.0,94.0,2147565769.0,2147541248.0,2147333275.0,2148388644.0,43358.0,7540.0,5.362
2016-04-11 20:07:46,51.18902433333333,-37.156442,113.8,5.344,34.767,98.0,117.0,97.0,2147560036.0,2147540754.0,2147332068.0,2148352850.0,43366.0,7540.0,5.36
2016-04-11 20:07:46,51.18902433333333,-37.156442,114.3,5.344,34.766,98.0,117.0,97.0,2147560036.0,2147540754.0,2147332068.0,2148352850.0,43366.0,7540.0,5.36
2016-04-11 20:07:46,51.18902433333333,-37.156442,115.0,5.344,34.766,95.0,120.0,98.0,2147553600.0,2147543835.0,2147331081.0,2148300022.0,43369.0,7540.0,5.357
2016-04-11 20:07:46,51.18902433333333,-37.156442,115.5,5.342,34.766,95.0,120.0,98.0,2147553600.0,2147543835.0,2147331081.0,2148300022.0,43369.0,7540.0,5.357
2016-04-11 20:07:46,51.18902433333333,-37.156442,116.5,5.332,34.766,98.0,116.0,97.0,2147545225.0,2147541156.0,2147328676.0,2148260562.0,43383.0,7539.0,5.349
2016-04-11 20:07:46,51.18902433333333,-37.156442,116.7,5.332,34.766,98.0,116.0,97.0,2147545225.0,2147541156.0,2147328676.0,2148260562.0,43383.0,7539.0,5.349
2016-04-11 20:07:46,51.18902433333333,-37.156442,117.7,5.33,34.766,97.0,117.0,95.0,2147543597.0,2147542811.0,2147330176.0,2148233051.0,43393.0,7539.0,5.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,118.4,5.33,34.766,96.0,129.0,97.0,2147537700.0,2147545316.0,2147324489.0,2148196196.0,43393.0,7539.0,5.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,118.9,5.33,34.766,96.0,129.0,97.0,2147537700.0,2147545316.0,2147324489.0,2148196196.0,43407.0,7540.0,5.346
2016-04-11 20:07:46,51.18902433333333,-37.156442,119.4,5.33,34.766,96.0,129.0,97.0,2147531702.0,2147544960.0,2147326683.0,2148156114.0,43407.0,7540.0,5.346
2016-04-11 20:07:46,51.18902433333333,-37.156442,120.2,5.328,34.767,98.0,111.0,97.0,2147531702.0,2147544960.0,2147326683.0,2148156114.0,43422.0,7539.0,5.345
2016-04-11 20:07:46,51.18902433333333,-37.156442,120.5,5.328,34.767,98.0,111.0,97.0,2147531702.0,2147544960.0,2147326683.0,2148156114.0,43422.0,7539.0,5.345
2016-04-11 20:07:46,51.18902433333333,-37.156442,121.6,5.328,34.767,94.0,111.0,92.0,2147527195.0,2147542464.0,2147325906.0,2148130898.0,43435.0,7540.0,5.343
2016-04-11 20:07:46,51.18902433333333,-37.156442,122.6,5.327,34.767,96.0,115.0,93.0,2147527213.0,2147542326.0,2147325083.0,2148103232.0,43451.0,7538.0,5.342
2016-04-11 20:07:46,51.18902433333333,-37.156442,123.6,5.325,34.767,96.0,114.0,96.0,2147521746.0,2147541686.0,2147323117.0,2148085961.0,43465.0,7539.0,5.336
2016-04-11 20:07:46,51.18902433333333,-37.156442,124.6,5.318,34.767,96.0,114.0,96.0,2147518912.0,2147537910.0,2147320704.0,2148059492.0,43465.0,7539.0,5.336
2016-04-11 20:07:46,51.18902433333333,-37.156442,125.4,5.315,34.767,91.0,110.0,95.0,2147518912.0,2147537910.0,2147320704.0,2148059492.0,43476.0,7540.0,5.331
2016-04-11 20:07:46,51.18902433333333,-37.156442,126.1,5.315,34.767,91.0,109.0,92.0,2147514614.0,2147538962.0,2147322569.0,2148060150.0,43490.0,7538.0,5.33
2016-04-11 20:07:46,51.18902433333333,-37.156442,127.3,5.314,34.768,92.0,108.0,94.0,2147516717.0,2147543222.0,2147320411.0,2148077092.0,43498.0,7540.0,5.327
2016-04-11 20:07:46,51.18902433333333,-37.156442,127.8,5.314,34.768,92.0,108.0,94.0,2147516717.0,2147543222.0,2147320411.0,2148077092.0,43498.0,7540.0,5.327
2016-04-11 20:07:46,51.18902433333333,-37.156442,129.1,5.311,34.768,89.0,131.0,111.0,2147514203.0,2147540608.0,2147318692.0,2148053577.0,43511.0,7540.0,5.322
2016-04-11 20:07:46,51.18902433333333,-37.156442,129.8,5.307,34.768,92.0,109.0,94.0,2147517915.0,2147538934.0,2147324516.0,2148083401.0,43518.0,7539.0,5.315
2016-04-11 20:07:46,51.18902433333333,-37.156442,130.6,5.302,34.768,92.0,109.0,94.0,2147510162.0,2147538642.0,2147320768.0,2148023478.0,43518.0,7539.0,5.315
2016-04-11 20:07:46,51.18902433333333,-37.156442,131.6,5.291,34.769,91.0,104.0,95.0,2147510162.0,2147538642.0,2147320768.0,2148023478.0,43525.0,7538.0,5.304
2016-04-11 20:07:46,51.18902433333333,-37.156442,132.6,5.285,34.769,90.0,107.0,94.0,2147502491.0,2147540214.0,2147317330.0,2147958546.0,43528.0,7538.0,5.293
2016-04-11 20:07:46,51.18902433333333,-37.156442,133.5,5.274,34.77,88.0,114.0,91.0,2147492315.0,2147539245.0,2147315346.0,2147920914.0,43528.0,7539.0,5.282
2016-04-11 20:07:46,51.18902433333333,-37.156442,134.0,5.274,34.77,88.0,114.0,91.0,2147492315.0,2147539245.0,2147315346.0,2147920914.0,43528.0,7539.0,5.282
2016-04-11 20:07:46,51.18902433333333,-37.156442,135.1,5.256,34.771,86.0,106.0,93.0,2147489801.0,2147539392.0,2147317458.0,2147893010.0,43528.0,7540.0,5.278
2016-04-11 20:07:46,51.18902433333333,-37.156442,135.7,5.256,34.771,91.0,112.0,92.0,2147485897.0,2147542646.0,2147315108.0,2147871552.0,43525.0,7539.0,5.277
2016-04-11 20:07:46,51.18902433333333,-37.156442,136.4,5.254,34.77,91.0,112.0,92.0,2147485010.0,2147543753.0,2147316269.0,2147859629.0,43525.0,7539.0,5.277
2016-04-11 20:07:46,51.18902433333333,-37.156442,136.8,5.254,34.77,88.0,109.0,93.0,2147485010.0,2147543753.0,2147316269.0,2147859629.0,43524.0,7540.0,5.276
2016-04-11 20:07:46,51.18902433333333,-37.156442,137.5,5.253,34.77,89.0,112.0,96.0,2147483565.0,2147542875.0,2147315446.0,2147850816.0,43522.0,7540.0,5.275
2016-04-11 20:07:46,51.18902433333333,-37.156442,138.0,5.253,34.77,91.0,111.0,97.0,2147483062.0,2147539986.0,2147317394.0,2147838601.0,43523.0,7541.0,5.271
2016-04-11 20:07:46,51.18902433333333,-37.156442,138.6,5.249,34.77,91.0,111.0,97.0,2147479698.0,2147539593.0,2147313088.0,2147841024.0,43523.0,7541.0,5.271
2016-04-11 20:07:46,51.18902433333333,-37.156442,139.1,5.245,34.77,88.0,110.0,94.0,2147479698.0,2147539593.0,2147313088.0,2147841024.0,43524.0,7541.0,5.268
2016-04-11 20:07:46,51.18902433333333,-37.156442,139.8,5.245,34.77,90.0,114.0,98.0,2147480749.0,2147542080.0,2147317330.0,2147829705.0,43524.0,7541.0,5.267
2016-04-11 20:07:46,51.18902433333333,-37.156442,140.4,5.245,34.77,88.0,107.0,93.0,2147480658.0,2147543204.0,2147312548.0,2147821184.0,43526.0,7541.0,5.267
2016-04-11 20:07:46,51.18902433333333,-37.156442,141.0,5.242,34.77,89.0,111.0,94.0,2147478262.0,2147539584.0,2147314651.0,2147821577.0,43526.0,7541.0,5.263
2016-04-11 20:07:46,51.18902433333333,-37.156442,141.8,5.242,34.77,89.0,111.0,93.0,2147473298.0,2147536740.0,2147316928.0,2147800685.0,43522.0,7540.0,5.262
2016-04-11 20:07:46,51.18902433333333,-37.156442,142.5,5.241,34.769,89.0,111.0,93.0,2147471186.0,2147545654.0,2147316800.0,2147798262.0,43522.0,7540.0,5.262
2016-04-11 20:07:46,51.18902433333333,-37.156442,142.9,5.241,34.769,86.0,113.0,95.0,2147471186.0,2147545654.0,2147316800.0,2147798262.0,43525.0,7540.0,5.255
2016-04-11 20:07:46,51.18902433333333,-37.156442,143.4,5.229,34.769,86.0,113.0,95.0,2147475163.0,2147540068.0,2147317083.0,2147805952.0,43520.0,7541.0,5.248
2016-04-11 20:07:46,51.18902433333333,-37.156442,143.9,5.225,34.769,89.0,110.0,91.0,2147478710.0,2147539483.0,2147313581.0,2147809883.0,43520.0,7541.0,5.248
2016-04-11 20:07:46,51.18902433333333,-37.156442,144.3,5.225,34.769,89.0,110.0,91.0,2147478710.0,2147539483.0,2147313581.0,2147809883.0,43524.0,7540.0,5.247
2016-04-11 20:07:46,51.18902433333333,-37.156442,144.7,5.225,34.769,88.0,111.0,94.0,2147481490.0,2147541394.0,2147316315.0,2147825517.0,43524.0,7540.0,5.247
2016-04-11 20:07:46,51.18902433333333,-37.156442,145.3,5.224,34.769,90.0,112.0,95.0,2147481490.0,2147541394.0,2147316315.0,2147825517.0,43525.0,7542.0,5.246
2016-04-11 20:07:46,51.18902433333333,-37.156442,145.8,5.224,34.769,90.0,112.0,95.0,2147477165.0,2147542290.0,2147315163.0,2147805732.0,43529.0,7540.0,5.245
2016-04-11 20:07:46,51.18902433333333,-37.156442,146.3,5.223,34.769,84.0,109.0,95.0,2147477805.0,2147539538.0,2147314422.0,2147814070.0,43529.0,7540.0,5.245
2016-04-11 20:07:46,51.18902433333333,-37.156442,146.6,5.223,34.769,84.0,109.0,95.0,2147477805.0,2147539538.0,2147314422.0,2147814070.0,43529.0,7539.0,5.244
2016-04-11 20:07:46,51.18902433333333,-37.156442,147.0,5.223,34.768,87.0,112.0,94.0,2147477805.0,2147539538.0,2147314422.0,2147814070.0,43529.0,7539.0,5.244
2016-04-11 20:07:46,51.18902433333333,-37.156442,147.5,5.223,34.768,87.0,109.0,91.0,2147474660.0,2147542985.0,2147317504.0,2147791908.0,43535.0,7542.0,5.242
2016-04-11 20:07:46,51.18902433333333,-37.156442,147.9,5.223,34.768,87.0,109.0,91.0,2147469851.0,2147539117.0,2147320320.0,2147763456.0,43535.0,7542.0,5.242
2016-04-11 20:07:46,51.18902433333333,-37.156442,148.6,5.216,34.768,88.0,113.0,90.0,2147469851.0,2147539117.0,2147320320.0,2147763456.0,43543.0,7541.0,5.239
2016-04-11 20:07:46,51.18902433333333,-37.156442,149.0,5.216,34.768,88.0,113.0,90.0,2147464941.0,2147539099.0,2147316955.0,2147743158.0,43543.0,7541.0,5.239
2016-04-11 20:07:46,51.18902433333333,-37.156442,149.5,5.214,34.768,89.0,106.0,93.0,2147465289.0,2147539803.0,2147315510.0,2147719314.0,43549.0,7540.0,5.235
2016-04-11 20:07:46,51.18902433333333,-37.156442,149.9,5.214,34.768,89.0,106.0,93.0,2147465289.0,2147539803.0,2147315510.0,2147719314.0,43561.0,7541.0,5.231
2016-04-11 20:07:46,51.18902433333333,-37.156442,150.3,5.211,34.767,89.0,108.0,92.0,2147465289.0,2147539803.0,2147315510.0,2147719314.0,43561.0,7541.0,5.231
2016-04-11 20:07:46,51.18902433333333,-37.156442,150.7,5.211,34.767,89.0,108.0,92.0,2147463606.0,2147538121.0,2147313654.0,2147713746.0,43574.0,7541.0,5.222
2016-04-11 20:07:46,51.18902433333333,-37.156442,151.1,5.197,34.768,87.0,108.0,93.0,2147463606.0,2147538121.0,2147313654.0,2147713746.0,43574.0,7541.0,5.222
2016-04-11 20:07:46,51.18902433333333,-37.156442,151.8,5.197,34.768,87.0,119.0,93.0,2147463917.0,2147541293.0,2147312978.0,2147732434.0,43583.0,7541.0,5.219
2016-04-11 20:07:46,51.18902433333333,-37.156442,152.3,5.192,34.769,87.0,119.0,93.0,2147468544.0,2147541769.0,2147311067.0,2147770779.0,43595.0,7540.0,5.215
2016-04-11 20:07:46,51.18902433333333,-37.156442,152.8,5.192,34.769,87.0,113.0,97.0,2147465170.0,2147537828.0,2147313590.0,2147748416.0,43595.0,7540.0,5.215
2016-04-11 20:07:46,51.18902433333333,-37.156442,153.3,5.191,34.768,87.0,115.0,99.0,2147465170.0,2147537828.0,2147313590.0,2147748416.0,43607.0,7540.0,5.215
2016-04-11 20:07:46,51.18902433333333,-37.156442,153.6,5.191,34.768,87.0,115.0,99.0,2147466596.0,2147536192.0,2147315136.0,2147734281.0,43607.0,7540.0,5.215
2016-04-11 20:07:46,51.18902433333333,-37.156442,154.2,5.19,34.768,87.0,103.0,88.0,2147466596.0,2147536192.0,2147315136.0,2147734281.0,43616.0,7541.0,5.214
2016-04-11 20:07:46,51.18902433333333,-37.156442,154.7,5.19,34.768,87.0,103.0,88.0,2147463296.0,2147537124.0,2147314697.0,2147718308.0,43616.0,7541.0,5.216
2016-04-11 20:07:46,51.18902433333333,-37.156442,155.2,5.192,34.772,84.0,105.0,93.0,2147464493.0,2147539190.0,2147315008.0,2147707684.0,43616.0,7541.0,5.216
2016-04-11 20:07:46,51.18902433333333,-37.156442,155.5,5.192,34.772,84.0,105.0,93.0,2147464493.0,2147539190.0,2147315008.0,2147707684.0,43618.0,7541.0,5.215
2016-04-11 20:07:46,51.18902433333333,-37.156442,156.3,5.192,34.771,85.0,106.0,93.0,2147460141.0,2147543442.0,2147315172.0,2147696000.0,43618.0,7541.0,5.215
2016-04-11 20:07:46,51.18902433333333,-37.156442,156.7,5.192,34.771,85.0,106.0,93.0,2147460141.0,2147543442.0,2147315172.0,2147696000.0,43612.0,7541.0,5.214
2016-04-11 20:07:46,51.18902433333333,-37.156442,157.1,5.192,34.771,85.0,106.0,93.0,2147461970.0,2147544100.0,2147311396.0,2147696822.0,43612.0,7541.0,5.214
2016-04-11 20:07:46,51.18902433333333,-37.156442,157.5,5.192,34.771,86.0,106.0,91.0,2147461970.0,2147544100.0,2147311396.0,2147696822.0,43611.0,7540.0,5.213
2016-04-11 20:07:46,51.18902433333333,-37.156442,158.0,5.193,34.772,86.0,106.0,91.0,2147457581.0,2147540754.0,2147311725.0,2147687936.0,43606.0,7540.0,5.211
2016-04-11 20:07:46,51.18902433333333,-37.156442,158.4,5.193,34.772,84.0,109.0,93.0,2147457581.0,2147540754.0,2147311725.0,2147687936.0,43606.0,7540.0,5.211
2016-04-11 20:07:46,51.18902433333333,-37.156442,158.8,5.193,34.772,84.0,109.0,93.0,2147459556.0,2147540854.0,2147312722.0,2147692726.0,43597.0,7540.0,5.208
2016-04-11 20:07:46,51.18902433333333,-37.156442,159.3,5.191,34.772,84.0,106.0,91.0,2147457069.0,2147542326.0,2147312758.0,2147688210.0,43597.0,7540.0,5.208
2016-04-11 20:07:46,51.18902433333333,-37.156442,159.7,5.191,34.772,84.0,106.0,91.0,2147457069.0,2147542326.0,2147312758.0,2147688210.0,43590.0,7540.0,5.202
2016-04-11 20:07:46,51.18902433333333,-37.156442,160.2,5.183,34.771,82.0,108.0,91.0,2147457609.0,2147542198.0,2147317248.0,2147680694.0,43590.0,7540.0,5.202
2016-04-11 20:07:46,51.18902433333333,-37.156442,160.6,5.183,34.771,82.0,108.0,91.0,2147457609.0,2147542198.0,2147317248.0,2147680694.0,43582.0,7540.0,5.192
2016-04-11 20:07:46,51.18902433333333,-37.156442,161.2,5.171,34.771,82.0,105.0,91.0,2147453421.0,2147541696.0,2147313197.0,2147672384.0,43582.0,7540.0,5.192
2016-04-11 20:07:46,51.18902433333333,-37.156442,161.6,5.171,34.771,82.0,105.0,91.0,2147453421.0,2147541696.0,2147313197.0,2147672384.0,43576.0,7541.0,5.186
2016-04-11 20:07:46,51.18902433333333,-37.156442,162.2,5.165,34.77,83.0,102.0,90.0,2147452242.0,2147539894.0,2147313316.0,2147657014.0,43571.0,7539.0,5.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,162.8,5.165,34.77,83.0,108.0,90.0,2147455113.0,2147540297.0,2147313865.0,2147649782.0,43571.0,7539.0,5.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,163.4,5.15,34.769,80.0,108.0,92.0,2147455113.0,2147540297.0,2147313865.0,2147649782.0,43565.0,7539.0,5.165
2016-04-11 20:07:46,51.18902433333333,-37.156442,163.9,5.15,34.769,80.0,108.0,92.0,2147457590.0,2147542418.0,2147310436.0,2147643108.0,43564.0,7539.0,5.156
2016-04-11 20:07:46,51.18902433333333,-37.156442,164.5,5.137,34.768,83.0,122.0,101.0,2147452854.0,2147539766.0,2147313609.0,2147643483.0,43564.0,7539.0,5.156
2016-04-11 20:07:46,51.18902433333333,-37.156442,165.1,5.137,34.768,83.0,111.0,92.0,2147452854.0,2147539766.0,2147313609.0,2147643483.0,43567.0,7537.0,5.145
2016-04-11 20:07:46,51.18902433333333,-37.156442,165.6,5.124,34.767,83.0,111.0,92.0,2147451483.0,2147539904.0,2147310893.0,2147638409.0,43561.0,7537.0,5.141
2016-04-11 20:07:46,51.18902433333333,-37.156442,165.9,5.124,34.767,82.0,110.0,93.0,2147451483.0,2147539904.0,2147310893.0,2147638409.0,43561.0,7537.0,5.141
2016-04-11 20:07:46,51.18902433333333,-37.156442,166.4,5.122,34.766,82.0,110.0,93.0,2147452525.0,2147545179.0,2147310518.0,2147635702.0,43564.0,7538.0,5.136
2016-04-11 20:07:46,51.18902433333333,-37.156442,167.1,5.119,34.766,83.0,109.0,93.0,2147450203.0,2147541174.0,2147311588.0,2147632128.0,43564.0,7538.0,5.136
2016-04-11 20:07:46,51.18902433333333,-37.156442,167.4,5.119,34.766,83.0,109.0,93.0,2147450203.0,2147541174.0,2147311588.0,2147632128.0,43569.0,7539.0,5.133
2016-04-11 20:07:46,51.18902433333333,-37.156442,168.0,5.118,34.765,82.0,104.0,92.0,2147452096.0,2147540672.0,2147312475.0,2147627638.0,43569.0,7539.0,5.133
2016-04-11 20:07:46,51.18902433333333,-37.156442,168.4,5.118,34.765,82.0,104.0,92.0,2147452096.0,2147540672.0,2147312475.0,2147627638.0,43572.0,7538.0,5.127
2016-04-11 20:07:46,51.18902433333333,-37.156442,168.8,5.118,34.765,80.0,103.0,92.0,2147454628.0,2147542308.0,2147314944.0,2147626916.0,43572.0,7538.0,5.127
2016-04-11 20:07:46,51.18902433333333,-37.156442,169.3,5.104,34.764,80.0,104.0,88.0,2147454628.0,2147542308.0,2147314944.0,2147626916.0,43579.0,7537.0,5.113
2016-04-11 20:07:46,51.18902433333333,-37.156442,169.7,5.104,34.764,80.0,104.0,88.0,2147452708.0,2147537645.0,2147314249.0,2147618825.0,43579.0,7537.0,5.113
2016-04-11 20:07:46,51.18902433333333,-37.156442,170.1,5.085,34.764,80.0,104.0,88.0,2147452708.0,2147537645.0,2147314249.0,2147618825.0,43587.0,7538.0,5.096
2016-04-11 20:07:46,51.18902433333333,-37.156442,170.5,5.085,34.764,80.0,106.0,92.0,2147450221.0,2147540964.0,2147317769.0,2147621568.0,43587.0,7538.0,5.096
2016-04-11 20:07:46,51.18902433333333,-37.156442,171.0,5.071,34.763,80.0,110.0,94.0,2147450221.0,2147540964.0,2147317769.0,2147621568.0,43592.0,7537.0,5.087
2016-04-11 20:07:46,51.18902433333333,-37.156442,171.5,5.071,34.763,80.0,110.0,94.0,2147448722.0,2147544932.0,2147313526.0,2147599762.0,43603.0,7537.0,5.076
2016-04-11 20:07:46,51.18902433333333,-37.156442,172.2,5.061,34.763,79.0,103.0,89.0,2147448493.0,2147540992.0,2147314742.0,2147612361.0,43603.0,7537.0,5.076
2016-04-11 20:07:46,51.18902433333333,-37.156442,172.5,5.061,34.763,79.0,103.0,89.0,2147448493.0,2147540992.0,2147314742.0,2147612361.0,43608.0,7538.0,5.061
2016-04-11 20:07:46,51.18902433333333,-37.156442,173.1,5.034,34.762,76.0,104.0,94.0,2147449947.0,2147539154.0,2147312896.0,2147617600.0,43608.0,7538.0,5.061
2016-04-11 20:07:46,51.18902433333333,-37.156442,173.6,5.034,34.762,75.0,104.0,86.0,2147449947.0,2147539154.0,2147312896.0,2147617600.0,43620.0,7535.0,5.04
2016-04-11 20:07:46,51.18902433333333,-37.156442,174.2,5.019,34.762,75.0,104.0,86.0,2147447853.0,2147543561.0,2147311789.0,2147617170.0,43627.0,7538.0,5.036
2016-04-11 20:07:46,51.18902433333333,-37.156442,174.7,5.019,34.762,76.0,106.0,91.0,2147449691.0,2147541778.0,2147314230.0,2147609307.0,43627.0,7538.0,5.036
2016-04-11 20:07:46,51.18902433333333,-37.156442,175.0,5.019,34.762,76.0,106.0,91.0,2147449691.0,2147541778.0,2147314230.0,2147609307.0,43638.0,7537.0,5.028
2016-04-11 20:07:46,51.18902433333333,-37.156442,175.7,5.008,34.762,76.0,102.0,91.0,2147448064.0,2147538157.0,2147312036.0,2147609938.0,43638.0,7537.0,5.028
2016-04-11 20:07:46,51.18902433333333,-37.156442,176.1,5.008,34.762,76.0,102.0,91.0,2147448064.0,2147538157.0,2147312036.0,2147609938.0,43643.0,7537.0,5.023
2016-04-11 20:07:46,51.18902433333333,-37.156442,176.6,5.002,34.763,77.0,97.0,88.0,2147448658.0,2147541531.0,2147313883.0,2147613110.0,43651.0,7538.0,5.017
2016-04-11 20:07:46,51.18902433333333,-37.156442,177.3,4.997,34.763,76.0,100.0,88.0,2147450459.0,2147544109.0,2147313609.0,2147607323.0,43651.0,7538.0,5.017
