datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-26 14:43:55,49.453155,-27.009433,104.7,10.972,35.248,74.0,95.0,88.0,2147777115.0,2147532041.0,2147400704.0,2149894345.0,42195.0,7794.0,11.01
2017-02-26 14:43:55,49.453155,-27.009433,105.0,10.972,35.248,74.0,95.0,88.0,2147777115.0,2147532041.0,2147400704.0,2149894345.0,42195.0,7794.0,11.01
2017-02-26 14:43:55,49.453155,-27.009433,105.5,10.972,35.248,75.0,95.0,89.0,2147767323.0,2147532900.0,2147395264.0,2149841645.0,42200.0,7795.0,11.01
2017-02-26 14:43:55,49.453155,-27.009433,105.8,10.972,35.248,75.0,95.0,89.0,2147767323.0,2147532900.0,2147395264.0,2149841645.0,42200.0,7795.0,11.01
2017-02-26 14:43:55,49.453155,-27.009433,106.3,10.972,35.248,75.0,95.0,88.0,2147761947.0,2147528164.0,2147390308.0,2149821403.0,42201.0,7794.0,11.011
2017-02-26 14:43:55,49.453155,-27.009433,106.7,10.972,35.248,74.0,97.0,88.0,2147746112.0,2147530843.0,2147388434.0,2149733750.0,42201.0,7794.0,11.011
2017-02-26 14:43:55,49.453155,-27.009433,107.1,10.972,35.248,74.0,97.0,88.0,2147746112.0,2147530843.0,2147388434.0,2149733750.0,42201.0,7796.0,11.011
2017-02-26 14:43:55,49.453155,-27.009433,107.4,10.972,35.248,74.0,97.0,88.0,2147746112.0,2147530843.0,2147388434.0,2149733750.0,42201.0,7796.0,11.011
2017-02-26 14:43:55,49.453155,-27.009433,107.9,10.973,35.248,77.0,93.0,90.0,2147732114.0,2147527469.0,2147383286.0,2149636032.0,42201.0,7796.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,108.3,10.973,35.248,77.0,93.0,90.0,2147719067.0,2147528804.0,2147375963.0,2149579145.0,42201.0,7796.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,108.7,10.973,35.248,76.0,96.0,88.0,2147719067.0,2147528804.0,2147375963.0,2149579145.0,42204.0,7795.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,109.3,10.973,35.248,75.0,94.0,86.0,2147691830.0,2147531821.0,2147365321.0,2149437138.0,42204.0,7795.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,109.7,10.973,35.248,75.0,94.0,86.0,2147681700.0,2147529700.0,2147366390.0,2149377682.0,42201.0,7797.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,110.2,10.974,35.248,74.0,94.0,87.0,2147681700.0,2147529700.0,2147366390.0,2149377682.0,42201.0,7797.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,110.6,10.974,35.248,74.0,94.0,87.0,2147671232.0,2147524644.0,2147361801.0,2149293805.0,42201.0,7797.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,111.0,10.973,35.249,74.0,94.0,89.0,2147671232.0,2147524644.0,2147361801.0,2149293805.0,42203.0,7795.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,111.5,10.973,35.249,73.0,94.0,89.0,2147648868.0,2147526701.0,2147357083.0,2149178313.0,42203.0,7795.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,111.8,10.973,35.249,73.0,94.0,89.0,2147648868.0,2147526701.0,2147357083.0,2149178313.0,42204.0,7796.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,112.5,10.973,35.248,75.0,95.0,87.0,2147634230.0,2147525677.0,2147353344.0,2149074468.0,42204.0,7796.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,112.9,10.973,35.248,75.0,95.0,87.0,2147621494.0,2147523657.0,2147349659.0,2148989897.0,42206.0,7796.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,113.3,10.973,35.248,77.0,95.0,90.0,2147621494.0,2147523657.0,2147349659.0,2148989897.0,42206.0,7796.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,113.7,10.973,35.248,77.0,95.0,90.0,2147602176.0,2147528137.0,2147347648.0,2148879945.0,42210.0,7796.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,114.2,10.974,35.248,73.0,93.0,87.0,2147602176.0,2147528137.0,2147347648.0,2148879945.0,42208.0,7797.0,11.013
2017-02-26 14:43:55,49.453155,-27.009433,114.8,10.974,35.248,76.0,97.0,90.0,2147611611.0,2147526729.0,2147348233.0,2148960594.0,42208.0,7797.0,11.013
2017-02-26 14:43:55,49.453155,-27.009433,115.3,10.975,35.249,76.0,97.0,90.0,2147592320.0,2147524763.0,2147343076.0,2148827520.0,42210.0,7797.0,11.013
2017-02-26 14:43:55,49.453155,-27.009433,115.7,10.975,35.249,76.0,94.0,86.0,2147592320.0,2147524763.0,2147343076.0,2148827520.0,42209.0,7796.0,11.013
2017-02-26 14:43:55,49.453155,-27.009433,116.4,10.976,35.249,74.0,92.0,89.0,2147579099.0,2147530130.0,2147338441.0,2148743241.0,42209.0,7796.0,11.013
2017-02-26 14:43:55,49.453155,-27.009433,116.6,10.976,35.249,74.0,92.0,89.0,2147579099.0,2147530130.0,2147338441.0,2148743241.0,42212.0,7799.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,117.2,10.975,35.249,76.0,96.0,90.0,2147564937.0,2147527250.0,2147336530.0,2148641115.0,42212.0,7799.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,117.6,10.975,35.249,76.0,96.0,90.0,2147564937.0,2147527250.0,2147336530.0,2148641115.0,42213.0,7798.0,11.013
2017-02-26 14:43:55,49.453155,-27.009433,118.0,10.975,35.249,74.0,96.0,89.0,2147556717.0,2147525421.0,2147335753.0,2148604169.0,42213.0,7798.0,11.013
2017-02-26 14:43:55,49.453155,-27.009433,118.5,10.975,35.249,74.0,96.0,89.0,2147547117.0,2147527725.0,2147334528.0,2148543158.0,42214.0,7800.0,11.014
2017-02-26 14:43:55,49.453155,-27.009433,119.0,10.975,35.249,72.0,95.0,87.0,2147547117.0,2147527725.0,2147334528.0,2148543158.0,42218.0,7800.0,11.014
2017-02-26 14:43:55,49.453155,-27.009433,119.5,10.976,35.249,74.0,96.0,92.0,2147542006.0,2147523273.0,2147335268.0,2148505490.0,42218.0,7800.0,11.014
2017-02-26 14:43:55,49.453155,-27.009433,119.9,10.976,35.249,74.0,96.0,92.0,2147542006.0,2147523273.0,2147335268.0,2148505490.0,42217.0,7799.0,11.015
2017-02-26 14:43:55,49.453155,-27.009433,120.5,10.977,35.249,74.0,96.0,93.0,2147537974.0,2147522441.0,2147329462.0,2148478436.0,42217.0,7799.0,11.015
2017-02-26 14:43:55,49.453155,-27.009433,121.0,10.977,35.249,74.0,96.0,93.0,2147537846.0,2147525193.0,2147331968.0,2148493577.0,42216.0,7798.0,11.016
2017-02-26 14:43:55,49.453155,-27.009433,121.5,10.979,35.249,76.0,95.0,88.0,2147537846.0,2147525193.0,2147331968.0,2148493577.0,42220.0,7798.0,11.016
2017-02-26 14:43:55,49.453155,-27.009433,122.2,10.978,35.249,74.0,94.0,90.0,2147542317.0,2147523163.0,2147328182.0,2148542820.0,42220.0,7798.0,11.016
2017-02-26 14:43:55,49.453155,-27.009433,122.6,10.978,35.249,74.0,94.0,90.0,2147542317.0,2147523163.0,2147328182.0,2148542820.0,42223.0,7799.0,11.017
2017-02-26 14:43:55,49.453155,-27.009433,123.1,10.979,35.249,75.0,96.0,88.0,2147530578.0,2147523428.0,2147327040.0,2148468425.0,42223.0,7799.0,11.017
2017-02-26 14:43:55,49.453155,-27.009433,123.5,10.979,35.249,75.0,96.0,88.0,2147530578.0,2147523428.0,2147327040.0,2148468425.0,42223.0,7798.0,11.016
2017-02-26 14:43:55,49.453155,-27.009433,124.2,10.979,35.25,76.0,96.0,89.0,2147528347.0,2147524827.0,2147321828.0,2148431917.0,42224.0,7799.0,11.016
2017-02-26 14:43:55,49.453155,-27.009433,124.7,10.979,35.25,74.0,95.0,87.0,2147532361.0,2147524864.0,2147326811.0,2148488539.0,42224.0,7799.0,11.016
2017-02-26 14:43:55,49.453155,-27.009433,125.3,10.979,35.25,74.0,95.0,87.0,2147526765.0,2147523940.0,2147322797.0,2148445046.0,42224.0,7800.0,11.015
2017-02-26 14:43:55,49.453155,-27.009433,125.9,10.979,35.249,76.0,97.0,88.0,2147526765.0,2147523940.0,2147322797.0,2148445046.0,42230.0,7801.0,11.015
2017-02-26 14:43:55,49.453155,-27.009433,126.4,10.979,35.249,77.0,94.0,87.0,2147509504.0,2147523200.0,2147323666.0,2148329380.0,42230.0,7801.0,11.015
2017-02-26 14:43:55,49.453155,-27.009433,126.8,10.979,35.249,77.0,94.0,87.0,2147509504.0,2147523200.0,2147323666.0,2148329380.0,42230.0,7800.0,11.013
2017-02-26 14:43:55,49.453155,-27.009433,127.4,10.977,35.249,76.0,94.0,88.0,2147509293.0,2147525924.0,2147320192.0,2148338029.0,42230.0,7800.0,11.013
2017-02-26 14:43:55,49.453155,-27.009433,127.7,10.977,35.249,76.0,94.0,88.0,2147509293.0,2147525924.0,2147320192.0,2148338029.0,42236.0,7800.0,11.011
2017-02-26 14:43:55,49.453155,-27.009433,128.2,10.974,35.249,74.0,93.0,88.0,2147505398.0,2147525869.0,2147321060.0,2148289965.0,42236.0,7800.0,11.011
2017-02-26 14:43:55,49.453155,-27.009433,128.7,10.974,35.249,74.0,93.0,88.0,2147498358.0,2147522395.0,2147320749.0,2148256896.0,42235.0,7801.0,11.009
2017-02-26 14:43:55,49.453155,-27.009433,129.1,10.974,35.249,74.0,96.0,86.0,2147498358.0,2147522395.0,2147320749.0,2148256896.0,42235.0,7801.0,11.009
2017-02-26 14:43:55,49.453155,-27.009433,129.7,10.972,35.249,74.0,96.0,86.0,2147495451.0,2147522084.0,2147318454.0,2148223442.0,42235.0,7801.0,11.008
2017-02-26 14:43:55,49.453155,-27.009433,130.3,10.969,35.248,74.0,98.0,91.0,2147495451.0,2147522084.0,2147318454.0,2148223442.0,42238.0,7802.0,11.004
2017-02-26 14:43:55,49.453155,-27.009433,130.6,10.969,35.248,74.0,98.0,91.0,2147492818.0,2147523520.0,2147314651.0,2148197622.0,42238.0,7802.0,11.004
2017-02-26 14:43:55,49.453155,-27.009433,131.3,10.963,35.248,75.0,93.0,90.0,2147492818.0,2147523520.0,2147314651.0,2148197622.0,42243.0,7800.0,10.996
2017-02-26 14:43:55,49.453155,-27.009433,131.8,10.963,35.248,76.0,95.0,88.0,2147487286.0,2147522907.0,2147317001.0,2148169526.0,42243.0,7800.0,10.996
2017-02-26 14:43:55,49.453155,-27.009433,132.3,10.96,35.247,76.0,95.0,88.0,2147478701.0,2147524434.0,2147314468.0,2148124553.0,42245.0,7803.0,10.995
2017-02-26 14:43:55,49.453155,-27.009433,132.7,10.96,35.247,73.0,94.0,91.0,2147478701.0,2147524434.0,2147314468.0,2148124553.0,42245.0,7803.0,10.995
2017-02-26 14:43:55,49.453155,-27.009433,133.3,10.954,35.246,73.0,94.0,91.0,2147470601.0,2147521755.0,2147315501.0,2148087890.0,42243.0,7803.0,10.992
2017-02-26 14:43:55,49.453155,-27.009433,133.6,10.954,35.246,76.0,96.0,91.0,2147470601.0,2147521755.0,2147315501.0,2148087890.0,42243.0,7803.0,10.992
2017-02-26 14:43:55,49.453155,-27.009433,134.1,10.954,35.246,76.0,96.0,91.0,2147465837.0,2147526125.0,2147314240.0,2148036918.0,42251.0,7802.0,10.991
2017-02-26 14:43:55,49.453155,-27.009433,134.6,10.954,35.246,74.0,95.0,88.0,2147465837.0,2147526125.0,2147314240.0,2148036918.0,42254.0,7802.0,10.989
2017-02-26 14:43:55,49.453155,-27.009433,135.0,10.954,35.246,74.0,95.0,88.0,2147465645.0,2147521590.0,2147312438.0,2148036059.0,42254.0,7802.0,10.989
2017-02-26 14:43:55,49.453155,-27.009433,135.6,10.952,35.247,75.0,93.0,90.0,2147465645.0,2147521590.0,2147312438.0,2148036059.0,42256.0,7803.0,10.987
2017-02-26 14:43:55,49.453155,-27.009433,135.9,10.952,35.247,75.0,93.0,90.0,2147461677.0,2147520813.0,2147312804.0,2148015204.0,42256.0,7803.0,10.987
2017-02-26 14:43:55,49.453155,-27.009433,136.5,10.947,35.246,76.0,97.0,89.0,2147461677.0,2147520813.0,2147312804.0,2148015204.0,42258.0,7804.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,136.8,10.947,35.246,76.0,97.0,89.0,2147468397.0,2147522962.0,2147315291.0,2148056813.0,42258.0,7804.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,137.3,10.948,35.246,74.0,93.0,89.0,2147468397.0,2147522962.0,2147315291.0,2148056813.0,42258.0,7804.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,137.8,10.948,35.246,74.0,93.0,89.0,2147464768.0,2147523858.0,2147312676.0,2148011757.0,42259.0,7803.0,10.986
2017-02-26 14:43:55,49.453155,-27.009433,138.4,10.948,35.246,74.0,91.0,88.0,2147464768.0,2147523858.0,2147312676.0,2148011757.0,42263.0,7802.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,139.0,10.948,35.246,75.0,98.0,86.0,2147455990.0,2147527076.0,2147312219.0,2148008694.0,42263.0,7802.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,139.5,10.947,35.246,75.0,98.0,86.0,2147452169.0,2147521508.0,2147310418.0,2147969206.0,42265.0,7804.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,139.9,10.947,35.246,77.0,96.0,88.0,2147452169.0,2147521508.0,2147310418.0,2147969206.0,42265.0,7804.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,140.4,10.948,35.247,77.0,96.0,88.0,2147448521.0,2147523126.0,2147311186.0,2147942482.0,42270.0,7803.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,140.8,10.948,35.247,75.0,99.0,91.0,2147448521.0,2147523126.0,2147311186.0,2147942482.0,42270.0,7803.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,141.3,10.946,35.247,75.0,99.0,91.0,2147451053.0,2147523565.0,2147311597.0,2147951168.0,42273.0,7804.0,10.984
2017-02-26 14:43:55,49.453155,-27.009433,141.7,10.946,35.247,75.0,97.0,89.0,2147451053.0,2147523565.0,2147311597.0,2147951168.0,42273.0,7804.0,10.984
2017-02-26 14:43:55,49.453155,-27.009433,142.2,10.946,35.247,75.0,97.0,89.0,2147441782.0,2147522660.0,2147308836.0,2147912347.0,42279.0,7806.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,142.5,10.946,35.247,75.0,97.0,89.0,2147441782.0,2147522660.0,2147308836.0,2147912347.0,42279.0,7806.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,143.3,10.946,35.247,78.0,95.0,93.0,2147444361.0,2147527003.0,2147311469.0,2147906861.0,42284.0,7805.0,10.984
2017-02-26 14:43:55,49.453155,-27.009433,143.9,10.946,35.247,75.0,96.0,88.0,2147439414.0,2147524745.0,2147310326.0,2147884918.0,42289.0,7806.0,10.986
2017-02-26 14:43:55,49.453155,-27.009433,144.6,10.946,35.247,76.0,93.0,88.0,2147439414.0,2147524745.0,2147310326.0,2147884918.0,42295.0,7805.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,145.1,10.946,35.246,76.0,93.0,88.0,2147438427.0,2147520027.0,2147308516.0,2147860406.0,42295.0,7805.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,145.7,10.946,35.246,75.0,94.0,87.0,2147436032.0,2147522313.0,2147308041.0,2147847744.0,42302.0,7807.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,146.5,10.946,35.247,77.0,97.0,86.0,2147436032.0,2147522313.0,2147308041.0,2147847744.0,42308.0,7806.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,147.4,10.946,35.247,76.0,94.0,92.0,2147431981.0,2147522157.0,2147312000.0,2147838784.0,42322.0,7808.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,147.7,10.946,35.247,76.0,94.0,92.0,2147431981.0,2147522157.0,2147312000.0,2147838784.0,42322.0,7808.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,148.5,10.946,35.246,75.0,94.0,89.0,2147433581.0,2147521334.0,2147306285.0,2147836260.0,42331.0,7807.0,10.985
2017-02-26 14:43:55,49.453155,-27.009433,149.1,10.946,35.246,76.0,91.0,87.0,2147434057.0,2147523437.0,2147311881.0,2147838070.0,42346.0,7807.0,10.988
2017-02-26 14:43:55,49.453155,-27.009433,149.7,10.945,35.247,75.0,92.0,88.0,2147434057.0,2147523437.0,2147311881.0,2147838070.0,42353.0,7807.0,10.987
2017-02-26 14:43:55,49.453155,-27.009433,150.3,10.945,35.247,75.0,92.0,88.0,2147435456.0,2147526820.0,2147307547.0,2147837366.0,42353.0,7807.0,10.987
2017-02-26 14:43:55,49.453155,-27.009433,150.8,10.945,35.247,73.0,94.0,86.0,2147433033.0,2147526765.0,2147308105.0,2147839168.0,42365.0,7808.0,10.986
2017-02-26 14:43:55,49.453155,-27.009433,151.7,10.945,35.248,75.0,94.0,89.0,2147435483.0,2147524818.0,2147308708.0,2147843428.0,42373.0,7808.0,10.983
2017-02-26 14:43:55,49.453155,-27.009433,152.5,10.945,35.248,73.0,96.0,85.0,2147432009.0,2147526710.0,2147308900.0,2147828242.0,42383.0,7809.0,10.983
2017-02-26 14:43:55,49.453155,-27.009433,153.3,10.945,35.248,74.0,94.0,88.0,2147428141.0,2147525193.0,2147303597.0,2147808457.0,42400.0,7808.0,10.984
2017-02-26 14:43:55,49.453155,-27.009433,154.2,10.945,35.248,74.0,98.0,86.0,2147426185.0,2147522587.0,2147305709.0,2147796205.0,42416.0,7810.0,10.983
2017-02-26 14:43:55,49.453155,-27.009433,154.6,10.945,35.248,74.0,98.0,86.0,2147426185.0,2147522587.0,2147305709.0,2147796205.0,42416.0,7810.0,10.983
2017-02-26 14:43:55,49.453155,-27.009433,155.4,10.946,35.247,77.0,93.0,90.0,2147426852.0,2147521874.0,2147306505.0,2147788178.0,42446.0,7810.0,10.986
2017-02-26 14:43:55,49.453155,-27.009433,156.1,10.949,35.25,74.0,96.0,91.0,2147421220.0,2147520667.0,2147310025.0,2147768493.0,42460.0,7808.0,10.988
2017-02-26 14:43:55,49.453155,-27.009433,156.5,10.949,35.25,74.0,96.0,91.0,2147421220.0,2147520667.0,2147310025.0,2147768493.0,42460.0,7808.0,10.988
2017-02-26 14:43:55,49.453155,-27.009433,157.4,10.948,35.25,74.0,94.0,86.0,2147423597.0,2147523273.0,2147307629.0,2147770724.0,42475.0,7811.0,10.99
2017-02-26 14:43:55,49.453155,-27.009433,157.9,10.948,35.25,73.0,94.0,89.0,2147421092.0,2147523666.0,2147306944.0,2147761618.0,42494.0,7810.0,10.988
2017-02-26 14:43:55,49.453155,-27.009433,158.5,10.949,35.249,76.0,92.0,87.0,2147421092.0,2147523666.0,2147306944.0,2147761618.0,42513.0,7809.0,10.989
2017-02-26 14:43:55,49.453155,-27.009433,159.3,10.948,35.25,76.0,92.0,87.0,2147415917.0,2147522011.0,2147307501.0,2147746331.0,42513.0,7809.0,10.989
2017-02-26 14:43:55,49.453155,-27.009433,160.2,10.963,35.254,74.0,92.0,88.0,2147416329.0,2147524288.0,2147308315.0,2147753993.0,42534.0,7811.0,10.991
2017-02-26 14:43:55,49.453155,-27.009433,160.8,10.963,35.254,75.0,91.0,89.0,2147421504.0,2147525275.0,2147310537.0,2147746221.0,42562.0,7811.0,10.993
2017-02-26 14:43:55,49.453155,-27.009433,161.7,10.963,35.253,73.0,94.0,88.0,2147421504.0,2147525275.0,2147310537.0,2147746221.0,42585.0,7812.0,11.001
2017-02-26 14:43:55,49.453155,-27.009433,162.2,10.963,35.253,73.0,94.0,88.0,2147422006.0,2147526226.0,2147302317.0,2147731657.0,42585.0,7812.0,11.001
2017-02-26 14:43:55,49.453155,-27.009433,162.8,10.963,35.253,74.0,94.0,88.0,2147418486.0,2147524379.0,2147307483.0,2147712329.0,42613.0,7811.0,11.0
2017-02-26 14:43:55,49.453155,-27.009433,163.5,10.967,35.254,73.0,94.0,87.0,2147418486.0,2147524379.0,2147307483.0,2147712329.0,42627.0,7811.0,11.003
2017-02-26 14:43:55,49.453155,-27.009433,164.2,10.964,35.257,73.0,94.0,87.0,2147413321.0,2147523931.0,2147304694.0,2147704091.0,42627.0,7811.0,11.003
2017-02-26 14:43:55,49.453155,-27.009433,164.8,10.964,35.257,71.0,88.0,87.0,2147413065.0,2147523273.0,2147308598.0,2147695149.0,42626.0,7811.0,10.992
2017-02-26 14:43:55,49.453155,-27.009433,165.3,10.959,35.257,71.0,88.0,87.0,2147413065.0,2147523273.0,2147308598.0,2147695149.0,42626.0,7811.0,10.992
2017-02-26 14:43:55,49.453155,-27.009433,165.9,10.959,35.257,68.0,88.0,88.0,2147411986.0,2147525056.0,2147306614.0,2147683081.0,42624.0,7812.0,10.988
2017-02-26 14:43:55,49.453155,-27.009433,166.2,10.953,35.254,68.0,88.0,88.0,2147411986.0,2147525056.0,2147306614.0,2147683081.0,42624.0,7812.0,10.988
2017-02-26 14:43:55,49.453155,-27.009433,166.9,10.953,35.254,70.0,90.0,88.0,2147409892.0,2147524662.0,2147301769.0,2147673115.0,42621.0,7812.0,10.982
2017-02-26 14:43:55,49.453155,-27.009433,167.3,10.945,35.254,70.0,90.0,88.0,2147409892.0,2147524662.0,2147301769.0,2147673115.0,42621.0,7812.0,10.982
2017-02-26 14:43:55,49.453155,-27.009433,167.9,10.945,35.254,68.0,92.0,84.0,2147408813.0,2147525376.0,2147305252.0,2147662601.0,42617.0,7812.0,10.98
2017-02-26 14:43:55,49.453155,-27.009433,168.3,10.954,35.255,68.0,92.0,84.0,2147408813.0,2147525376.0,2147305252.0,2147662601.0,42617.0,7812.0,10.98
2017-02-26 14:43:55,49.453155,-27.009433,169.0,10.915,35.248,71.0,90.0,84.0,2147408310.0,2147523062.0,2147305984.0,2147658203.0,42616.0,7812.0,10.948
2017-02-26 14:43:55,49.453155,-27.009433,169.4,10.915,35.248,71.0,90.0,84.0,2147408310.0,2147523062.0,2147305984.0,2147658203.0,42616.0,7812.0,10.948
2017-02-26 14:43:55,49.453155,-27.009433,170.2,10.905,35.247,72.0,90.0,88.0,2147409179.0,2147524169.0,2147307456.0,2147657709.0,42620.0,7813.0,10.945
2017-02-26 14:43:55,49.453155,-27.009433,170.6,10.905,35.247,72.0,90.0,88.0,2147409179.0,2147524169.0,2147307456.0,2147657709.0,42615.0,7813.0,10.929
2017-02-26 14:43:55,49.453155,-27.009433,171.2,10.895,35.245,70.0,93.0,89.0,2147410112.0,2147523968.0,2147307766.0,2147655515.0,42615.0,7813.0,10.929
2017-02-26 14:43:55,49.453155,-27.009433,172.0,10.894,35.246,70.0,90.0,91.0,2147406061.0,2147520219.0,2147301769.0,2147648914.0,42610.0,7814.0,10.927
2017-02-26 14:43:55,49.453155,-27.009433,172.5,10.894,35.246,70.0,90.0,91.0,2147406061.0,2147520219.0,2147301769.0,2147648914.0,42610.0,7814.0,10.927
2017-02-26 14:43:55,49.453155,-27.009433,173.3,10.884,35.245,71.0,94.0,88.0,2147408621.0,2147524498.0,2147305627.0,2147639707.0,42605.0,7814.0,10.917
2017-02-26 14:43:55,49.453155,-27.009433,173.5,10.884,35.245,71.0,94.0,88.0,2147408621.0,2147524498.0,2147305627.0,2147639707.0,42605.0,7814.0,10.917
2017-02-26 14:43:55,49.453155,-27.009433,174.3,10.877,35.243,71.0,93.0,87.0,2147404470.0,2147525120.0,2147310400.0,2147632228.0,42599.0,7812.0,10.913
2017-02-26 14:43:55,49.453155,-27.009433,174.6,10.877,35.243,71.0,93.0,87.0,2147404470.0,2147525120.0,2147310400.0,2147632228.0,42596.0,7813.0,10.911
2017-02-26 14:43:55,49.453155,-27.009433,175.3,10.883,35.244,71.0,92.0,87.0,2147404150.0,2147526683.0,2147305325.0,2147628342.0,42596.0,7813.0,10.911
2017-02-26 14:43:55,49.453155,-27.009433,176.1,10.874,35.241,71.0,93.0,89.0,2147404342.0,2147524077.0,2147305133.0,2147620416.0,42589.0,7813.0,10.911
2017-02-26 14:43:55,49.453155,-27.009433,176.3,10.874,35.241,71.0,93.0,89.0,2147404342.0,2147524077.0,2147305133.0,2147620416.0,42589.0,7813.0,10.911
2017-02-26 14:43:55,49.453155,-27.009433,177.1,10.876,35.242,73.0,94.0,86.0,2147405430.0,2147525467.0,2147304987.0,2147614482.0,42578.0,7814.0,10.912
2017-02-26 14:43:55,49.453155,-27.009433,177.4,10.876,35.242,73.0,94.0,86.0,2147405430.0,2147525467.0,2147304987.0,2147614482.0,42578.0,7814.0,10.912
2017-02-26 14:43:55,49.453155,-27.009433,178.2,10.876,35.243,71.0,93.0,87.0,2147403264.0,2147523355.0,2147307401.0,2147620434.0,42571.0,7815.0,10.91
2017-02-26 14:43:55,49.453155,-27.009433,178.5,10.876,35.243,71.0,93.0,87.0,2147403264.0,2147523355.0,2147307401.0,2147620434.0,42571.0,7815.0,10.91
2017-02-26 14:43:55,49.453155,-27.009433,179.2,10.876,35.242,69.0,93.0,87.0,2147404672.0,2147522002.0,2147307090.0,2147615259.0,42557.0,7814.0,10.911
2017-02-26 14:43:55,49.453155,-27.009433,180.0,10.876,35.242,70.0,92.0,87.0,2147403090.0,2147523904.0,2147302016.0,2147611840.0,42545.0,7816.0,10.909
2017-02-26 14:43:55,49.453155,-27.009433,180.4,10.876,35.242,70.0,92.0,87.0,2147403090.0,2147523904.0,2147302016.0,2147611840.0,42545.0,7816.0,10.909
2017-02-26 14:43:55,49.453155,-27.009433,181.3,10.877,35.242,72.0,94.0,89.0,2147404187.0,2147522834.0,2147304155.0,2147606994.0,42528.0,7812.0,10.907
2017-02-26 14:43:55,49.453155,-27.009433,181.6,10.877,35.242,72.0,94.0,89.0,2147404187.0,2147522834.0,2147304155.0,2147606994.0,42509.0,7815.0,10.908
2017-02-26 14:43:55,49.453155,-27.009433,182.3,10.88,35.244,68.0,91.0,87.0,2147401609.0,2147526619.0,2147305618.0,2147602806.0,42509.0,7815.0,10.908
2017-02-26 14:43:55,49.453155,-27.009433,183.1,10.875,35.24,70.0,92.0,88.0,2147399122.0,2147522249.0,2147303734.0,2147604626.0,42483.0,7815.0,10.901
2017-02-26 14:43:55,49.453155,-27.009433,183.4,10.875,35.24,70.0,92.0,88.0,2147399122.0,2147522249.0,2147303734.0,2147604626.0,42483.0,7815.0,10.901
2017-02-26 14:43:55,49.453155,-27.009433,184.1,10.822,35.231,70.0,92.0,85.0,2147403867.0,2147526107.0,2147306660.0,2147599762.0,42474.0,7815.0,10.861
2017-02-26 14:43:55,49.453155,-27.009433,184.6,10.822,35.231,70.0,92.0,85.0,2147403867.0,2147526107.0,2147306660.0,2147599762.0,42474.0,7815.0,10.861
2017-02-26 14:43:55,49.453155,-27.009433,185.3,10.812,35.228,73.0,95.0,87.0,2147399789.0,2147526336.0,2147303780.0,2147600795.0,42466.0,7816.0,10.853
2017-02-26 14:43:55,49.453155,-27.009433,186.1,10.82,35.23,70.0,93.0,85.0,2147400109.0,2147527597.0,2147303478.0,2147590372.0,42462.0,7819.0,10.856
2017-02-26 14:43:55,49.453155,-27.009433,186.6,10.82,35.23,70.0,93.0,85.0,2147400109.0,2147527597.0,2147303478.0,2147590372.0,42462.0,7819.0,10.856
2017-02-26 14:43:55,49.453155,-27.009433,187.4,10.816,35.23,73.0,96.0,88.0,2147396681.0,2147523364.0,2147307547.0,2147588845.0,42458.0,7815.0,10.852
2017-02-26 14:43:55,49.453155,-27.009433,188.3,10.815,35.231,75.0,96.0,89.0,2147398957.0,2147521380.0,2147304118.0,2147595437.0,42455.0,7817.0,10.858
