datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,65.5,4.295,34.758,84.0,95.0,85.0,2150218752.0,2147853056.0,2148900342.0,2161135570.0,43774.0,7493.0,4.304
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,66.0,4.277,34.758,84.0,95.0,85.0,2150005952.0,2147799917.0,2148726848.0,2160274806.0,43774.0,7492.0,4.289
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,66.4,4.277,34.758,84.0,94.0,86.0,2150005952.0,2147799917.0,2148726848.0,2160274806.0,43774.0,7492.0,4.289
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,67.1,4.266,34.76,84.0,94.0,86.0,2149851117.0,2147771931.0,2148601307.0,2159610898.0,43772.0,7492.0,4.281
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,67.9,4.262,34.761,83.0,96.0,85.0,2149770898.0,2147761389.0,2148550902.0,2159248758.0,43771.0,7490.0,4.279
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,68.3,4.262,34.761,83.0,96.0,85.0,2149770898.0,2147761389.0,2148550902.0,2159248758.0,43771.0,7490.0,4.279
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,68.9,4.262,34.761,86.0,95.0,86.0,2149735113.0,2147750509.0,2148507200.0,2159153664.0,43767.0,7492.0,4.275
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,69.3,4.263,34.761,86.0,95.0,86.0,2149735113.0,2147750509.0,2148507200.0,2159153664.0,43767.0,7492.0,4.275
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,70.0,4.263,34.761,83.0,96.0,84.0,2149648969.0,2147729316.0,2148431277.0,2158822217.0,43766.0,7493.0,4.26
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,70.4,4.239,34.761,83.0,96.0,84.0,2149648969.0,2147729316.0,2148431277.0,2158822217.0,43766.0,7493.0,4.26
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,70.9,4.239,34.761,86.0,95.0,85.0,2149560109.0,2147719195.0,2148380443.0,2158379648.0,43762.0,7491.0,4.258
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,71.3,4.245,34.762,86.0,95.0,85.0,2149560109.0,2147719195.0,2148380443.0,2158379648.0,43762.0,7491.0,4.258
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,72.2,4.227,34.762,82.0,96.0,88.0,2149441746.0,2147704822.0,2148304173.0,2157835538.0,43762.0,7492.0,4.239
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,72.9,4.227,34.762,83.0,94.0,83.0,2149272685.0,2147674285.0,2148173028.0,2157133366.0,43760.0,7492.0,4.236
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,73.3,4.221,34.762,83.0,94.0,83.0,2149272685.0,2147674285.0,2148173028.0,2157133366.0,43760.0,7492.0,4.236
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,74.0,4.221,34.762,83.0,91.0,86.0,2149150930.0,2147654016.0,2148070802.0,2156622427.0,43761.0,7491.0,4.222
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,74.3,4.209,34.764,83.0,91.0,86.0,2149150930.0,2147654016.0,2148070802.0,2156622427.0,43761.0,7491.0,4.222
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,74.9,4.209,34.764,83.0,97.0,84.0,2149139081.0,2147652077.0,2148067684.0,2156559268.0,43764.0,7491.0,4.203
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,75.3,4.196,34.764,83.0,97.0,84.0,2149139081.0,2147652077.0,2148067684.0,2156559268.0,43764.0,7491.0,4.203
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,75.9,4.196,34.764,83.0,95.0,87.0,2149173348.0,2147661549.0,2148107044.0,2156685915.0,43762.0,7491.0,4.198
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,76.4,4.18,34.765,83.0,95.0,87.0,2149173348.0,2147661549.0,2148107044.0,2156685915.0,43762.0,7491.0,4.198
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,77.0,4.177,34.766,83.0,94.0,84.0,2149114157.0,2147653485.0,2148058980.0,2156424100.0,43757.0,7492.0,4.198
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,77.4,4.177,34.766,83.0,94.0,84.0,2149114157.0,2147653485.0,2148058980.0,2156424100.0,43757.0,7492.0,4.198
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,78.2,4.175,34.767,82.0,95.0,86.0,2148922267.0,2147628534.0,2147934427.0,2155521956.0,43757.0,7490.0,4.19
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,78.4,4.175,34.767,82.0,95.0,86.0,2148922267.0,2147628534.0,2147934427.0,2155521956.0,43757.0,7490.0,4.19
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,79.3,4.173,34.765,80.0,93.0,85.0,2148804406.0,2147613284.0,2147862866.0,2154987154.0,43756.0,7491.0,4.186
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,80.2,4.172,34.766,82.0,93.0,85.0,2148773257.0,2147609554.0,2147844224.0,2154840036.0,43757.0,7491.0,4.187
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,80.6,4.172,34.766,82.0,93.0,85.0,2148773257.0,2147609554.0,2147844224.0,2154840036.0,43757.0,7491.0,4.187
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,81.5,4.171,34.766,82.0,95.0,86.0,2148710290.0,2147604681.0,2147812635.0,2154521216.0,43752.0,7491.0,4.184
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,82.4,4.154,34.765,83.0,91.0,86.0,2148614089.0,2147598875.0,2147754176.0,2154093001.0,43752.0,7492.0,4.17
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,82.8,4.154,34.765,83.0,91.0,86.0,2148614089.0,2147598875.0,2147754176.0,2154093001.0,43752.0,7492.0,4.17
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,83.7,4.148,34.766,80.0,95.0,86.0,2148582180.0,2147596086.0,2147734610.0,2153943177.0,43752.0,7491.0,4.174
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,84.5,4.159,34.765,82.0,94.0,84.0,2148528466.0,2147592210.0,2147723099.0,2153614774.0,43752.0,7493.0,4.162
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,85.0,4.159,34.765,82.0,94.0,84.0,2148528466.0,2147592210.0,2147723099.0,2153614774.0,43752.0,7493.0,4.162
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,85.7,4.144,34.767,82.0,94.0,85.0,2148464210.0,2147589385.0,2147695753.0,2153284041.0,43756.0,7492.0,4.147
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,86.1,4.144,34.767,82.0,94.0,85.0,2148464210.0,2147589385.0,2147695753.0,2153284041.0,43756.0,7492.0,4.147
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,86.8,4.124,34.768,79.0,92.0,87.0,2148385005.0,2147580589.0,2147646070.0,2152921307.0,43756.0,7491.0,4.14
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,87.2,4.124,34.768,79.0,92.0,87.0,2148385005.0,2147580589.0,2147646070.0,2152921307.0,43756.0,7491.0,4.14
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,88.1,4.121,34.768,81.0,93.0,85.0,2148307364.0,2147571812.0,2147601197.0,2152495350.0,43755.0,7492.0,4.141
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,88.4,4.121,34.768,81.0,93.0,85.0,2148307364.0,2147571812.0,2147601197.0,2152495350.0,43755.0,7492.0,4.141
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,89.5,4.124,34.768,83.0,92.0,85.0,2148214464.0,2147563949.0,2147555721.0,2152031734.0,43754.0,7492.0,4.144
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,90.3,4.12,34.768,81.0,121.0,90.0,2148175981.0,2147561289.0,2147540909.0,2151823981.0,43755.0,7491.0,4.14
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,90.6,4.12,34.768,81.0,121.0,90.0,2148175981.0,2147561289.0,2147540909.0,2151823981.0,43755.0,7491.0,4.14
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,91.5,4.117,34.769,82.0,95.0,88.0,2148166308.0,2147565248.0,2147545682.0,2151740452.0,43754.0,7491.0,4.138
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,92.5,4.121,34.768,81.0,98.0,85.0,2148139574.0,2147561837.0,2147534226.0,2151600548.0,43757.0,7492.0,4.138
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,93.4,4.121,34.768,83.0,95.0,84.0,2148078180.0,2147558976.0,2147509421.0,2151255780.0,43754.0,7493.0,4.137
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,94.4,4.115,34.768,82.0,92.0,86.0,2148040822.0,2147556644.0,2147490386.0,2151069037.0,43757.0,7492.0,4.134
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,95.6,4.117,34.768,79.0,91.0,85.0,2148012745.0,2147558464.0,2147479817.0,2150912036.0,43757.0,7492.0,4.135
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,96.4,4.115,34.768,85.0,91.0,84.0,2147971090.0,2147555565.0,2147463094.0,2150714816.0,43759.0,7493.0,4.136
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,96.8,4.115,34.768,85.0,91.0,84.0,2147971090.0,2147555565.0,2147463094.0,2150714816.0,43759.0,7493.0,4.136
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,97.7,4.115,34.768,81.0,94.0,85.0,2147935131.0,2147552722.0,2147447131.0,2150511835.0,43758.0,7492.0,4.135
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,98.6,4.116,34.768,81.0,93.0,85.0,2147917257.0,2147553234.0,2147442898.0,2150379794.0,43758.0,7492.0,4.136
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,99.1,4.116,34.768,81.0,93.0,85.0,2147917257.0,2147553234.0,2147442898.0,2150379794.0,43758.0,7492.0,4.136
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,99.9,4.116,34.768,82.0,96.0,84.0,2147903195.0,2147554395.0,2147443200.0,2150327195.0,43754.0,7493.0,4.134
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,100.5,4.116,34.768,82.0,93.0,86.0,2147876342.0,2147548288.0,2147431936.0,2150190665.0,43754.0,7493.0,4.134
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,101.1,4.116,34.768,82.0,93.0,86.0,2147876342.0,2147548288.0,2147431936.0,2150190665.0,43756.0,7493.0,4.134
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,102.0,4.114,34.768,80.0,94.0,84.0,2147853056.0,2147551003.0,2147417115.0,2150064576.0,43753.0,7493.0,4.134
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,102.4,4.114,34.768,80.0,94.0,84.0,2147853056.0,2147551003.0,2147417115.0,2150064576.0,43753.0,7493.0,4.134
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,103.3,4.114,34.768,83.0,93.0,83.0,2147834249.0,2147548845.0,2147410752.0,2149963849.0,43755.0,7493.0,4.132
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,104.1,4.114,34.768,81.0,94.0,87.0,2147815872.0,2147544301.0,2147401170.0,2149843958.0,43753.0,7493.0,4.133
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,104.6,4.113,34.769,81.0,94.0,87.0,2147815872.0,2147544301.0,2147401170.0,2149843958.0,43753.0,7493.0,4.133
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,105.4,4.114,34.768,80.0,97.0,88.0,2147790637.0,2147549321.0,2147395648.0,2149715812.0,43749.0,7494.0,4.133
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,106.3,4.114,34.768,83.0,97.0,86.0,2147778404.0,2147548004.0,2147390592.0,2149647762.0,43751.0,7493.0,4.132
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,106.6,4.114,34.768,83.0,97.0,86.0,2147778404.0,2147548004.0,2147390592.0,2149647762.0,43751.0,7493.0,4.132
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,107.5,4.113,34.768,80.0,93.0,86.0,2147764608.0,2147545517.0,2147383625.0,2149569398.0,43745.0,7493.0,4.131
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,108.4,4.114,34.768,82.0,96.0,85.0,2147746624.0,2147545865.0,2147376420.0,2149452388.0,43744.0,7493.0,4.13
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,109.5,4.114,34.768,81.0,95.0,85.0,2147725056.0,2147544228.0,2147370011.0,2149330221.0,43740.0,7493.0,4.13
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,109.7,4.114,34.768,81.0,95.0,85.0,2147725056.0,2147544228.0,2147370011.0,2149330221.0,43740.0,7493.0,4.13
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,110.8,4.107,34.767,84.0,91.0,86.0,2147715629.0,2147545554.0,2147372800.0,2149269878.0,43737.0,7493.0,4.125
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,111.8,4.105,34.768,82.0,93.0,81.0,2147712219.0,2147544978.0,2147372251.0,2149285888.0,43738.0,7492.0,4.113
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,112.6,4.09,34.768,81.0,96.0,85.0,2147701293.0,2147551113.0,2147365906.0,2149191990.0,43736.0,7494.0,4.11
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,113.0,4.09,34.768,81.0,96.0,85.0,2147701293.0,2147551113.0,2147365906.0,2149191990.0,43736.0,7494.0,4.11
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,113.9,4.09,34.768,80.0,94.0,85.0,2147671542.0,2147541540.0,2147354624.0,2149025334.0,43738.0,7494.0,4.108
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,114.6,4.088,34.767,80.0,94.0,85.0,2147664603.0,2147544768.0,2147351853.0,2148977481.0,43738.0,7494.0,4.108
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,115.1,4.088,34.768,83.0,94.0,84.0,2147664603.0,2147544768.0,2147351853.0,2148977481.0,43736.0,7494.0,4.106
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,116.0,4.088,34.768,82.0,97.0,85.0,2147659666.0,2147547410.0,2147348918.0,2148937353.0,43737.0,7494.0,4.105
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,116.5,4.087,34.767,82.0,97.0,85.0,2147659666.0,2147547410.0,2147348918.0,2148937353.0,43737.0,7494.0,4.105
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,117.3,4.086,34.768,82.0,92.0,83.0,2147657755.0,2147546678.0,2147347849.0,2148925970.0,43733.0,7494.0,4.105
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,118.2,4.086,34.768,81.0,94.0,85.0,2147633874.0,2147545965.0,2147344283.0,2148799908.0,43733.0,7493.0,4.107
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,118.5,4.086,34.768,81.0,94.0,85.0,2147633874.0,2147545965.0,2147344283.0,2148799908.0,43733.0,7493.0,4.107
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,119.4,4.086,34.768,81.0,96.0,85.0,2147623725.0,2147544429.0,2147341878.0,2148723218.0,43731.0,7495.0,4.106
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,120.3,4.086,34.768,83.0,95.0,87.0,2147619090.0,2147543259.0,2147340882.0,2148703597.0,43729.0,7493.0,4.105
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,121.4,4.087,34.768,82.0,100.0,85.0,2147607707.0,2147545974.0,2147340059.0,2148637476.0,43727.0,7494.0,4.104
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,122.4,4.088,34.768,81.0,92.0,86.0,2147595693.0,2147544054.0,2147334253.0,2148571574.0,43719.0,7493.0,4.104
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,123.4,4.088,34.768,81.0,92.0,85.0,2147590500.0,2147544841.0,2147334290.0,2148511277.0,43715.0,7494.0,4.101
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,123.6,4.088,34.768,81.0,92.0,85.0,2147590500.0,2147544841.0,2147334290.0,2148511277.0,43715.0,7494.0,4.101
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,124.6,4.079,34.766,81.0,95.0,83.0,2147581942.0,2147541805.0,2147330322.0,2148480822.0,43719.0,7494.0,4.089
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,125.6,4.065,34.767,83.0,93.0,86.0,2147579556.0,2147545892.0,2147329152.0,2148444544.0,43721.0,7494.0,4.08
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,125.8,4.065,34.767,83.0,93.0,86.0,2147579556.0,2147545892.0,2147329152.0,2148444544.0,43721.0,7494.0,4.08
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,126.8,4.06,34.767,83.0,95.0,85.0,2147570706.0,2147546541.0,2147327881.0,2148384173.0,43726.0,7494.0,4.079
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,127.7,4.061,34.766,81.0,94.0,87.0,2147561078.0,2147543277.0,2147330038.0,2148322221.0,43728.0,7496.0,4.079
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,128.6,4.06,34.766,81.0,99.0,89.0,2147560356.0,2147542811.0,2147331574.0,2148293001.0,43727.0,7497.0,4.078
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,129.0,4.06,34.766,81.0,99.0,89.0,2147560356.0,2147542811.0,2147331574.0,2148293001.0,43727.0,7497.0,4.078
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,129.9,4.059,34.767,82.0,96.0,84.0,2147557824.0,2147542793.0,2147331940.0,2148297673.0,43731.0,7496.0,4.08
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,130.6,4.06,34.767,82.0,96.0,84.0,2147551954.0,2147541814.0,2147325074.0,2148278518.0,43731.0,7496.0,4.08
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,131.3,4.062,34.767,84.0,93.0,85.0,2147551954.0,2147541814.0,2147325074.0,2148278518.0,43735.0,7496.0,4.081
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,132.2,4.063,34.767,82.0,94.0,84.0,2147549842.0,2147543552.0,2147323958.0,2148252854.0,43733.0,7494.0,4.082
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,133.3,4.063,34.767,81.0,97.0,85.0,2147536777.0,2147544201.0,2147323264.0,2148150793.0,43735.0,7496.0,4.081
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,133.5,4.063,34.767,81.0,97.0,85.0,2147536777.0,2147544201.0,2147323264.0,2148150793.0,43735.0,7496.0,4.081
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,134.5,4.062,34.767,80.0,94.0,86.0,2147529984.0,2147540946.0,2147325284.0,2148115638.0,43737.0,7495.0,4.081
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,135.5,4.063,34.767,80.0,95.0,85.0,2147529069.0,2147542738.0,2147323757.0,2148146496.0,43741.0,7496.0,4.082
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,135.8,4.063,34.767,80.0,95.0,85.0,2147529069.0,2147542738.0,2147323757.0,2148146496.0,43741.0,7496.0,4.082
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,136.7,4.062,34.766,82.0,97.0,86.0,2147532470.0,2147541147.0,2147321737.0,2148128329.0,43745.0,7496.0,4.083
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,137.4,4.063,34.767,82.0,97.0,86.0,2147528649.0,2147544109.0,2147322688.0,2148122349.0,43745.0,7496.0,4.083
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,138.1,4.065,34.768,80.0,96.0,87.0,2147528649.0,2147544109.0,2147322688.0,2148122349.0,43745.0,7497.0,4.083
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,139.1,4.065,34.768,81.0,96.0,85.0,2147525997.0,2147544329.0,2147318628.0,2148120804.0,43749.0,7497.0,4.084
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,139.5,4.065,34.768,81.0,96.0,85.0,2147525997.0,2147544329.0,2147318628.0,2148120804.0,43749.0,7497.0,4.084
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,140.3,4.065,34.768,82.0,92.0,85.0,2147523236.0,2147542729.0,2147316406.0,2148094061.0,43752.0,7497.0,4.084
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,140.6,4.065,34.768,82.0,92.0,85.0,2147523236.0,2147542729.0,2147316406.0,2148094061.0,43752.0,7497.0,4.084
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,141.6,4.065,34.768,81.0,95.0,87.0,2147516388.0,2147544173.0,2147320329.0,2148071478.0,43755.0,7497.0,4.083
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,142.4,4.065,34.768,79.0,94.0,85.0,2147521298.0,2147543789.0,2147319204.0,2148089051.0,43755.0,7496.0,4.084
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,142.6,4.065,34.768,79.0,94.0,85.0,2147521298.0,2147543789.0,2147319204.0,2148089051.0,43755.0,7496.0,4.084
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,143.4,4.065,34.768,79.0,94.0,85.0,2147517293.0,2147540068.0,2147320905.0,2148060388.0,43758.0,7498.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,143.9,4.065,34.768,79.0,96.0,87.0,2147517293.0,2147540068.0,2147320905.0,2148060388.0,43758.0,7498.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,144.4,4.066,34.769,79.0,96.0,87.0,2147518683.0,2147542409.0,2147318564.0,2148058386.0,43758.0,7498.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,145.1,4.068,34.769,79.0,97.0,87.0,2147518683.0,2147542409.0,2147318564.0,2148058386.0,43758.0,7497.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,145.5,4.068,34.769,79.0,97.0,87.0,2147524699.0,2147539474.0,2147319524.0,2148104091.0,43758.0,7497.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,146.2,4.068,34.769,78.0,91.0,85.0,2147524699.0,2147539474.0,2147319524.0,2148104091.0,43762.0,7497.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,146.6,4.068,34.769,78.0,91.0,85.0,2147524562.0,2147541193.0,2147318244.0,2148105618.0,43762.0,7497.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,147.4,4.066,34.769,80.0,95.0,89.0,2147524562.0,2147541193.0,2147318244.0,2148105618.0,43761.0,7498.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,148.3,4.068,34.769,80.0,93.0,85.0,2147524571.0,2147541321.0,2147318436.0,2148117796.0,43760.0,7498.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,148.7,4.068,34.769,80.0,93.0,85.0,2147524571.0,2147541321.0,2147318436.0,2148117796.0,43760.0,7498.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,149.7,4.068,34.769,78.0,97.0,86.0,2147522267.0,2147543250.0,2147320256.0,2148124324.0,43761.0,7497.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,150.4,4.068,34.77,78.0,97.0,86.0,2147515867.0,2147546505.0,2147315629.0,2148078180.0,43761.0,7500.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,150.9,4.068,34.77,79.0,97.0,84.0,2147515867.0,2147546505.0,2147315629.0,2148078180.0,43761.0,7500.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,151.3,4.068,34.77,79.0,97.0,84.0,2147515867.0,2147546505.0,2147315629.0,2148078180.0,43761.0,7500.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,152.0,4.068,34.77,82.0,95.0,85.0,2147509430.0,2147542235.0,2147318646.0,2148050267.0,43761.0,7499.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,152.6,4.068,34.77,82.0,95.0,85.0,2147513216.0,2147542354.0,2147318180.0,2148056914.0,43761.0,7499.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,153.2,4.069,34.77,78.0,91.0,86.0,2147513216.0,2147542354.0,2147318180.0,2148056914.0,43765.0,7499.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,154.1,4.068,34.77,79.0,95.0,86.0,2147507748.0,2147544914.0,2147315547.0,2147993590.0,43762.0,7497.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,154.6,4.068,34.77,79.0,95.0,86.0,2147507748.0,2147544914.0,2147315547.0,2147993590.0,43762.0,7497.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,155.5,4.068,34.77,79.0,94.0,85.0,2147505792.0,2147542473.0,2147315529.0,2147979913.0,43761.0,7500.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,155.8,4.068,34.77,79.0,94.0,85.0,2147505792.0,2147542473.0,2147315529.0,2147979913.0,43761.0,7500.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,156.7,4.07,34.77,79.0,93.0,86.0,2147498816.0,2147546121.0,2147316150.0,2147961216.0,43762.0,7498.0,4.088
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,157.4,4.07,34.77,79.0,93.0,86.0,2147494875.0,2147543140.0,2147316928.0,2147936338.0,43758.0,7499.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,157.9,4.07,34.77,78.0,94.0,86.0,2147494875.0,2147543140.0,2147316928.0,2147936338.0,43758.0,7499.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,158.4,4.069,34.77,78.0,94.0,86.0,2147491309.0,2147543204.0,2147319113.0,2147905965.0,43758.0,7499.0,4.087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,159.0,4.069,34.77,78.0,92.0,87.0,2147491309.0,2147543204.0,2147319113.0,2147905965.0,43759.0,7499.0,4.088
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,159.4,4.069,34.77,78.0,92.0,87.0,2147490505.0,2147543542.0,2147313389.0,2147886043.0,43759.0,7499.0,4.088
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,160.2,4.07,34.77,78.0,91.0,83.0,2147490505.0,2147543542.0,2147313389.0,2147886043.0,43757.0,7498.0,4.086
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,161.2,4.069,34.77,77.0,94.0,87.0,2147488822.0,2147545590.0,2147317522.0,2147863954.0,43751.0,7499.0,4.085
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,161.6,4.069,34.77,77.0,94.0,87.0,2147488822.0,2147545590.0,2147317522.0,2147863954.0,43751.0,7499.0,4.085
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,162.6,4.069,34.77,79.0,92.0,82.0,2147486409.0,2147546084.0,2147314825.0,2147845339.0,43748.0,7500.0,4.085
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,163.5,4.065,34.771,81.0,92.0,84.0,2147487195.0,2147546560.0,2147315392.0,2147834304.0,43748.0,7501.0,4.072
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,164.0,4.065,34.771,81.0,92.0,84.0,2147487195.0,2147546560.0,2147315392.0,2147834304.0,43748.0,7501.0,4.072
