datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,79.0,6.504,34.756,105.0,121.0,97.0,2147685129.0,2147545344.0,2147390939.0,2148950262.0,43398.0,7595.0,6.526
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,79.3,6.504,34.756,105.0,121.0,97.0,2147685129.0,2147545344.0,2147390939.0,2148950262.0,43398.0,7595.0,6.526
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,80.1,6.502,34.757,107.0,121.0,98.0,2147663067.0,2147547163.0,2147381696.0,2148833398.0,43404.0,7594.0,6.522
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,80.5,6.502,34.757,107.0,121.0,98.0,2147663067.0,2147547163.0,2147381696.0,2148833398.0,43404.0,7594.0,6.522
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,81.4,6.498,34.756,102.0,118.0,96.0,2147646217.0,2147544868.0,2147372809.0,2148759945.0,43409.0,7595.0,6.52
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,82.3,6.497,34.756,106.0,119.0,99.0,2147634203.0,2147543643.0,2147368283.0,2148692224.0,43423.0,7595.0,6.519
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,82.8,6.497,34.756,106.0,119.0,99.0,2147634203.0,2147543643.0,2147368283.0,2148692224.0,43423.0,7595.0,6.519
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,83.5,6.496,34.756,103.0,118.0,101.0,2147618898.0,2147540827.0,2147359387.0,2148620041.0,43434.0,7595.0,6.52
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,84.0,6.496,34.756,103.0,118.0,101.0,2147618898.0,2147540827.0,2147359387.0,2148620041.0,43434.0,7595.0,6.52
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,84.9,6.499,34.756,107.0,116.0,95.0,2147610898.0,2147542025.0,2147360457.0,2148572937.0,43447.0,7595.0,6.523
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,85.6,6.499,34.756,105.0,126.0,132.0,2147610898.0,2147542025.0,2147360457.0,2148572937.0,43464.0,7596.0,6.521
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,86.1,6.498,34.756,105.0,126.0,132.0,2147599606.0,2147538340.0,2147357257.0,2148515492.0,43464.0,7596.0,6.521
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,86.3,6.498,34.756,105.0,126.0,132.0,2147599606.0,2147538340.0,2147357257.0,2148515492.0,43464.0,7596.0,6.521
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,87.2,6.499,34.757,103.0,118.0,95.0,2147586340.0,2147540233.0,2147349074.0,2148450532.0,43478.0,7597.0,6.521
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,88.2,6.501,34.757,104.0,116.0,94.0,2147580379.0,2147537819.0,2147353024.0,2148397604.0,43490.0,7597.0,6.524
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,88.5,6.501,34.757,104.0,116.0,94.0,2147580379.0,2147537819.0,2147353024.0,2148397604.0,43490.0,7597.0,6.524
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,89.4,6.503,34.76,102.0,113.0,97.0,2147565988.0,2147536384.0,2147341513.0,2148338304.0,43500.0,7597.0,6.526
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,90.0,6.505,34.759,102.0,113.0,97.0,2147565988.0,2147536384.0,2147341513.0,2148338304.0,43500.0,7597.0,6.526
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,90.8,6.505,34.759,100.0,112.0,95.0,2147552054.0,2147538148.0,2147336457.0,2148269019.0,43510.0,7597.0,6.524
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,91.2,6.502,34.758,100.0,112.0,95.0,2147552054.0,2147538148.0,2147336457.0,2148269019.0,43510.0,7597.0,6.524
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,92.0,6.502,34.758,100.0,117.0,95.0,2147541568.0,2147539245.0,2147331428.0,2148216137.0,43532.0,7595.0,6.522
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,92.5,6.498,34.757,100.0,117.0,95.0,2147541568.0,2147539245.0,2147331428.0,2148216137.0,43532.0,7595.0,6.522
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,93.5,6.5,34.757,102.0,122.0,94.0,2147541302.0,2147538825.0,2147337718.0,2148195958.0,43559.0,7596.0,6.524
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,94.5,6.499,34.758,103.0,118.0,95.0,2147535113.0,2147538038.0,2147330742.0,2148169910.0,43587.0,7597.0,6.522
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,94.8,6.499,34.758,103.0,118.0,95.0,2147535113.0,2147538038.0,2147330742.0,2148169910.0,43587.0,7597.0,6.522
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,95.5,6.501,34.758,98.0,125.0,96.0,2147535113.0,2147538038.0,2147330742.0,2148169910.0,43611.0,7597.0,6.527
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,96.3,6.501,34.761,98.0,125.0,96.0,2147528448.0,2147539218.0,2147330011.0,2148130148.0,43611.0,7597.0,6.527
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,97.3,6.504,34.759,99.0,112.0,97.0,2147522605.0,2147538294.0,2147330733.0,2148092973.0,43640.0,7597.0,6.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,97.5,6.504,34.759,99.0,112.0,97.0,2147522605.0,2147538294.0,2147330733.0,2148092973.0,43640.0,7597.0,6.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,98.6,6.517,34.763,93.0,116.0,94.0,2147515995.0,2147539940.0,2147328932.0,2148061933.0,43650.0,7598.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,99.7,6.519,34.763,93.0,178.0,108.0,2147511734.0,2147536036.0,2147326646.0,2148030299.0,43663.0,7597.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,100.3,6.52,34.763,93.0,178.0,108.0,2147511734.0,2147536036.0,2147326646.0,2148030299.0,43663.0,7597.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,101.0,6.52,34.763,94.0,115.0,97.0,2147503241.0,2147539702.0,2147326070.0,2147993197.0,43677.0,7598.0,6.543
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,102.0,6.52,34.763,93.0,113.0,94.0,2147501933.0,2147540251.0,2147323840.0,2147966957.0,43692.0,7598.0,6.542
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,103.3,6.52,34.763,94.0,111.0,93.0,2147497033.0,2147535890.0,2147319040.0,2147939702.0,43710.0,7597.0,6.543
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,104.5,6.521,34.763,94.0,115.0,98.0,2147492224.0,2147536182.0,2147321234.0,2147914496.0,43735.0,7599.0,6.543
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,104.7,6.521,34.763,94.0,115.0,98.0,2147492224.0,2147536182.0,2147321234.0,2147914496.0,43735.0,7599.0,6.543
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,105.7,6.521,34.764,93.0,114.0,97.0,2147488914.0,2147537334.0,2147320429.0,2147900854.0,43761.0,7597.0,6.545
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,106.4,6.521,34.763,92.0,110.0,95.0,2147488914.0,2147537334.0,2147320429.0,2147900854.0,43787.0,7599.0,6.544
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,107.1,6.522,34.764,92.0,110.0,95.0,2147485238.0,2147535570.0,2147317330.0,2147891456.0,43787.0,7599.0,6.544
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,108.0,6.524,34.765,91.0,112.0,95.0,2147486025.0,2147537956.0,2147318162.0,2147875968.0,43813.0,7597.0,6.547
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,108.5,6.524,34.765,91.0,112.0,95.0,2147486025.0,2147537956.0,2147318162.0,2147875968.0,43813.0,7597.0,6.547
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,109.5,6.525,34.766,91.0,110.0,95.0,2147477549.0,2147537600.0,2147320420.0,2147860187.0,43835.0,7598.0,6.547
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,110.5,6.526,34.766,87.0,111.0,93.0,2147474651.0,2147536137.0,2147315739.0,2147836964.0,43857.0,7597.0,6.549
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,111.3,6.527,34.765,89.0,114.0,96.0,2147474651.0,2147536137.0,2147315739.0,2147836964.0,43896.0,7597.0,6.547
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,112.0,6.526,34.765,89.0,114.0,96.0,2147474029.0,2147535780.0,2147320082.0,2147822153.0,43896.0,7597.0,6.547
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,113.1,6.527,34.768,90.0,109.0,92.0,2147473883.0,2147535762.0,2147315995.0,2147810806.0,43924.0,7596.0,6.545
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,113.5,6.527,34.768,90.0,109.0,92.0,2147473883.0,2147535762.0,2147315995.0,2147810806.0,43924.0,7596.0,6.545
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,114.5,6.524,34.768,86.0,107.0,91.0,2147470948.0,2147537929.0,2147315584.0,2147792466.0,43945.0,7596.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,115.7,6.525,34.768,86.0,107.0,91.0,2147470646.0,2147537755.0,2147315373.0,2147765046.0,43966.0,7595.0,6.538
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,116.6,6.518,34.771,82.0,106.0,97.0,2147466806.0,2147534528.0,2147316150.0,2147751917.0,43972.0,7596.0,6.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,117.5,6.512,34.772,81.0,104.0,87.0,2147461531.0,2147535158.0,2147312969.0,2147740800.0,43972.0,7594.0,6.518
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,118.0,6.512,34.772,81.0,104.0,87.0,2147461531.0,2147535158.0,2147312969.0,2147740800.0,43972.0,7594.0,6.518
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,118.8,6.506,34.773,78.0,101.0,90.0,2147461732.0,2147537773.0,2147313700.0,2147734308.0,43959.0,7595.0,6.506
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,119.7,6.493,34.775,73.0,102.0,92.0,2147462646.0,2147538413.0,2147314989.0,2147729801.0,43945.0,7592.0,6.468
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,120.2,6.493,34.775,73.0,102.0,92.0,2147462646.0,2147538413.0,2147314989.0,2147729801.0,43945.0,7592.0,6.468
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,121.2,6.428,34.778,73.0,104.0,88.0,2147461174.0,2147535469.0,2147314916.0,2147720000.0,43928.0,7593.0,6.442
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,122.3,6.412,34.777,73.0,102.0,89.0,2147458925.0,2147536539.0,2147313325.0,2147712758.0,43903.0,7593.0,6.428
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,123.3,6.399,34.777,73.0,103.0,87.0,2147458715.0,2147535908.0,2147313216.0,2147705014.0,43875.0,7593.0,6.415
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,123.6,6.399,34.777,73.0,103.0,87.0,2147458715.0,2147535908.0,2147313216.0,2147705014.0,43875.0,7593.0,6.415
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,124.8,6.394,34.777,74.0,99.0,93.0,2147454957.0,2147535442.0,2147314185.0,2147699702.0,43841.0,7593.0,6.411
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,125.7,6.388,34.777,73.0,100.0,89.0,2147455707.0,2147534637.0,2147314459.0,2147700626.0,43801.0,7592.0,6.407
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,126.6,6.388,34.776,73.0,102.0,90.0,2147458715.0,2147535396.0,2147315355.0,2147694409.0,43753.0,7592.0,6.402
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,127.0,6.388,34.776,73.0,102.0,90.0,2147458715.0,2147535396.0,2147315355.0,2147694409.0,43753.0,7592.0,6.402
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,127.9,6.378,34.777,73.0,101.0,87.0,2147451666.0,2147535643.0,2147312932.0,2147681572.0,43699.0,7591.0,6.389
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,128.4,6.37,34.777,73.0,101.0,87.0,2147451666.0,2147535643.0,2147312932.0,2147681572.0,43699.0,7591.0,6.389
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,129.3,6.368,34.777,72.0,100.0,87.0,2147450925.0,2147536246.0,2147315876.0,2147672338.0,43649.0,7590.0,6.387
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,130.2,6.367,34.777,73.0,97.0,98.0,2147448630.0,2147534409.0,2147314048.0,2147669805.0,43605.0,7591.0,6.386
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,130.6,6.367,34.777,73.0,97.0,98.0,2147448630.0,2147534409.0,2147314048.0,2147669805.0,43605.0,7591.0,6.386
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,131.5,6.364,34.777,73.0,106.0,90.0,2147450496.0,2147535817.0,2147314258.0,2147664777.0,43565.0,7589.0,6.382
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,132.5,6.364,34.777,74.0,101.0,88.0,2147449920.0,2147535725.0,2147316187.0,2147663844.0,43529.0,7590.0,6.38
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,133.4,6.363,34.777,73.0,97.0,87.0,2147449508.0,2147536429.0,2147313901.0,2147663067.0,43500.0,7589.0,6.374
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,133.8,6.363,34.777,73.0,97.0,87.0,2147449508.0,2147536429.0,2147313901.0,2147663067.0,43500.0,7589.0,6.374
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,134.7,6.354,34.777,72.0,103.0,86.0,2147448630.0,2147537298.0,2147315958.0,2147657673.0,43477.0,7589.0,6.36
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,135.7,6.333,34.777,72.0,102.0,90.0,2147450569.0,2147536137.0,2147314441.0,2147655268.0,43467.0,7587.0,6.346
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,136.0,6.333,34.777,72.0,102.0,90.0,2147450569.0,2147536137.0,2147314441.0,2147655268.0,43467.0,7587.0,6.346
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,136.9,6.324,34.776,73.0,101.0,90.0,2147451108.0,2147539245.0,2147315904.0,2147649764.0,43468.0,7588.0,6.327
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,137.4,6.309,34.777,73.0,101.0,90.0,2147451108.0,2147539245.0,2147315904.0,2147649764.0,43468.0,7588.0,6.327
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,138.1,6.304,34.777,75.0,103.0,94.0,2147447670.0,2147539757.0,2147316982.0,2147646537.0,43468.0,7587.0,6.322
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,139.1,6.299,34.776,73.0,100.0,87.0,2147450514.0,2147537197.0,2147313060.0,2147645705.0,43467.0,7585.0,6.316
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,139.5,6.299,34.776,73.0,100.0,87.0,2147450514.0,2147537197.0,2147313060.0,2147645705.0,43467.0,7585.0,6.316
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,140.2,6.292,34.776,72.0,103.0,91.0,2147443410.0,2147536466.0,2147314660.0,2147641947.0,43465.0,7584.0,6.309
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,141.1,6.292,34.775,73.0,113.0,89.0,2147446893.0,2147540562.0,2147314953.0,2147637778.0,43464.0,7585.0,6.307
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,141.5,6.292,34.775,73.0,113.0,89.0,2147446893.0,2147540562.0,2147314953.0,2147637778.0,43464.0,7585.0,6.307
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,142.4,6.293,34.775,74.0,102.0,89.0,2147451456.0,2147537124.0,2147313755.0,2147635126.0,43463.0,7582.0,6.305
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,143.2,6.284,34.774,72.0,104.0,88.0,2147447478.0,2147539264.0,2147316992.0,2147629193.0,43464.0,7581.0,6.294
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,144.2,6.282,34.773,75.0,103.0,93.0,2147447369.0,2147538486.0,2147310116.0,2147625901.0,43468.0,7579.0,6.285
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,144.4,6.282,34.773,75.0,103.0,93.0,2147447369.0,2147538486.0,2147310116.0,2147625901.0,43468.0,7579.0,6.285
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,145.5,6.27,34.772,76.0,107.0,92.0,2147448758.0,2147538944.0,2147308297.0,2147622345.0,43470.0,7578.0,6.267
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,146.2,6.275,34.769,73.0,100.0,89.0,2147452022.0,2147536393.0,2147310948.0,2147617490.0,43473.0,7577.0,6.251
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,146.7,6.275,34.769,73.0,100.0,89.0,2147452022.0,2147536393.0,2147310948.0,2147617490.0,43473.0,7577.0,6.251
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,147.3,6.211,34.767,77.0,106.0,90.0,2147446601.0,2147536301.0,2147313115.0,2147618642.0,43483.0,7576.0,6.175
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,147.6,6.211,34.767,77.0,106.0,90.0,2147446601.0,2147536301.0,2147313115.0,2147618642.0,43483.0,7576.0,6.175
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,148.4,6.083,34.759,77.0,110.0,96.0,2147446418.0,2147536960.0,2147315501.0,2147615414.0,43496.0,7576.0,6.079
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,149.3,6.081,34.756,76.0,104.0,97.0,2147444608.0,2147536667.0,2147313526.0,2147614893.0,43492.0,7575.0,6.066
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,149.6,6.081,34.756,76.0,104.0,97.0,2147444608.0,2147536667.0,2147313526.0,2147614893.0,43492.0,7575.0,6.066
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,150.5,6.021,34.747,76.0,104.0,91.0,2147445046.0,2147537581.0,2147313216.0,2147614134.0,43496.0,7575.0,6.015
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,151.4,5.977,34.747,80.0,105.0,94.0,2147444873.0,2147538870.0,2147312411.0,2147611364.0,43507.0,7575.0,5.981
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,151.8,5.977,34.747,80.0,105.0,94.0,2147444873.0,2147538870.0,2147312411.0,2147611364.0,43507.0,7575.0,5.981
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,152.7,5.943,34.747,80.0,109.0,92.0,2147446710.0,2147536822.0,2147312502.0,2147608164.0,43519.0,7575.0,5.954
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,153.5,5.93,34.746,80.0,104.0,94.0,2147443803.0,2147541504.0,2147312219.0,2147605138.0,43515.0,7576.0,5.941
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,154.0,5.93,34.746,80.0,104.0,94.0,2147443803.0,2147541504.0,2147312219.0,2147605138.0,43515.0,7576.0,5.941
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,154.9,5.91,34.746,81.0,106.0,95.0,2147441572.0,2147535780.0,2147312539.0,2147606518.0,43517.0,7577.0,5.923
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,155.6,5.902,34.746,81.0,106.0,95.0,2147446061.0,2147535817.0,2147311844.0,2147605586.0,43518.0,7575.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,156.0,5.902,34.746,83.0,137.0,93.0,2147446061.0,2147535817.0,2147311844.0,2147605586.0,43518.0,7575.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,156.4,5.898,34.745,83.0,137.0,93.0,2147446061.0,2147535817.0,2147311844.0,2147605586.0,43517.0,7575.0,5.912
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,157.1,5.896,34.745,84.0,113.0,94.0,2147445961.0,2147540498.0,2147314148.0,2147602971.0,43517.0,7575.0,5.912
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,157.5,5.896,34.745,84.0,113.0,94.0,2147445961.0,2147540498.0,2147314148.0,2147602971.0,43515.0,7576.0,5.911
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,158.2,5.89,34.744,84.0,111.0,94.0,2147445833.0,2147537910.0,2147308242.0,2147603392.0,43515.0,7576.0,5.911
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,158.5,5.89,34.744,84.0,111.0,94.0,2147445833.0,2147537910.0,2147308242.0,2147603392.0,43515.0,7576.0,5.911
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,159.4,5.881,34.744,88.0,114.0,97.0,2147445577.0,2147536036.0,2147311040.0,2147597092.0,43519.0,7576.0,5.901
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,160.2,5.881,34.744,87.0,115.0,93.0,2147442816.0,2147538459.0,2147313718.0,2147599981.0,43520.0,7575.0,5.9
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,160.7,5.881,34.744,87.0,115.0,93.0,2147442816.0,2147538459.0,2147313718.0,2147599981.0,43520.0,7575.0,5.9
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,161.6,5.88,34.744,88.0,106.0,92.0,2147444077.0,2147540772.0,2147311277.0,2147596534.0,43522.0,7574.0,5.899
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,162.4,5.88,34.745,87.0,109.0,91.0,2147442020.0,2147542454.0,2147316068.0,2147589824.0,43523.0,7576.0,5.899
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,162.7,5.88,34.745,87.0,109.0,91.0,2147442020.0,2147542454.0,2147316068.0,2147589824.0,43523.0,7576.0,5.899
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,163.6,5.881,34.744,87.0,110.0,102.0,2147442614.0,2147535451.0,2147311186.0,2147596470.0,43524.0,7576.0,5.899
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,164.0,5.881,34.744,87.0,110.0,102.0,2147442614.0,2147535451.0,2147311186.0,2147596470.0,43524.0,7576.0,5.899
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,164.7,5.88,34.744,88.0,108.0,89.0,2147441197.0,2147540763.0,2147314102.0,2147590765.0,43529.0,7575.0,5.898
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,165.1,5.88,34.744,88.0,108.0,89.0,2147441197.0,2147540763.0,2147314102.0,2147590765.0,43529.0,7575.0,5.898
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,165.8,5.88,34.744,87.0,106.0,92.0,2147444022.0,2147537609.0,2147311917.0,2147587090.0,43533.0,7574.0,5.896
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,166.3,5.878,34.744,87.0,106.0,92.0,2147444022.0,2147537609.0,2147311917.0,2147587090.0,43533.0,7574.0,5.896
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,167.0,5.878,34.744,90.0,107.0,91.0,2147444169.0,2147535213.0,2147312932.0,2147586770.0,43538.0,7575.0,5.894
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,167.4,5.879,34.744,90.0,107.0,91.0,2147444169.0,2147535213.0,2147312932.0,2147586770.0,43538.0,7575.0,5.894
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,168.0,5.879,34.744,89.0,110.0,92.0,2147440969.0,2147535579.0,2147307666.0,2147584905.0,43543.0,7575.0,5.893
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,168.5,5.878,34.743,89.0,110.0,92.0,2147440969.0,2147535579.0,2147307666.0,2147584905.0,43543.0,7575.0,5.893
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,169.5,5.877,34.743,91.0,110.0,90.0,2147440740.0,2147536731.0,2147313371.0,2147579766.0,43549.0,7573.0,5.89
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,169.9,5.877,34.743,91.0,110.0,90.0,2147440740.0,2147536731.0,2147313371.0,2147579766.0,43555.0,7574.0,5.883
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,170.6,5.873,34.743,90.0,114.0,90.0,2147442761.0,2147540507.0,2147314020.0,2147579693.0,43555.0,7574.0,5.883
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,171.4,5.87,34.742,90.0,114.0,90.0,2147444123.0,2147536804.0,2147312493.0,2147577408.0,43571.0,7573.0,5.871
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,171.8,5.87,34.742,90.0,109.0,95.0,2147444123.0,2147536804.0,2147312493.0,2147577408.0,43571.0,7573.0,5.871
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,172.5,5.845,34.741,90.0,109.0,95.0,2147443611.0,2147537197.0,2147310116.0,2147578953.0,43580.0,7573.0,5.849
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,172.9,5.845,34.741,87.0,112.0,96.0,2147443611.0,2147537197.0,2147310116.0,2147578953.0,43580.0,7573.0,5.849
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,173.9,5.828,34.742,87.0,112.0,96.0,2147440192.0,2147535360.0,2147313280.0,2147575808.0,43597.0,7573.0,5.806
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,174.4,5.786,34.739,90.0,105.0,91.0,2147440192.0,2147535360.0,2147313280.0,2147575808.0,43597.0,7573.0,5.806
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,175.1,5.78,34.739,90.0,105.0,91.0,2147445568.0,2147536713.0,2147313179.0,2147576137.0,43605.0,7574.0,5.797
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,175.5,5.78,34.739,90.0,108.0,90.0,2147445568.0,2147536713.0,2147313179.0,2147576137.0,43605.0,7574.0,5.797
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,176.3,5.772,34.739,90.0,108.0,90.0,2147444086.0,2147535570.0,2147314669.0,2147573412.0,43612.0,7573.0,5.791
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,176.7,5.772,34.739,90.0,116.0,97.0,2147444086.0,2147535570.0,2147314669.0,2147573412.0,43612.0,7573.0,5.791
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,177.4,5.764,34.738,90.0,116.0,97.0,2147441526.0,2147540589.0,2147311945.0,2147572333.0,43621.0,7572.0,5.781
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,178.2,5.762,34.738,90.0,107.0,90.0,2147441526.0,2147540589.0,2147311945.0,2147572333.0,43623.0,7573.0,5.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,178.6,5.762,34.738,90.0,107.0,90.0,2147444571.0,2147535067.0,2147314697.0,2147574656.0,43623.0,7573.0,5.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,179.3,5.764,34.738,91.0,105.0,100.0,2147444571.0,2147535067.0,2147314697.0,2147574656.0,43636.0,7572.0,5.781
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,179.8,5.764,34.738,91.0,105.0,100.0,2147444745.0,2147536813.0,2147314285.0,2147571867.0,43636.0,7572.0,5.781
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,180.5,5.764,34.738,89.0,113.0,94.0,2147444745.0,2147536813.0,2147314285.0,2147571867.0,43642.0,7572.0,5.778
