datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-03 14:37:59,49.81857066666667,-29.957696,78.5,11.558,35.011,105.0,110.0,95.0,2147636708.0,2147530816.0,2147345453.0,2148720475.0,42278.0,7833.0,11.58
2016-11-03 14:37:59,49.81857066666667,-29.957696,79.2,11.538,35.011,106.0,107.0,93.0,2147623186.0,2147535186.0,2147346432.0,2148627757.0,42317.0,7830.0,11.555
2016-11-03 14:37:59,49.81857066666667,-29.957696,80.0,11.531,35.009,107.0,105.0,97.0,2147602971.0,2147531849.0,2147340306.0,2148544283.0,42365.0,7827.0,11.539
2016-11-03 14:37:59,49.81857066666667,-29.957696,80.3,11.531,35.009,107.0,105.0,97.0,2147602971.0,2147531849.0,2147340306.0,2148544283.0,42365.0,7827.0,11.539
2016-11-03 14:37:59,49.81857066666667,-29.957696,81.0,11.499,35.008,102.0,107.0,94.0,2147595282.0,2147531712.0,2147334829.0,2148520950.0,42417.0,7825.0,11.52
2016-11-03 14:37:59,49.81857066666667,-29.957696,81.3,11.499,35.008,102.0,107.0,94.0,2147595282.0,2147531712.0,2147334829.0,2148520950.0,42417.0,7825.0,11.52
2016-11-03 14:37:59,49.81857066666667,-29.957696,82.0,11.447,35.009,99.0,106.0,92.0,2147583204.0,2147528292.0,2147332470.0,2148452278.0,42481.0,7822.0,11.457
2016-11-03 14:37:59,49.81857066666667,-29.957696,82.4,11.447,35.009,99.0,106.0,92.0,2147583204.0,2147528292.0,2147332470.0,2148452278.0,42481.0,7822.0,11.457
2016-11-03 14:37:59,49.81857066666667,-29.957696,83.0,11.447,35.009,98.0,100.0,92.0,2147571593.0,2147532617.0,2147330752.0,2148404598.0,42542.0,7816.0,11.422
2016-11-03 14:37:59,49.81857066666667,-29.957696,83.4,11.412,35.007,98.0,100.0,92.0,2147571593.0,2147532617.0,2147330752.0,2148404598.0,42542.0,7816.0,11.422
2016-11-03 14:37:59,49.81857066666667,-29.957696,83.9,11.412,35.007,91.0,104.0,91.0,2147560548.0,2147532169.0,2147326107.0,2148350592.0,42613.0,7811.0,11.378
2016-11-03 14:37:59,49.81857066666667,-29.957696,84.3,11.364,35.013,91.0,104.0,91.0,2147560548.0,2147532169.0,2147326107.0,2148350592.0,42613.0,7811.0,11.378
2016-11-03 14:37:59,49.81857066666667,-29.957696,84.9,11.364,35.013,89.0,101.0,93.0,2147543369.0,2147532406.0,2147325120.0,2148279433.0,42690.0,7806.0,11.294
2016-11-03 14:37:59,49.81857066666667,-29.957696,85.3,11.303,35.007,89.0,101.0,93.0,2147543369.0,2147532406.0,2147325120.0,2148279433.0,42690.0,7806.0,11.294
2016-11-03 14:37:59,49.81857066666667,-29.957696,85.9,11.303,35.007,91.0,109.0,94.0,2147540077.0,2147529764.0,2147322971.0,2148260388.0,42761.0,7802.0,11.237
2016-11-03 14:37:59,49.81857066666667,-29.957696,86.3,11.261,35.006,91.0,109.0,94.0,2147540077.0,2147529764.0,2147322971.0,2148260388.0,42761.0,7802.0,11.237
2016-11-03 14:37:59,49.81857066666667,-29.957696,86.9,11.261,35.006,86.0,101.0,92.0,2147531410.0,2147530651.0,2147320356.0,2148221101.0,42836.0,7796.0,11.21
2016-11-03 14:37:59,49.81857066666667,-29.957696,87.3,11.227,35.002,86.0,101.0,92.0,2147531410.0,2147530651.0,2147320356.0,2148221101.0,42836.0,7796.0,11.21
2016-11-03 14:37:59,49.81857066666667,-29.957696,87.9,11.227,35.002,83.0,99.0,90.0,2147526464.0,2147530514.0,2147318692.0,2148196882.0,42931.0,7788.0,11.136
2016-11-03 14:37:59,49.81857066666667,-29.957696,88.3,11.162,35.001,83.0,99.0,90.0,2147526464.0,2147530514.0,2147318692.0,2148196882.0,42931.0,7788.0,11.136
2016-11-03 14:37:59,49.81857066666667,-29.957696,88.9,11.162,35.001,77.0,100.0,94.0,2147524937.0,2147524507.0,2147318354.0,2148173641.0,43014.0,7783.0,11.047
2016-11-03 14:37:59,49.81857066666667,-29.957696,89.3,11.038,35.001,77.0,100.0,94.0,2147524937.0,2147524507.0,2147318354.0,2148173641.0,43014.0,7783.0,11.047
2016-11-03 14:37:59,49.81857066666667,-29.957696,90.0,11.038,35.001,73.0,107.0,94.0,2147525494.0,2147530742.0,2147320676.0,2148157321.0,43109.0,7775.0,10.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,90.4,10.931,34.999,73.0,107.0,94.0,2147525494.0,2147530742.0,2147320676.0,2148157321.0,43109.0,7775.0,10.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,91.2,10.886,34.995,70.0,95.0,89.0,2147502482.0,2147529828.0,2147318400.0,2148066258.0,43206.0,7767.0,10.846
2016-11-03 14:37:59,49.81857066666667,-29.957696,92.2,10.775,34.995,70.0,99.0,89.0,2147480274.0,2147533193.0,2147315163.0,2147917558.0,43326.0,7761.0,10.72
2016-11-03 14:37:59,49.81857066666667,-29.957696,92.5,10.775,34.995,70.0,99.0,89.0,2147480274.0,2147533193.0,2147315163.0,2147917558.0,43326.0,7761.0,10.72
2016-11-03 14:37:59,49.81857066666667,-29.957696,93.5,10.544,34.996,61.0,92.0,88.0,2147470546.0,2147531446.0,2147317449.0,2147872466.0,43456.0,7754.0,10.467
2016-11-03 14:37:59,49.81857066666667,-29.957696,93.7,10.544,34.996,61.0,92.0,88.0,2147470546.0,2147531446.0,2147317449.0,2147872466.0,43456.0,7754.0,10.467
2016-11-03 14:37:59,49.81857066666667,-29.957696,94.6,10.398,34.992,57.0,93.0,90.0,2147469193.0,2147530889.0,2147312173.0,2147845257.0,43560.0,7751.0,10.223
2016-11-03 14:37:59,49.81857066666667,-29.957696,95.3,10.079,34.998,57.0,93.0,90.0,2147470043.0,2147530596.0,2147312795.0,2147883401.0,43633.0,7744.0,10.017
2016-11-03 14:37:59,49.81857066666667,-29.957696,95.7,10.079,34.998,56.0,90.0,89.0,2147470043.0,2147530596.0,2147312795.0,2147883401.0,43633.0,7744.0,10.017
2016-11-03 14:37:59,49.81857066666667,-29.957696,96.4,9.966,34.996,56.0,90.0,89.0,2147464594.0,2147532041.0,2147316379.0,2147826029.0,43675.0,7740.0,9.892
2016-11-03 14:37:59,49.81857066666667,-29.957696,96.7,9.966,34.996,55.0,89.0,88.0,2147464594.0,2147532041.0,2147316379.0,2147826029.0,43675.0,7740.0,9.892
2016-11-03 14:37:59,49.81857066666667,-29.957696,97.5,9.843,34.994,55.0,89.0,88.0,2147457901.0,2147530240.0,2147313362.0,2147809417.0,43714.0,7736.0,9.805
2016-11-03 14:37:59,49.81857066666667,-29.957696,97.8,9.843,34.994,56.0,87.0,83.0,2147457901.0,2147530240.0,2147313362.0,2147809417.0,43714.0,7736.0,9.805
2016-11-03 14:37:59,49.81857066666667,-29.957696,98.6,9.703,34.993,56.0,87.0,83.0,2147467520.0,2147530761.0,2147313746.0,2147850651.0,43764.0,7735.0,9.658
2016-11-03 14:37:59,49.81857066666667,-29.957696,99.1,9.61,34.992,53.0,91.0,84.0,2147467520.0,2147530761.0,2147313746.0,2147850651.0,43799.0,7732.0,9.56
2016-11-03 14:37:59,49.81857066666667,-29.957696,99.4,9.61,34.992,53.0,91.0,84.0,2147460955.0,2147532854.0,2147309440.0,2147812909.0,43799.0,7732.0,9.56
2016-11-03 14:37:59,49.81857066666667,-29.957696,99.8,9.61,34.992,70.0,90.0,85.0,2147460955.0,2147532854.0,2147309440.0,2147812909.0,43824.0,7730.0,9.498
2016-11-03 14:37:59,49.81857066666667,-29.957696,100.2,9.511,34.988,54.0,86.0,83.0,2147451090.0,2147535186.0,2147311972.0,2147758052.0,43824.0,7730.0,9.498
2016-11-03 14:37:59,49.81857066666667,-29.957696,100.5,9.511,34.988,54.0,86.0,83.0,2147451090.0,2147535186.0,2147311972.0,2147758052.0,43849.0,7729.0,9.433
2016-11-03 14:37:59,49.81857066666667,-29.957696,100.9,9.511,34.988,54.0,90.0,84.0,2147448265.0,2147533833.0,2147308114.0,2147738779.0,43849.0,7729.0,9.433
2016-11-03 14:37:59,49.81857066666667,-29.957696,101.3,9.403,34.983,54.0,90.0,84.0,2147445851.0,2147534189.0,2147313170.0,2147728996.0,43875.0,7726.0,9.367
2016-11-03 14:37:59,49.81857066666667,-29.957696,101.6,9.403,34.983,53.0,88.0,84.0,2147445851.0,2147534189.0,2147313170.0,2147728996.0,43875.0,7726.0,9.367
2016-11-03 14:37:59,49.81857066666667,-29.957696,102.1,9.161,34.976,53.0,88.0,84.0,2147441965.0,2147531794.0,2147310006.0,2147724178.0,43920.0,7725.0,9.184
2016-11-03 14:37:59,49.81857066666667,-29.957696,102.5,9.161,34.976,51.0,85.0,82.0,2147441965.0,2147531794.0,2147310006.0,2147724178.0,43920.0,7725.0,9.184
2016-11-03 14:37:59,49.81857066666667,-29.957696,103.0,9.161,34.976,52.0,84.0,82.0,2147445641.0,2147533010.0,2147308598.0,2147724452.0,43935.0,7724.0,9.117
2016-11-03 14:37:59,49.81857066666667,-29.957696,103.6,9.085,34.975,52.0,84.0,82.0,2147443163.0,2147529929.0,2147308333.0,2147718025.0,43942.0,7725.0,9.106
2016-11-03 14:37:59,49.81857066666667,-29.957696,104.1,9.085,34.975,53.0,86.0,85.0,2147443163.0,2147529929.0,2147308333.0,2147718025.0,43949.0,7722.0,9.092
2016-11-03 14:37:59,49.81857066666667,-29.957696,104.5,9.074,34.974,54.0,84.0,86.0,2147442834.0,2147531894.0,2147309970.0,2147703936.0,43949.0,7722.0,9.092
2016-11-03 14:37:59,49.81857066666667,-29.957696,104.8,9.074,34.974,54.0,84.0,86.0,2147442834.0,2147531894.0,2147309970.0,2147703936.0,43955.0,7722.0,9.087
2016-11-03 14:37:59,49.81857066666667,-29.957696,105.3,9.074,34.974,51.0,91.0,85.0,2147440100.0,2147532525.0,2147309979.0,2147693778.0,43955.0,7722.0,9.087
2016-11-03 14:37:59,49.81857066666667,-29.957696,106.0,9.05,34.974,59.0,84.0,83.0,2147440749.0,2147531876.0,2147308736.0,2147688082.0,43966.0,7718.0,9.062
2016-11-03 14:37:59,49.81857066666667,-29.957696,106.6,9.05,34.974,59.0,84.0,83.0,2147437248.0,2147532370.0,2147308434.0,2147685037.0,43975.0,7717.0,9.053
2016-11-03 14:37:59,49.81857066666667,-29.957696,107.0,9.02,34.974,53.0,84.0,83.0,2147437248.0,2147532370.0,2147308434.0,2147685037.0,43975.0,7717.0,9.053
2016-11-03 14:37:59,49.81857066666667,-29.957696,107.4,9.02,34.974,53.0,84.0,83.0,2147434450.0,2147534226.0,2147311451.0,2147679917.0,43995.0,7715.0,9.0
2016-11-03 14:37:59,49.81857066666667,-29.957696,107.8,9.02,34.974,67.0,85.0,84.0,2147434450.0,2147534226.0,2147311451.0,2147679917.0,44006.0,7714.0,8.972
2016-11-03 14:37:59,49.81857066666667,-29.957696,108.3,8.975,34.974,64.0,83.0,87.0,2147434422.0,2147532882.0,2147308690.0,2147678354.0,44006.0,7714.0,8.972
2016-11-03 14:37:59,49.81857066666667,-29.957696,109.0,8.938,34.973,64.0,83.0,87.0,2147432100.0,2147533056.0,2147310665.0,2147672393.0,44016.0,7713.0,8.948
2016-11-03 14:37:59,49.81857066666667,-29.957696,109.4,8.938,34.973,58.0,86.0,84.0,2147432100.0,2147533056.0,2147310665.0,2147672393.0,44016.0,7713.0,8.948
2016-11-03 14:37:59,49.81857066666667,-29.957696,109.8,8.938,34.973,58.0,86.0,84.0,2147439881.0,2147532041.0,2147311488.0,2147701924.0,44028.0,7711.0,8.926
2016-11-03 14:37:59,49.81857066666667,-29.957696,110.2,8.902,34.972,89.0,84.0,82.0,2147439881.0,2147532041.0,2147311488.0,2147701924.0,44040.0,7708.0,8.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,110.7,8.902,34.972,57.0,84.0,83.0,2147441956.0,2147532452.0,2147312320.0,2147713298.0,44040.0,7708.0,8.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,111.3,8.822,34.974,57.0,84.0,83.0,2147444169.0,2147528896.0,2147308315.0,2147733595.0,44066.0,7710.0,8.824
2016-11-03 14:37:59,49.81857066666667,-29.957696,111.7,8.822,34.974,54.0,90.0,80.0,2147444169.0,2147528896.0,2147308315.0,2147733595.0,44087.0,7707.0,8.744
2016-11-03 14:37:59,49.81857066666667,-29.957696,112.1,8.724,34.971,54.0,90.0,80.0,2147436708.0,2147538185.0,2147311698.0,2147667885.0,44087.0,7707.0,8.744
2016-11-03 14:37:59,49.81857066666667,-29.957696,112.4,8.724,34.971,52.0,85.0,83.0,2147436708.0,2147538185.0,2147311698.0,2147667885.0,44087.0,7707.0,8.744
2016-11-03 14:37:59,49.81857066666667,-29.957696,113.0,8.685,34.971,52.0,85.0,83.0,2147432118.0,2147535789.0,2147311844.0,2147645878.0,44097.0,7706.0,8.713
2016-11-03 14:37:59,49.81857066666667,-29.957696,113.3,8.685,34.971,53.0,83.0,84.0,2147432118.0,2147535789.0,2147311844.0,2147645878.0,44097.0,7706.0,8.713
2016-11-03 14:37:59,49.81857066666667,-29.957696,113.8,8.685,34.971,53.0,83.0,84.0,2147429961.0,2147533056.0,2147311030.0,2147640018.0,44106.0,7704.0,8.693
2016-11-03 14:37:59,49.81857066666667,-29.957696,114.3,8.666,34.972,50.0,82.0,82.0,2147428809.0,2147531136.0,2147309220.0,2147640886.0,44112.0,7704.0,8.685
2016-11-03 14:37:59,49.81857066666667,-29.957696,114.6,8.666,34.972,50.0,82.0,82.0,2147428809.0,2147531136.0,2147309220.0,2147640886.0,44112.0,7704.0,8.685
2016-11-03 14:37:59,49.81857066666667,-29.957696,115.3,8.661,34.971,57.0,90.0,81.0,2147430372.0,2147530971.0,2147309686.0,2147637952.0,44119.0,7704.0,8.679
2016-11-03 14:37:59,49.81857066666667,-29.957696,115.8,8.661,34.971,53.0,84.0,79.0,2147430372.0,2147530971.0,2147309686.0,2147637952.0,44128.0,7702.0,8.666
2016-11-03 14:37:59,49.81857066666667,-29.957696,116.3,8.65,34.971,51.0,83.0,85.0,2147430902.0,2147532470.0,2147310912.0,2147637997.0,44128.0,7702.0,8.666
2016-11-03 14:37:59,49.81857066666667,-29.957696,116.7,8.65,34.971,51.0,83.0,85.0,2147430765.0,2147531584.0,2147313024.0,2147635053.0,44139.0,7701.0,8.642
2016-11-03 14:37:59,49.81857066666667,-29.957696,117.1,8.616,34.97,51.0,83.0,85.0,2147430765.0,2147531584.0,2147313024.0,2147635053.0,44139.0,7701.0,8.642
2016-11-03 14:37:59,49.81857066666667,-29.957696,117.8,8.616,34.97,59.0,80.0,81.0,2147433700.0,2147533915.0,2147311332.0,2147632018.0,44157.0,7699.0,8.609
2016-11-03 14:37:59,49.81857066666667,-29.957696,118.3,8.571,34.968,52.0,85.0,83.0,2147433700.0,2147533915.0,2147311332.0,2147632018.0,44167.0,7698.0,8.582
2016-11-03 14:37:59,49.81857066666667,-29.957696,118.7,8.571,34.968,51.0,82.0,82.0,2147431478.0,2147534464.0,2147306596.0,2147634989.0,44167.0,7698.0,8.582
2016-11-03 14:37:59,49.81857066666667,-29.957696,119.4,8.542,34.968,51.0,82.0,82.0,2147428224.0,2147533888.0,2147309156.0,2147632969.0,44182.0,7698.0,8.562
2016-11-03 14:37:59,49.81857066666667,-29.957696,119.7,8.542,34.968,63.0,81.0,79.0,2147428224.0,2147533888.0,2147309156.0,2147632969.0,44182.0,7698.0,8.562
2016-11-03 14:37:59,49.81857066666667,-29.957696,120.2,8.518,34.964,63.0,81.0,79.0,2147431451.0,2147533878.0,2147311323.0,2147633682.0,44198.0,7697.0,8.531
2016-11-03 14:37:59,49.81857066666667,-29.957696,120.5,8.518,34.964,50.0,80.0,84.0,2147431451.0,2147533878.0,2147311323.0,2147633682.0,44198.0,7697.0,8.531
2016-11-03 14:37:59,49.81857066666667,-29.957696,120.9,8.518,34.964,50.0,80.0,84.0,2147430208.0,2147532608.0,2147310665.0,2147633344.0,44214.0,7697.0,8.5
2016-11-03 14:37:59,49.81857066666667,-29.957696,121.4,8.49,34.963,57.0,83.0,84.0,2147430208.0,2147532608.0,2147310665.0,2147633344.0,44224.0,7696.0,8.474
2016-11-03 14:37:59,49.81857066666667,-29.957696,121.8,8.49,34.963,57.0,83.0,84.0,2147430317.0,2147534930.0,2147304923.0,2147632566.0,44224.0,7696.0,8.474
2016-11-03 14:37:59,49.81857066666667,-29.957696,122.5,8.443,34.962,52.0,85.0,80.0,2147430592.0,2147528539.0,2147311698.0,2147632228.0,44238.0,7695.0,8.436
2016-11-03 14:37:59,49.81857066666667,-29.957696,122.8,8.443,34.962,52.0,85.0,80.0,2147430592.0,2147528539.0,2147311698.0,2147632228.0,44238.0,7695.0,8.436
2016-11-03 14:37:59,49.81857066666667,-29.957696,123.4,8.409,34.961,52.0,84.0,83.0,2147430939.0,2147527926.0,2147313078.0,2147635355.0,44246.0,7693.0,8.426
2016-11-03 14:37:59,49.81857066666667,-29.957696,123.7,8.409,34.961,51.0,79.0,82.0,2147430939.0,2147527926.0,2147313078.0,2147635355.0,44246.0,7693.0,8.426
2016-11-03 14:37:59,49.81857066666667,-29.957696,124.2,8.399,34.96,51.0,79.0,82.0,2147423899.0,2147532214.0,2147310180.0,2147636306.0,44258.0,7692.0,8.414
2016-11-03 14:37:59,49.81857066666667,-29.957696,124.6,8.399,34.96,52.0,85.0,81.0,2147423899.0,2147532214.0,2147310180.0,2147636306.0,44273.0,7690.0,8.398
2016-11-03 14:37:59,49.81857066666667,-29.957696,125.2,8.385,34.958,52.0,85.0,81.0,2147431725.0,2147528685.0,2147309970.0,2147633462.0,44273.0,7690.0,8.398
2016-11-03 14:37:59,49.81857066666667,-29.957696,125.6,8.385,34.958,51.0,82.0,79.0,2147431725.0,2147528685.0,2147309970.0,2147633462.0,44290.0,7691.0,8.378
2016-11-03 14:37:59,49.81857066666667,-29.957696,126.0,8.348,34.958,51.0,82.0,79.0,2147431744.0,2147533988.0,2147307574.0,2147638326.0,44290.0,7691.0,8.378
2016-11-03 14:37:59,49.81857066666667,-29.957696,126.6,8.348,34.958,50.0,85.0,81.0,2147431890.0,2147534701.0,2147309558.0,2147633755.0,44305.0,7691.0,8.334
2016-11-03 14:37:59,49.81857066666667,-29.957696,127.2,8.302,34.957,50.0,81.0,79.0,2147433728.0,2147530139.0,2147309001.0,2147650587.0,44318.0,7690.0,8.305
2016-11-03 14:37:59,49.81857066666667,-29.957696,127.4,8.302,34.957,50.0,81.0,79.0,2147433728.0,2147530139.0,2147309001.0,2147650587.0,44318.0,7690.0,8.305
2016-11-03 14:37:59,49.81857066666667,-29.957696,128.1,8.265,34.956,51.0,84.0,78.0,2147435209.0,2147533120.0,2147308397.0,2147657499.0,44334.0,7689.0,8.273
2016-11-03 14:37:59,49.81857066666667,-29.957696,128.3,8.265,34.956,51.0,84.0,78.0,2147435209.0,2147533120.0,2147308397.0,2147657499.0,44334.0,7689.0,8.273
2016-11-03 14:37:59,49.81857066666667,-29.957696,128.9,8.235,34.954,50.0,84.0,76.0,2147433901.0,2147533906.0,2147307840.0,2147660937.0,44347.0,7688.0,8.252
2016-11-03 14:37:59,49.81857066666667,-29.957696,129.2,8.235,34.954,50.0,84.0,76.0,2147433901.0,2147533906.0,2147307840.0,2147660937.0,44347.0,7688.0,8.252
2016-11-03 14:37:59,49.81857066666667,-29.957696,129.7,8.235,34.954,51.0,79.0,83.0,2147434304.0,2147533083.0,2147312850.0,2147641664.0,44357.0,7687.0,8.238
2016-11-03 14:37:59,49.81857066666667,-29.957696,130.1,8.218,34.953,51.0,79.0,83.0,2147434304.0,2147533083.0,2147312850.0,2147641664.0,44357.0,7687.0,8.238
2016-11-03 14:37:59,49.81857066666667,-29.957696,130.6,8.218,34.953,53.0,80.0,77.0,2147431698.0,2147528594.0,2147310080.0,2147628653.0,44372.0,7688.0,8.215
2016-11-03 14:37:59,49.81857066666667,-29.957696,130.9,8.194,34.951,53.0,80.0,77.0,2147431698.0,2147528594.0,2147310080.0,2147628653.0,44372.0,7688.0,8.215
2016-11-03 14:37:59,49.81857066666667,-29.957696,131.4,8.194,34.951,50.0,81.0,82.0,2147428068.0,2147532004.0,2147306084.0,2147627373.0,44388.0,7687.0,8.184
2016-11-03 14:37:59,49.81857066666667,-29.957696,131.8,8.194,34.951,50.0,81.0,82.0,2147428068.0,2147532004.0,2147306084.0,2147627373.0,44388.0,7687.0,8.184
2016-11-03 14:37:59,49.81857066666667,-29.957696,132.4,8.139,34.948,50.0,80.0,82.0,2147427355.0,2147532580.0,2147309540.0,2147628288.0,44395.0,7688.0,8.148
2016-11-03 14:37:59,49.81857066666667,-29.957696,133.2,8.099,34.946,50.0,79.0,78.0,2147428150.0,2147537243.0,2147308278.0,2147620278.0,44408.0,7686.0,8.122
2016-11-03 14:37:59,49.81857066666667,-29.957696,133.5,8.099,34.946,50.0,79.0,78.0,2147428150.0,2147537243.0,2147308278.0,2147620278.0,44408.0,7686.0,8.122
2016-11-03 14:37:59,49.81857066666667,-29.957696,134.1,8.093,34.945,50.0,82.0,78.0,2147433417.0,2147530980.0,2147311314.0,2147625408.0,44416.0,7687.0,8.116
2016-11-03 14:37:59,49.81857066666667,-29.957696,134.9,8.093,34.945,50.0,80.0,78.0,2147431835.0,2147533595.0,2147309814.0,2147651081.0,44421.0,7687.0,8.113
2016-11-03 14:37:59,49.81857066666667,-29.957696,135.3,8.087,34.944,50.0,80.0,78.0,2147431835.0,2147533595.0,2147309814.0,2147651081.0,44421.0,7687.0,8.113
2016-11-03 14:37:59,49.81857066666667,-29.957696,135.9,8.087,34.944,50.0,79.0,79.0,2147432192.0,2147531017.0,2147307245.0,2147633298.0,44432.0,7687.0,8.106
2016-11-03 14:37:59,49.81857066666667,-29.957696,136.5,8.071,34.943,50.0,81.0,81.0,2147432192.0,2147531017.0,2147307245.0,2147633298.0,44444.0,7685.0,8.093
2016-11-03 14:37:59,49.81857066666667,-29.957696,137.1,8.067,34.943,50.0,81.0,81.0,2147429714.0,2147534281.0,2147307529.0,2147632182.0,44444.0,7685.0,8.093
2016-11-03 14:37:59,49.81857066666667,-29.957696,137.7,8.067,34.943,51.0,82.0,81.0,2147428928.0,2147537005.0,2147311533.0,2147606985.0,44453.0,7685.0,8.088
2016-11-03 14:37:59,49.81857066666667,-29.957696,138.3,8.064,34.942,52.0,83.0,83.0,2147428928.0,2147537005.0,2147311533.0,2147606985.0,44462.0,7685.0,8.082
2016-11-03 14:37:59,49.81857066666667,-29.957696,138.8,8.064,34.942,52.0,83.0,83.0,2147427254.0,2147535405.0,2147309357.0,2147604160.0,44462.0,7685.0,8.082
2016-11-03 14:37:59,49.81857066666667,-29.957696,139.5,8.058,34.941,50.0,80.0,81.0,2147427501.0,2147538066.0,2147305901.0,2147594596.0,44473.0,7685.0,8.077
2016-11-03 14:37:59,49.81857066666667,-29.957696,140.4,8.04,34.94,51.0,81.0,80.0,2147425014.0,2147534976.0,2147309229.0,2147591433.0,44489.0,7685.0,8.057
2016-11-03 14:37:59,49.81857066666667,-29.957696,140.6,8.04,34.94,51.0,81.0,80.0,2147425014.0,2147534976.0,2147309229.0,2147591433.0,44489.0,7685.0,8.057
2016-11-03 14:37:59,49.81857066666667,-29.957696,141.4,8.023,34.94,51.0,91.0,77.0,2147429558.0,2147532626.0,2147309184.0,2147593078.0,44499.0,7686.0,8.043
2016-11-03 14:37:59,49.81857066666667,-29.957696,142.2,8.005,34.94,50.0,80.0,83.0,2147429092.0,2147535012.0,2147309321.0,2147586185.0,44509.0,7685.0,8.033
2016-11-03 14:37:59,49.81857066666667,-29.957696,142.6,8.005,34.94,50.0,80.0,83.0,2147429092.0,2147535012.0,2147309321.0,2147586185.0,44509.0,7685.0,8.033
2016-11-03 14:37:59,49.81857066666667,-29.957696,143.3,8.001,34.94,50.0,82.0,79.0,2147424612.0,2147535149.0,2147308790.0,2147590253.0,44519.0,7684.0,8.028
2016-11-03 14:37:59,49.81857066666667,-29.957696,144.1,7.997,34.939,55.0,80.0,81.0,2147424722.0,2147532854.0,2147307401.0,2147585682.0,44528.0,7685.0,8.024
2016-11-03 14:37:59,49.81857066666667,-29.957696,144.3,7.997,34.939,55.0,80.0,81.0,2147424722.0,2147532854.0,2147307401.0,2147585682.0,44528.0,7685.0,8.024
2016-11-03 14:37:59,49.81857066666667,-29.957696,145.1,7.992,34.939,53.0,80.0,79.0,2147426797.0,2147531364.0,2147311670.0,2147585801.0,44542.0,7684.0,8.019
2016-11-03 14:37:59,49.81857066666667,-29.957696,145.9,7.992,34.939,50.0,80.0,79.0,2147426806.0,2147533714.0,2147311917.0,2147583305.0,44555.0,7684.0,8.016
2016-11-03 14:37:59,49.81857066666667,-29.957696,146.5,7.99,34.939,49.0,77.0,81.0,2147426806.0,2147533714.0,2147311917.0,2147583305.0,44571.0,7685.0,8.014
2016-11-03 14:37:59,49.81857066666667,-29.957696,147.0,7.989,34.938,49.0,77.0,81.0,2147426825.0,2147534253.0,2147309449.0,2147587181.0,44571.0,7685.0,8.014
2016-11-03 14:37:59,49.81857066666667,-29.957696,147.7,7.989,34.938,52.0,80.0,78.0,2147425782.0,2147533805.0,2147307145.0,2147580416.0,44589.0,7683.0,8.011
2016-11-03 14:37:59,49.81857066666667,-29.957696,148.3,7.986,34.938,52.0,82.0,80.0,2147425782.0,2147533805.0,2147307145.0,2147580416.0,44607.0,7684.0,8.001
2016-11-03 14:37:59,49.81857066666667,-29.957696,148.8,7.986,34.938,52.0,82.0,80.0,2147423451.0,2147535579.0,2147309120.0,2147579428.0,44607.0,7684.0,8.001
2016-11-03 14:37:59,49.81857066666667,-29.957696,149.8,7.976,34.938,51.0,81.0,82.0,2147425874.0,2147534765.0,2147307328.0,2147579995.0,44625.0,7683.0,7.983
2016-11-03 14:37:59,49.81857066666667,-29.957696,150.6,7.953,34.936,49.0,78.0,84.0,2147425700.0,2147534930.0,2147308525.0,2147578861.0,44649.0,7683.0,7.973
2016-11-03 14:37:59,49.81857066666667,-29.957696,151.6,7.938,34.935,48.0,83.0,80.0,2147427108.0,2147533037.0,2147305499.0,2147578715.0,44673.0,7683.0,7.96
2016-11-03 14:37:59,49.81857066666667,-29.957696,152.5,7.931,34.936,50.0,79.0,81.0,2147426441.0,2147532205.0,2147305152.0,2147578468.0,44701.0,7682.0,7.957
2016-11-03 14:37:59,49.81857066666667,-29.957696,153.2,7.925,34.936,50.0,86.0,79.0,2147426450.0,2147540361.0,2147305737.0,2147578249.0,44731.0,7682.0,7.947
2016-11-03 14:37:59,49.81857066666667,-29.957696,153.5,7.925,34.936,50.0,86.0,79.0,2147426450.0,2147540361.0,2147305737.0,2147578249.0,44731.0,7682.0,7.947
2016-11-03 14:37:59,49.81857066666667,-29.957696,154.2,7.922,34.935,49.0,82.0,81.0,2147426020.0,2147536557.0,2147304045.0,2147574253.0,44768.0,7682.0,7.942
2016-11-03 14:37:59,49.81857066666667,-29.957696,155.0,7.906,34.936,50.0,83.0,80.0,2147425389.0,2147537700.0,2147305270.0,2147575040.0,44803.0,7682.0,7.929
2016-11-03 14:37:59,49.81857066666667,-29.957696,155.5,7.906,34.936,50.0,83.0,80.0,2147425389.0,2147537700.0,2147305270.0,2147575040.0,44803.0,7682.0,7.929
2016-11-03 14:37:59,49.81857066666667,-29.957696,156.1,7.888,34.934,51.0,78.0,79.0,2147422418.0,2147537344.0,2147307529.0,2147575625.0,44844.0,7680.0,7.907
2016-11-03 14:37:59,49.81857066666667,-29.957696,156.9,7.888,34.934,50.0,79.0,81.0,2147426697.0,2147535076.0,2147309632.0,2147569526.0,44890.0,7680.0,7.896
