datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,90.5,6.177,34.746,67.0,95.0,86.0,2147450569.0,2147543058.0,2147316452.0,2147623369.0,43938.0,7582.0,6.104
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,91.5,6.078,34.736,68.0,91.0,83.0,2147452370.0,2147536393.0,2147315648.0,2147630966.0,43892.0,7579.0,6.07
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,91.7,6.078,34.736,68.0,91.0,83.0,2147452370.0,2147536393.0,2147315648.0,2147630966.0,43892.0,7579.0,6.07
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,92.5,6.07,34.734,72.0,94.0,85.0,2147449581.0,2147542025.0,2147315419.0,2147626532.0,43846.0,7578.0,6.056
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,92.9,6.07,34.734,72.0,94.0,85.0,2147449581.0,2147542025.0,2147315419.0,2147626532.0,43846.0,7578.0,6.056
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,93.4,6.006,34.727,74.0,99.0,87.0,2147450221.0,2147534875.0,2147311195.0,2147625910.0,43824.0,7577.0,5.954
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,93.8,6.006,34.727,74.0,99.0,87.0,2147450221.0,2147534875.0,2147311195.0,2147625910.0,43824.0,7577.0,5.954
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,94.5,5.93,34.72,74.0,93.0,85.0,2147451099.0,2147539254.0,2147315968.0,2147625481.0,43784.0,7577.0,5.934
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,94.9,5.93,34.72,74.0,93.0,85.0,2147451099.0,2147539254.0,2147315968.0,2147625481.0,43784.0,7577.0,5.934
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,95.6,5.902,34.713,74.0,93.0,87.0,2147444288.0,2147537106.0,2147316370.0,2147621677.0,43748.0,7577.0,5.915
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,96.3,5.889,34.714,74.0,93.0,87.0,2147450825.0,2147535670.0,2147314157.0,2147620699.0,43713.0,7575.0,5.893
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,96.5,5.889,34.714,74.0,102.0,89.0,2147450825.0,2147535670.0,2147314157.0,2147620699.0,43713.0,7575.0,5.893
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,97.3,5.87,34.71,75.0,96.0,82.0,2147449444.0,2147540233.0,2147312612.0,2147616082.0,43674.0,7573.0,5.888
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,97.5,5.87,34.71,75.0,96.0,82.0,2147449444.0,2147540233.0,2147312612.0,2147616082.0,43674.0,7573.0,5.888
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,98.3,5.856,34.707,77.0,96.0,89.0,2147448210.0,2147540425.0,2147310290.0,2147618944.0,43639.0,7572.0,5.872
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,98.6,5.856,34.707,77.0,96.0,89.0,2147448210.0,2147540425.0,2147310290.0,2147618944.0,43639.0,7572.0,5.872
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,99.3,5.855,34.707,74.0,98.0,85.0,2147443044.0,2147539456.0,2147311890.0,2147613577.0,43593.0,7570.0,5.867
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,99.6,5.855,34.707,74.0,98.0,85.0,2147443044.0,2147539456.0,2147311890.0,2147613577.0,43593.0,7570.0,5.867
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,100.3,5.856,34.706,76.0,100.0,87.0,2147450541.0,2147538998.0,2147314660.0,2147610514.0,43541.0,7569.0,5.864
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,100.5,5.856,34.706,76.0,100.0,87.0,2147450541.0,2147538998.0,2147314660.0,2147610514.0,43541.0,7569.0,5.864
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,101.3,5.845,34.702,77.0,96.0,85.0,2147448384.0,2147537755.0,2147309796.0,2147611035.0,43491.0,7566.0,5.849
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,101.6,5.845,34.702,77.0,96.0,85.0,2147448384.0,2147537755.0,2147309796.0,2147611035.0,43435.0,7566.0,5.833
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,102.2,5.837,34.7,77.0,95.0,84.0,2147447744.0,2147536201.0,2147313481.0,2147608457.0,43435.0,7566.0,5.833
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,102.6,5.837,34.7,77.0,95.0,84.0,2147447744.0,2147536201.0,2147313481.0,2147608457.0,43385.0,7563.0,5.803
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,103.1,5.816,34.698,77.0,97.0,91.0,2147448502.0,2147536054.0,2147316443.0,2147606976.0,43385.0,7563.0,5.803
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,103.5,5.816,34.698,77.0,97.0,91.0,2147448502.0,2147536054.0,2147316443.0,2147606976.0,43333.0,7560.0,5.796
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,104.0,5.816,34.698,78.0,97.0,89.0,2147445312.0,2147539821.0,2147312841.0,2147604918.0,43333.0,7560.0,5.796
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,104.6,5.798,34.694,78.0,97.0,89.0,2147448438.0,2147541174.0,2147311936.0,2147607725.0,43291.0,7559.0,5.751
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,104.9,5.798,34.694,78.0,97.0,86.0,2147448438.0,2147541174.0,2147311936.0,2147607725.0,43291.0,7559.0,5.751
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,105.6,5.737,34.686,78.0,97.0,86.0,2147446884.0,2147536941.0,2147311268.0,2147606884.0,43254.0,7559.0,5.701
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,105.9,5.737,34.686,81.0,102.0,89.0,2147446884.0,2147536941.0,2147311268.0,2147606884.0,43254.0,7559.0,5.701
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,106.6,5.688,34.686,81.0,102.0,89.0,2147450276.0,2147541174.0,2147315766.0,2147602843.0,43222.0,7556.0,5.651
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,107.0,5.658,34.675,82.0,99.0,88.0,2147450276.0,2147541174.0,2147315766.0,2147602843.0,43222.0,7556.0,5.651
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,107.4,5.658,34.675,82.0,99.0,88.0,2147444690.0,2147541010.0,2147315721.0,2147602093.0,43181.0,7554.0,5.62
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,108.0,5.592,34.667,85.0,100.0,90.0,2147444690.0,2147541010.0,2147315721.0,2147602093.0,43151.0,7554.0,5.555
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,108.4,5.592,34.667,85.0,100.0,90.0,2147443584.0,2147537782.0,2147312347.0,2147601545.0,43151.0,7554.0,5.555
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,108.9,5.592,34.667,88.0,109.0,91.0,2147443584.0,2147537782.0,2147312347.0,2147601545.0,43136.0,7553.0,5.503
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,109.4,5.513,34.656,91.0,104.0,90.0,2147448283.0,2147538925.0,2147310674.0,2147597952.0,43136.0,7553.0,5.503
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,109.7,5.513,34.656,91.0,104.0,90.0,2147448283.0,2147538925.0,2147310674.0,2147597952.0,43140.0,7552.0,5.41
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,110.3,5.387,34.643,88.0,105.0,94.0,2147443629.0,2147539474.0,2147311469.0,2147598198.0,43140.0,7552.0,5.41
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,110.7,5.387,34.643,88.0,105.0,94.0,2147444443.0,2147536210.0,2147314770.0,2147596324.0,43139.0,7552.0,5.366
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,111.1,5.387,34.643,90.0,104.0,92.0,2147444443.0,2147536210.0,2147314770.0,2147596324.0,43139.0,7552.0,5.366
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,111.8,5.362,34.64,90.0,104.0,92.0,2147444233.0,2147540882.0,2147312777.0,2147595419.0,43140.0,7551.0,5.341
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,112.4,5.325,34.636,89.0,107.0,92.0,2147444233.0,2147540882.0,2147312777.0,2147595419.0,43147.0,7551.0,5.306
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,112.9,5.325,34.636,90.0,106.0,92.0,2147447195.0,2147541604.0,2147313673.0,2147588269.0,43147.0,7551.0,5.306
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,113.5,5.277,34.633,90.0,106.0,92.0,2147445403.0,2147537545.0,2147309622.0,2147589833.0,43148.0,7550.0,5.269
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,113.8,5.277,34.633,89.0,105.0,89.0,2147445403.0,2147537545.0,2147309622.0,2147589833.0,43148.0,7550.0,5.269
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,114.5,5.246,34.629,89.0,105.0,89.0,2147444644.0,2147539035.0,2147316352.0,2147590683.0,43153.0,7551.0,5.258
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,115.0,5.246,34.629,93.0,105.0,90.0,2147444644.0,2147539035.0,2147316352.0,2147590683.0,43161.0,7550.0,5.232
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,115.5,5.213,34.628,90.0,106.0,89.0,2147445632.0,2147538806.0,2147314368.0,2147588178.0,43161.0,7550.0,5.232
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,115.9,5.213,34.628,90.0,106.0,89.0,2147444096.0,2147536173.0,2147311899.0,2147585078.0,43159.0,7550.0,5.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,116.5,5.208,34.627,92.0,106.0,93.0,2147444096.0,2147536173.0,2147311899.0,2147585078.0,43159.0,7550.0,5.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,117.1,5.206,34.626,92.0,106.0,93.0,2147444544.0,2147537289.0,2147313206.0,2147588653.0,43159.0,7551.0,5.222
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,117.5,5.206,34.626,90.0,107.0,93.0,2147444544.0,2147537289.0,2147313206.0,2147588653.0,43159.0,7551.0,5.222
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,118.0,5.206,34.626,93.0,109.0,92.0,2147443913.0,2147545609.0,2147313389.0,2147577609.0,43161.0,7551.0,5.218
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,118.6,5.195,34.625,93.0,109.0,92.0,2147441654.0,2147539574.0,2147315117.0,2147578870.0,43160.0,7550.0,5.209
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,118.9,5.195,34.625,90.0,106.0,89.0,2147441654.0,2147539574.0,2147315117.0,2147578870.0,43160.0,7550.0,5.209
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,119.6,5.181,34.625,90.0,106.0,89.0,2147441435.0,2147539693.0,2147312868.0,2147581696.0,43166.0,7550.0,5.194
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,120.1,5.171,34.623,92.0,106.0,90.0,2147441435.0,2147539693.0,2147312868.0,2147581696.0,43167.0,7551.0,5.189
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,120.7,5.171,34.623,91.0,112.0,89.0,2147444918.0,2147535698.0,2147313051.0,2147585106.0,43167.0,7551.0,5.189
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,121.4,5.162,34.621,91.0,112.0,89.0,2147442989.0,2147544228.0,2147312155.0,2147582016.0,43171.0,7549.0,5.184
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,121.6,5.162,34.621,92.0,105.0,88.0,2147442989.0,2147544228.0,2147312155.0,2147582016.0,43171.0,7549.0,5.184
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,122.2,5.16,34.621,92.0,105.0,88.0,2147443419.0,2147540891.0,2147307556.0,2147579867.0,43172.0,7549.0,5.178
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,122.5,5.16,34.621,92.0,106.0,92.0,2147443419.0,2147540891.0,2147307556.0,2147579867.0,43172.0,7549.0,5.178
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,123.0,5.152,34.621,92.0,106.0,92.0,2147438912.0,2147541074.0,2147311762.0,2147573888.0,43175.0,7551.0,5.173
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,123.3,5.152,34.621,91.0,107.0,94.0,2147438912.0,2147541074.0,2147311762.0,2147573888.0,43175.0,7551.0,5.173
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,123.9,5.148,34.619,91.0,107.0,94.0,2147442550.0,2147539840.0,2147311204.0,2147571382.0,43177.0,7550.0,5.168
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,124.3,5.148,34.619,90.0,105.0,94.0,2147442550.0,2147539840.0,2147311204.0,2147571382.0,43177.0,7550.0,5.168
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,124.7,5.148,34.619,90.0,105.0,94.0,2147440950.0,2147542144.0,2147313846.0,2147568932.0,43180.0,7550.0,5.162
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,125.4,5.14,34.619,90.0,106.0,89.0,2147441654.0,2147543689.0,2147312146.0,2147571794.0,43184.0,7550.0,5.158
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,125.7,5.14,34.619,90.0,106.0,89.0,2147441654.0,2147543689.0,2147312146.0,2147571794.0,43184.0,7550.0,5.158
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,126.4,5.135,34.619,91.0,117.0,91.0,2147442066.0,2147543725.0,2147311844.0,2147573092.0,43184.0,7550.0,5.155
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,127.1,5.133,34.618,89.0,105.0,93.0,2147441737.0,2147542125.0,2147316114.0,2147567853.0,43183.0,7550.0,5.153
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,127.4,5.133,34.618,89.0,105.0,93.0,2147441737.0,2147542125.0,2147316114.0,2147567853.0,43183.0,7550.0,5.153
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,127.9,5.133,34.618,90.0,106.0,92.0,2147441600.0,2147540214.0,2147313115.0,2147571922.0,43188.0,7551.0,5.151
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,128.2,5.127,34.617,90.0,106.0,92.0,2147441600.0,2147540214.0,2147313115.0,2147571922.0,43188.0,7551.0,5.151
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,128.9,5.127,34.617,89.0,150.0,92.0,2147440859.0,2147540873.0,2147313435.0,2147572653.0,43190.0,7551.0,5.144
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,129.6,5.124,34.618,92.0,104.0,90.0,2147441526.0,2147543954.0,2147312493.0,2147568384.0,43194.0,7550.0,5.136
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,129.9,5.124,34.618,92.0,104.0,90.0,2147441526.0,2147543954.0,2147312493.0,2147568384.0,43194.0,7550.0,5.136
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,130.4,5.117,34.615,90.0,104.0,90.0,2147441280.0,2147543113.0,2147312027.0,2147573613.0,43197.0,7552.0,5.134
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,130.7,5.117,34.615,90.0,104.0,90.0,2147441280.0,2147543113.0,2147312027.0,2147573613.0,43197.0,7552.0,5.134
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,131.3,5.113,34.615,90.0,105.0,92.0,2147441883.0,2147541092.0,2147308507.0,2147569225.0,43200.0,7550.0,5.13
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,131.6,5.113,34.615,90.0,105.0,92.0,2147441883.0,2147541092.0,2147308507.0,2147569225.0,43200.0,7550.0,5.13
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,132.2,5.108,34.614,90.0,106.0,91.0,2147443995.0,2147544118.0,2147313389.0,2147567149.0,43207.0,7551.0,5.124
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,132.4,5.108,34.614,90.0,106.0,91.0,2147443995.0,2147544118.0,2147313389.0,2147567149.0,43207.0,7551.0,5.124
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,133.0,5.1,34.613,88.0,109.0,96.0,2147441078.0,2147540041.0,2147311542.0,2147571328.0,43212.0,7551.0,5.118
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,133.3,5.1,34.613,88.0,109.0,96.0,2147441078.0,2147540041.0,2147311542.0,2147571328.0,43212.0,7551.0,5.118
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,133.9,5.1,34.613,88.0,102.0,90.0,2147443062.0,2147536932.0,2147312685.0,2147567405.0,43217.0,7553.0,5.11
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,134.6,5.082,34.612,88.0,102.0,91.0,2147442002.0,2147541696.0,2147314697.0,2147567926.0,43222.0,7553.0,5.1
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,134.9,5.082,34.612,88.0,102.0,91.0,2147442002.0,2147541696.0,2147314697.0,2147567926.0,43222.0,7553.0,5.1
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,135.5,5.076,34.612,83.0,104.0,90.0,2147439917.0,2147544941.0,2147312338.0,2147567387.0,43221.0,7553.0,5.1
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,136.1,5.076,34.612,85.0,106.0,92.0,2147441846.0,2147538816.0,2147309138.0,2147569856.0,43227.0,7551.0,5.1
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,136.4,5.076,34.612,85.0,106.0,92.0,2147441846.0,2147538816.0,2147309138.0,2147569856.0,43227.0,7551.0,5.1
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,137.1,5.076,34.613,85.0,102.0,89.0,2147440594.0,2147543268.0,2147309659.0,2147566235.0,43231.0,7553.0,5.099
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,137.4,5.076,34.613,85.0,102.0,89.0,2147440594.0,2147543268.0,2147309659.0,2147566235.0,43231.0,7553.0,5.099
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,137.9,5.076,34.613,86.0,103.0,91.0,2147441298.0,2147543616.0,2147317266.0,2147568539.0,43232.0,7554.0,5.101
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,138.6,5.076,34.613,84.0,105.0,91.0,2147440960.0,2147540635.0,2147311926.0,2147565659.0,43233.0,7554.0,5.1
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,139.4,5.075,34.613,84.0,101.0,87.0,2147439808.0,2147543753.0,2147312228.0,2147563995.0,43239.0,7555.0,5.1
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,140.5,5.075,34.613,83.0,105.0,91.0,2147438985.0,2147540653.0,2147308352.0,2147563108.0,43239.0,7556.0,5.101
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,140.7,5.075,34.613,83.0,105.0,91.0,2147438985.0,2147540653.0,2147308352.0,2147563108.0,43239.0,7556.0,5.101
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,141.5,5.077,34.614,84.0,104.0,89.0,2147439716.0,2147539986.0,2147315922.0,2147560685.0,43242.0,7555.0,5.104
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,142.1,5.077,34.614,82.0,101.0,90.0,2147438509.0,2147539849.0,2147313664.0,2147565357.0,43246.0,7556.0,5.105
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,142.7,5.078,34.615,85.0,98.0,87.0,2147438509.0,2147539849.0,2147313664.0,2147565357.0,43246.0,7557.0,5.106
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,143.1,5.078,34.615,85.0,98.0,87.0,2147435693.0,2147536896.0,2147312923.0,2147562486.0,43246.0,7557.0,5.106
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,143.8,5.079,34.616,85.0,102.0,88.0,2147436626.0,2147536896.0,2147314797.0,2147564224.0,43242.0,7558.0,5.116
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,144.5,5.096,34.619,86.0,103.0,89.0,2147438491.0,2147539638.0,2147310811.0,2147565760.0,43243.0,7558.0,5.131
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,144.8,5.096,34.619,86.0,103.0,89.0,2147438491.0,2147539638.0,2147310811.0,2147565760.0,43243.0,7558.0,5.131
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,145.7,5.104,34.62,85.0,99.0,91.0,2147439972.0,2147540379.0,2147311341.0,2147562368.0,43239.0,7557.0,5.136
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,146.5,5.11,34.621,86.0,103.0,91.0,2147439780.0,2147538331.0,2147310912.0,2147562669.0,43243.0,7560.0,5.141
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,147.3,5.124,34.624,84.0,105.0,92.0,2147441545.0,2147537005.0,2147314779.0,2147562944.0,43241.0,7559.0,5.158
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,148.0,5.153,34.629,88.0,99.0,90.0,2147437622.0,2147540635.0,2147314176.0,2147565549.0,43236.0,7560.0,5.175
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,148.3,5.153,34.629,88.0,99.0,90.0,2147437622.0,2147540635.0,2147314176.0,2147565549.0,43236.0,7560.0,5.175
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,149.1,5.183,34.633,91.0,109.0,92.0,2147439963.0,2147538733.0,2147314486.0,2147564653.0,43234.0,7560.0,5.202
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,149.8,5.183,34.633,87.0,114.0,91.0,2147441910.0,2147538112.0,2147314505.0,2147564900.0,43239.0,7560.0,5.206
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,150.5,5.183,34.633,89.0,107.0,92.0,2147438747.0,2147541723.0,2147311570.0,2147567716.0,43241.0,7561.0,5.208
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,150.8,5.183,34.633,89.0,107.0,92.0,2147438747.0,2147541723.0,2147311570.0,2147567716.0,43241.0,7561.0,5.208
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,151.6,5.183,34.633,87.0,104.0,90.0,2147439021.0,2147540141.0,2147314048.0,2147568146.0,43241.0,7562.0,5.211
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,152.5,5.185,34.635,88.0,103.0,91.0,2147439040.0,2147543405.0,2147311680.0,2147565376.0,43246.0,7561.0,5.213
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,153.2,5.197,34.635,88.0,104.0,90.0,2147437385.0,2147542217.0,2147315026.0,2147566381.0,43245.0,7562.0,5.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,153.6,5.197,34.635,88.0,104.0,90.0,2147437385.0,2147542217.0,2147315026.0,2147566381.0,43245.0,7562.0,5.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,154.2,5.228,34.642,87.0,103.0,90.0,2147442322.0,2147540662.0,2147313325.0,2147562194.0,43244.0,7560.0,5.244
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,154.9,5.228,34.642,88.0,117.0,89.0,2147445138.0,2147536246.0,2147310308.0,2147564096.0,43245.0,7562.0,5.258
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,155.6,5.236,34.643,87.0,105.0,91.0,2147441353.0,2147540726.0,2147312201.0,2147563776.0,43246.0,7562.0,5.266
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,155.9,5.236,34.643,87.0,105.0,91.0,2147441353.0,2147540726.0,2147312201.0,2147563776.0,43246.0,7562.0,5.266
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,156.6,5.253,34.647,87.0,108.0,89.0,2147442770.0,2147541257.0,2147311140.0,2147562569.0,43245.0,7561.0,5.276
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,157.6,5.258,34.647,86.0,103.0,92.0,2147444653.0,2147539254.0,2147307958.0,2147568137.0,43251.0,7560.0,5.276
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,158.3,5.26,34.647,87.0,106.0,87.0,2147442651.0,2147542326.0,2147311460.0,2147562742.0,43252.0,7561.0,5.276
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,158.7,5.26,34.647,87.0,106.0,87.0,2147442651.0,2147542326.0,2147311460.0,2147562742.0,43258.0,7561.0,5.275
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,159.3,5.265,34.648,87.0,106.0,134.0,2147441499.0,2147539968.0,2147316370.0,2147551954.0,43258.0,7561.0,5.275
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,160.0,5.265,34.648,87.0,106.0,92.0,2147446409.0,2147541549.0,2147309869.0,2147558070.0,43264.0,7561.0,5.274
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,160.6,5.262,34.646,87.0,106.0,92.0,2147446409.0,2147541549.0,2147309869.0,2147558070.0,43274.0,7562.0,5.256
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,161.1,5.262,34.646,88.0,102.0,89.0,2147444992.0,2147537289.0,2147311131.0,2147565211.0,43274.0,7562.0,5.256
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,161.6,5.224,34.644,84.0,102.0,91.0,2147442194.0,2147535661.0,2147307318.0,2147563346.0,43286.0,7561.0,5.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,162.6,5.217,34.64,83.0,103.0,92.0,2147444571.0,2147536749.0,2147315154.0,2147562596.0,43293.0,7559.0,5.221
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,163.4,5.195,34.639,84.0,104.0,88.0,2147440905.0,2147541769.0,2147314788.0,2147565028.0,43304.0,7559.0,5.19
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,163.6,5.195,34.639,84.0,104.0,88.0,2147440905.0,2147541769.0,2147314788.0,2147565028.0,43304.0,7559.0,5.19
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,164.5,5.153,34.634,84.0,100.0,89.0,2147441371.0,2147540580.0,2147311213.0,2147563410.0,43312.0,7559.0,5.17
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,165.4,5.13,34.633,83.0,135.0,131.0,2147442020.0,2147540004.0,2147308178.0,2147565275.0,43322.0,7562.0,5.151
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,166.2,5.154,34.636,82.0,100.0,90.0,2147442203.0,2147538093.0,2147311844.0,2147562852.0,43322.0,7561.0,5.17
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,166.9,5.154,34.636,82.0,99.0,89.0,2147441865.0,2147538816.0,2147308736.0,2147564818.0,43325.0,7560.0,5.172
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,167.9,5.15,34.636,79.0,101.0,91.0,2147440548.0,2147542326.0,2147311067.0,2147566345.0,43336.0,7560.0,5.157
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,168.6,5.134,34.635,80.0,102.0,123.0,2147439497.0,2147539958.0,2147312905.0,2147561938.0,43340.0,7561.0,5.15
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,169.6,5.129,34.634,81.0,99.0,90.0,2147443181.0,2147538230.0,2147316800.0,2147562194.0,43345.0,7560.0,5.147
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,170.3,5.129,34.634,81.0,99.0,90.0,2147439597.0,2147544393.0,2147313252.0,2147563684.0,43353.0,7560.0,5.146
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,170.7,5.129,34.634,79.0,99.0,87.0,2147439597.0,2147544393.0,2147313252.0,2147563684.0,43353.0,7560.0,5.146
