datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,96.3,7.879,34.899,50.0,84.0,82.0,2147435282.0,2147535369.0,2147309476.0,2147623744.0,44095.0,7681.0,7.903
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,96.6,7.879,34.899,50.0,84.0,82.0,2147435282.0,2147535369.0,2147309476.0,2147623744.0,44095.0,7681.0,7.903
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,97.3,7.884,34.9,51.0,86.0,82.0,2147430966.0,2147532918.0,2147312603.0,2147619108.0,44117.0,7679.0,7.907
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,97.9,7.884,34.901,51.0,86.0,82.0,2147430966.0,2147532918.0,2147312603.0,2147619108.0,44143.0,7679.0,7.901
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,98.6,7.884,34.901,50.0,85.0,82.0,2147431597.0,2147531465.0,2147308598.0,2147614098.0,44143.0,7679.0,7.901
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,99.1,7.877,34.901,50.0,85.0,82.0,2147431597.0,2147531465.0,2147308598.0,2147614098.0,44143.0,7679.0,7.901
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,99.9,7.877,34.901,51.0,84.0,84.0,2147431917.0,2147529974.0,2147307382.0,2147610550.0,44175.0,7680.0,7.895
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,100.5,7.874,34.901,51.0,84.0,84.0,2147431917.0,2147529974.0,2147307382.0,2147610550.0,44175.0,7680.0,7.895
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,101.5,7.855,34.9,50.0,80.0,81.0,2147429796.0,2147536896.0,2147307090.0,2147608329.0,44215.0,7678.0,7.873
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,101.8,7.855,34.9,50.0,80.0,81.0,2147429796.0,2147536896.0,2147307090.0,2147608329.0,44215.0,7678.0,7.873
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,102.8,7.84,34.903,50.0,82.0,79.0,2147432301.0,2147529636.0,2147309659.0,2147613513.0,44261.0,7678.0,7.865
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,103.6,7.841,34.903,50.0,82.0,79.0,2147429641.0,2147532598.0,2147308489.0,2147608850.0,44295.0,7679.0,7.864
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,104.1,7.841,34.903,50.0,82.0,78.0,2147429641.0,2147532598.0,2147308489.0,2147608850.0,44295.0,7679.0,7.864
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,104.6,7.84,34.904,50.0,82.0,78.0,2147429641.0,2147532598.0,2147308489.0,2147608850.0,44337.0,7678.0,7.863
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,105.4,7.84,34.905,50.0,80.0,79.0,2147426907.0,2147538569.0,2147309860.0,2147607305.0,44337.0,7678.0,7.863
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,105.6,7.84,34.905,50.0,80.0,79.0,2147426907.0,2147538569.0,2147309860.0,2147607305.0,44337.0,7678.0,7.863
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,106.6,7.838,34.906,50.0,83.0,80.0,2147429933.0,2147534144.0,2147307492.0,2147601938.0,44380.0,7677.0,7.86
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,107.4,7.832,34.907,50.0,84.0,84.0,2147426166.0,2147532598.0,2147306907.0,2147608548.0,44423.0,7678.0,7.847
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,107.8,7.832,34.907,50.0,84.0,84.0,2147426166.0,2147532598.0,2147306907.0,2147608548.0,44423.0,7678.0,7.847
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,108.5,7.818,34.909,51.0,84.0,81.0,2147427117.0,2147536676.0,2147307684.0,2147602678.0,44463.0,7679.0,7.842
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,108.7,7.818,34.909,51.0,84.0,81.0,2147427117.0,2147536676.0,2147307684.0,2147602678.0,44463.0,7679.0,7.842
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,109.3,7.817,34.909,50.0,82.0,79.0,2147431963.0,2147531602.0,2147308653.0,2147603547.0,44499.0,7679.0,7.835
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,109.7,7.817,34.909,50.0,82.0,79.0,2147431963.0,2147531602.0,2147308653.0,2147603547.0,44499.0,7679.0,7.835
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,110.3,7.795,34.907,50.0,82.0,82.0,2147429302.0,2147535643.0,2147308388.0,2147599305.0,44531.0,7679.0,7.821
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,110.7,7.795,34.907,50.0,82.0,82.0,2147428598.0,2147534226.0,2147309778.0,2147595611.0,44579.0,7678.0,7.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,111.1,7.795,34.907,50.0,82.0,78.0,2147428598.0,2147534226.0,2147309778.0,2147595611.0,44579.0,7678.0,7.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,111.6,7.747,34.905,50.0,82.0,78.0,2147431899.0,2147534409.0,2147307410.0,2147598208.0,44618.0,7679.0,7.774
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,112.1,7.742,34.906,51.0,81.0,82.0,2147431899.0,2147534409.0,2147307410.0,2147598208.0,44618.0,7679.0,7.774
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,112.6,7.742,34.906,50.0,83.0,82.0,2147433005.0,2147536118.0,2147308022.0,2147593389.0,44656.0,7680.0,7.776
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,112.9,7.742,34.906,50.0,83.0,82.0,2147433005.0,2147536118.0,2147308022.0,2147593389.0,44656.0,7680.0,7.776
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,113.5,7.74,34.908,51.0,80.0,79.0,2147430802.0,2147532022.0,2147309385.0,2147591634.0,44690.0,7678.0,7.778
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,114.2,7.753,34.912,51.0,82.0,79.0,2147430610.0,2147535981.0,2147309586.0,2147589942.0,44730.0,7678.0,7.787
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,114.5,7.753,34.912,51.0,82.0,79.0,2147430610.0,2147535981.0,2147309586.0,2147589942.0,44730.0,7678.0,7.787
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,115.0,7.753,34.912,50.0,82.0,78.0,2147427931.0,2147535954.0,2147307584.0,2147590537.0,44760.0,7678.0,7.806
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,115.3,7.773,34.917,50.0,82.0,78.0,2147427931.0,2147535954.0,2147307584.0,2147590537.0,44760.0,7678.0,7.806
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,115.8,7.773,34.917,51.0,81.0,80.0,2147430592.0,2147535158.0,2147308068.0,2147591853.0,44780.0,7678.0,7.811
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,116.1,7.782,34.918,51.0,81.0,80.0,2147430592.0,2147535158.0,2147308068.0,2147591853.0,44780.0,7678.0,7.811
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,116.6,7.782,34.918,51.0,81.0,76.0,2147430720.0,2147539328.0,2147304859.0,2147591707.0,44803.0,7677.0,7.816
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,117.0,7.782,34.918,51.0,81.0,76.0,2147430720.0,2147539328.0,2147304859.0,2147591707.0,44803.0,7677.0,7.816
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,117.6,7.791,34.923,50.0,84.0,78.0,2147427218.0,2147531483.0,2147304603.0,2147590390.0,44820.0,7678.0,7.819
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,118.2,7.793,34.924,50.0,84.0,78.0,2147427648.0,2147533504.0,2147306934.0,2147590646.0,44837.0,7676.0,7.82
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,118.7,7.793,34.924,50.0,82.0,80.0,2147427648.0,2147533504.0,2147306934.0,2147590646.0,44845.0,7675.0,7.821
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,119.2,7.801,34.924,50.0,86.0,82.0,2147428854.0,2147534537.0,2147308096.0,2147584192.0,44845.0,7675.0,7.821
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,119.6,7.801,34.924,50.0,86.0,82.0,2147428854.0,2147534537.0,2147308096.0,2147584192.0,44851.0,7674.0,7.818
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,120.1,7.8,34.924,50.0,80.0,80.0,2147429979.0,2147529600.0,2147306614.0,2147587428.0,44851.0,7674.0,7.818
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,120.7,7.8,34.924,50.0,80.0,80.0,2147428525.0,2147531776.0,2147306944.0,2147587099.0,44863.0,7674.0,7.793
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,121.2,7.763,34.924,50.0,82.0,82.0,2147428525.0,2147531776.0,2147306944.0,2147587099.0,44879.0,7673.0,7.772
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,121.5,7.763,34.924,50.0,82.0,82.0,2147425801.0,2147534582.0,2147307977.0,2147582326.0,44879.0,7673.0,7.772
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,122.0,7.749,34.918,51.0,82.0,78.0,2147425801.0,2147534582.0,2147307977.0,2147582326.0,44892.0,7670.0,7.762
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,122.5,7.749,34.918,51.0,83.0,79.0,2147427867.0,2147533321.0,2147305051.0,2147582235.0,44892.0,7670.0,7.762
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,123.2,7.742,34.919,51.0,83.0,79.0,2147426806.0,2147533366.0,2147310372.0,2147582509.0,44904.0,7669.0,7.748
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,123.5,7.742,34.919,50.0,79.0,79.0,2147426806.0,2147533366.0,2147310372.0,2147582509.0,44904.0,7669.0,7.748
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,124.0,7.742,34.919,50.0,79.0,79.0,2147425782.0,2147534016.0,2147308864.0,2147579337.0,44905.0,7670.0,7.729
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,124.5,7.706,34.916,50.0,94.0,87.0,2147425782.0,2147534016.0,2147308864.0,2147579337.0,44912.0,7669.0,7.679
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,124.9,7.706,34.916,50.0,94.0,87.0,2147426870.0,2147535314.0,2147306898.0,2147581513.0,44912.0,7669.0,7.679
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,125.4,7.648,34.909,50.0,83.0,79.0,2147426870.0,2147535314.0,2147306898.0,2147581513.0,44923.0,7667.0,7.639
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,125.8,7.648,34.909,50.0,83.0,79.0,2147428626.0,2147532964.0,2147311588.0,2147582509.0,44923.0,7667.0,7.639
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,126.6,7.58,34.903,50.0,83.0,83.0,2147427611.0,2147531858.0,2147311588.0,2147582966.0,44949.0,7668.0,7.593
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,126.8,7.58,34.903,50.0,83.0,83.0,2147427611.0,2147531858.0,2147311588.0,2147582966.0,44949.0,7668.0,7.593
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,127.6,7.564,34.9,49.0,81.0,576.0,2147428096.0,2147535021.0,2147308708.0,2147575798.0,44976.0,7667.0,7.59
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,128.2,7.563,34.9,49.0,81.0,576.0,2147425700.0,2147535936.0,2147309046.0,2147575515.0,44992.0,7666.0,7.588
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,128.7,7.563,34.9,49.0,81.0,79.0,2147425700.0,2147535936.0,2147309046.0,2147575515.0,44990.0,7664.0,7.596
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,129.2,7.584,34.905,50.0,82.0,99.0,2147427958.0,2147534198.0,2147306614.0,2147574838.0,44990.0,7664.0,7.596
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,129.5,7.584,34.905,50.0,82.0,99.0,2147427958.0,2147534198.0,2147306614.0,2147574838.0,44990.0,7664.0,7.596
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,130.0,7.596,34.908,50.0,80.0,79.0,2147429677.0,2147532077.0,2147308434.0,2147573549.0,44969.0,7663.0,7.605
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,130.4,7.596,34.908,50.0,80.0,79.0,2147429677.0,2147532077.0,2147308434.0,2147573549.0,44944.0,7661.0,7.597
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,130.9,7.578,34.905,50.0,83.0,81.0,2147429174.0,2147534235.0,2147311268.0,2147573257.0,44944.0,7661.0,7.597
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,131.3,7.578,34.905,50.0,83.0,81.0,2147429174.0,2147534235.0,2147311268.0,2147573257.0,44919.0,7660.0,7.547
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,131.7,7.578,34.905,50.0,84.0,80.0,2147429577.0,2147534326.0,2147307958.0,2147573878.0,44919.0,7660.0,7.547
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,132.3,7.527,34.903,50.0,84.0,80.0,2147428169.0,2147533229.0,2147307172.0,2147571931.0,44889.0,7659.0,7.518
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,132.5,7.527,34.903,50.0,84.0,80.0,2147428169.0,2147533229.0,2147307172.0,2147571931.0,44889.0,7659.0,7.518
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,133.3,7.499,34.899,50.0,84.0,79.0,2147426084.0,2147534253.0,2147308050.0,2147569225.0,44858.0,7657.0,7.486
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,133.7,7.499,34.899,51.0,83.0,81.0,2147426084.0,2147534253.0,2147308050.0,2147569225.0,44826.0,7658.0,7.459
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,134.3,7.468,34.889,52.0,80.0,79.0,2147427510.0,2147532315.0,2147310573.0,2147573915.0,44826.0,7658.0,7.459
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,134.6,7.468,34.889,52.0,80.0,79.0,2147427510.0,2147532315.0,2147310573.0,2147573915.0,44805.0,7657.0,7.427
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,135.1,7.37,34.876,50.0,82.0,82.0,2147423634.0,2147535113.0,2147309330.0,2147568530.0,44805.0,7657.0,7.427
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,135.5,7.37,34.876,50.0,82.0,82.0,2147423634.0,2147535113.0,2147309330.0,2147568530.0,44815.0,7657.0,7.305
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,136.0,7.37,34.876,50.0,84.0,84.0,2147425536.0,2147534454.0,2147309622.0,2147567296.0,44815.0,7657.0,7.305
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,136.6,7.266,34.867,50.0,84.0,84.0,2147426395.0,2147532178.0,2147308013.0,2147571748.0,44824.0,7656.0,7.258
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,136.8,7.266,34.867,49.0,86.0,84.0,2147426395.0,2147532178.0,2147308013.0,2147571748.0,44824.0,7656.0,7.258
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,137.5,7.225,34.859,49.0,86.0,84.0,2147426477.0,2147532955.0,2147310125.0,2147570322.0,44839.0,7657.0,7.243
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,137.7,7.225,34.859,49.0,86.0,84.0,2147426477.0,2147532955.0,2147310125.0,2147570322.0,44839.0,7657.0,7.243
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,138.4,7.214,34.858,50.0,83.0,82.0,2147427209.0,2147532809.0,2147310281.0,2147573549.0,44853.0,7657.0,7.235
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,139.1,7.203,34.857,50.0,85.0,81.0,2147429074.0,2147531840.0,2147310080.0,2147568621.0,44874.0,7655.0,7.226
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,139.4,7.203,34.857,50.0,85.0,81.0,2147429074.0,2147531840.0,2147310080.0,2147568621.0,44874.0,7655.0,7.226
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,140.2,7.197,34.857,51.0,81.0,80.0,2147428370.0,2147534765.0,2147307693.0,2147569014.0,44892.0,7657.0,7.219
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,140.8,7.197,34.857,51.0,84.0,83.0,2147428251.0,2147533732.0,2147308379.0,2147565842.0,44910.0,7657.0,7.212
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,141.2,7.184,34.856,51.0,84.0,83.0,2147428251.0,2147533732.0,2147308379.0,2147565842.0,44910.0,7657.0,7.212
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,141.8,7.184,34.856,52.0,79.0,82.0,2147427401.0,2147534720.0,2147309366.0,2147568585.0,44929.0,7657.0,7.205
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,142.1,7.175,34.856,52.0,79.0,82.0,2147427401.0,2147534720.0,2147309366.0,2147568585.0,44929.0,7657.0,7.205
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,142.7,7.175,34.856,51.0,85.0,82.0,2147426313.0,2147532681.0,2147308708.0,2147570825.0,44956.0,7657.0,7.207
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,143.5,7.177,34.857,50.0,84.0,89.0,2147425069.0,2147537042.0,2147310518.0,2147570642.0,44972.0,7658.0,7.209
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,143.7,7.177,34.857,50.0,84.0,89.0,2147425069.0,2147537042.0,2147310518.0,2147570642.0,44972.0,7658.0,7.209
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,144.4,7.184,34.86,52.0,103.0,84.0,2147425581.0,2147537426.0,2147312128.0,2147568237.0,44984.0,7657.0,7.218
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,144.7,7.184,34.86,52.0,103.0,84.0,2147425581.0,2147537426.0,2147312128.0,2147568237.0,44984.0,7657.0,7.218
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,145.3,7.205,34.866,50.0,83.0,82.0,2147427876.0,2147536384.0,2147308681.0,2147570349.0,44991.0,7657.0,7.23
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,145.7,7.205,34.866,50.0,83.0,82.0,2147427876.0,2147536384.0,2147308681.0,2147570349.0,44991.0,7657.0,7.23
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,146.3,7.23,34.87,68.0,1345.0,80.0,2147423478.0,2147534646.0,2147310098.0,2147569572.0,44982.0,7657.0,7.247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,146.7,7.23,34.87,50.0,83.0,78.0,2147423478.0,2147534646.0,2147310098.0,2147569572.0,44982.0,7657.0,7.247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,147.2,7.235,34.871,50.0,83.0,78.0,2147425865.0,2147533421.0,2147310409.0,2147570651.0,44976.0,7657.0,7.249
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,147.5,7.235,34.871,51.0,82.0,83.0,2147425865.0,2147533421.0,2147310409.0,2147570651.0,44976.0,7657.0,7.249
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,148.1,7.229,34.869,51.0,82.0,83.0,2147428086.0,2147534345.0,2147310509.0,2147566400.0,44965.0,7657.0,7.238
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,148.8,7.229,34.869,50.0,85.0,79.0,2147428608.0,2147534262.0,2147304256.0,2147570834.0,44963.0,7656.0,7.217
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,149.1,7.209,34.867,50.0,85.0,79.0,2147428608.0,2147534262.0,2147304256.0,2147570834.0,44963.0,7656.0,7.217
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,149.7,7.209,34.867,48.0,83.0,85.0,2147429796.0,2147535378.0,2147308022.0,2147567972.0,44994.0,7655.0,7.141
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,150.0,7.111,34.854,48.0,83.0,85.0,2147429796.0,2147535378.0,2147308022.0,2147567972.0,44994.0,7655.0,7.141
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,150.7,7.111,34.854,50.0,83.0,82.0,2147427556.0,2147535296.0,2147309046.0,2147569920.0,45019.0,7656.0,7.138
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,151.4,7.125,34.858,51.0,83.0,84.0,2147424960.0,2147534235.0,2147305883.0,2147565302.0,45035.0,7655.0,7.16
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,151.6,7.125,34.858,51.0,83.0,84.0,2147424960.0,2147534235.0,2147305883.0,2147565302.0,45035.0,7655.0,7.16
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,152.3,7.138,34.861,50.0,81.0,79.0,2147427977.0,2147533714.0,2147307958.0,2147563684.0,45044.0,7656.0,7.144
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,152.6,7.138,34.861,50.0,81.0,79.0,2147427977.0,2147533714.0,2147307958.0,2147563684.0,45044.0,7656.0,7.144
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,153.3,7.107,34.859,51.0,83.0,78.0,2147428379.0,2147530249.0,2147312045.0,2147569353.0,45061.0,7657.0,7.12
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,153.5,7.107,34.859,51.0,83.0,78.0,2147428379.0,2147530249.0,2147312045.0,2147569353.0,45061.0,7657.0,7.12
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,154.2,7.097,34.857,50.0,85.0,80.0,2147425142.0,2147531940.0,2147306925.0,2147570011.0,45082.0,7658.0,7.116
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,154.9,7.095,34.856,51.0,82.0,80.0,2147426898.0,2147536896.0,2147313106.0,2147566692.0,45106.0,7658.0,7.113
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,155.3,7.095,34.856,51.0,82.0,80.0,2147426898.0,2147536896.0,2147313106.0,2147566692.0,45106.0,7658.0,7.113
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,155.8,7.095,34.856,50.0,81.0,82.0,2147426395.0,2147533284.0,2147307392.0,2147565723.0,45137.0,7659.0,7.093
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,156.2,7.057,34.854,50.0,81.0,82.0,2147426395.0,2147533284.0,2147307392.0,2147565723.0,45137.0,7659.0,7.093
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,156.7,7.057,34.854,51.0,82.0,848.0,2147426130.0,2147535296.0,2147308470.0,2147567277.0,45188.0,7659.0,7.063
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,157.0,7.057,34.854,51.0,82.0,848.0,2147426130.0,2147535296.0,2147308470.0,2147567277.0,45188.0,7659.0,7.063
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,157.6,7.029,34.851,52.0,90.0,79.0,2147423753.0,2147534326.0,2147306048.0,2147567040.0,45239.0,7661.0,7.071
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,158.0,7.029,34.851,52.0,90.0,79.0,2147423753.0,2147534326.0,2147306048.0,2147567040.0,45239.0,7661.0,7.071
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,158.6,7.033,34.852,50.0,80.0,84.0,2147423314.0,2147533211.0,2147303542.0,2147567716.0,45283.0,7662.0,7.078
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,158.8,7.033,34.852,50.0,80.0,84.0,2147423314.0,2147533211.0,2147303542.0,2147567716.0,45283.0,7662.0,7.078
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,159.8,7.064,34.857,50.0,81.0,81.0,2147424603.0,2147535945.0,2147305033.0,2147557293.0,45321.0,7661.0,7.112
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,160.6,7.12,34.867,50.0,81.0,80.0,2147425097.0,2147533403.0,2147303917.0,2147564891.0,45337.0,7661.0,7.148
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,161.4,7.127,34.869,50.0,84.0,81.0,2147427465.0,2147529545.0,2147308425.0,2147565604.0,45360.0,7661.0,7.153
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,162.3,7.125,34.868,50.0,82.0,77.0,2147428196.0,2147531181.0,2147310198.0,2147569197.0,45386.0,7662.0,7.15
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,162.6,7.125,34.868,50.0,82.0,77.0,2147428196.0,2147531181.0,2147310198.0,2147569197.0,45386.0,7662.0,7.15
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,163.5,7.124,34.868,51.0,82.0,78.0,2147427629.0,2147534948.0,2147309842.0,2147569069.0,45416.0,7664.0,7.151
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,164.4,7.137,34.871,49.0,81.0,81.0,2147426121.0,2147535296.0,2147309129.0,2147564416.0,45443.0,7663.0,7.158
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,165.2,7.128,34.873,50.0,97.0,84.0,2147426505.0,2147532699.0,2147308507.0,2147562779.0,45466.0,7665.0,7.152
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,165.5,7.128,34.873,50.0,97.0,84.0,2147426505.0,2147532699.0,2147308507.0,2147562779.0,45466.0,7665.0,7.152
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,166.4,7.123,34.872,50.0,80.0,80.0,2147427318.0,2147533302.0,2147307492.0,2147565732.0,45485.0,7665.0,7.144
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,167.2,7.105,34.871,55.0,529.0,368.0,2147429129.0,2147535835.0,2147308589.0,2147559478.0,45513.0,7664.0,7.13
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,167.9,7.105,34.871,51.0,89.0,351.0,2147426587.0,2147537042.0,2147309604.0,2147561782.0,45550.0,7666.0,7.122
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,168.4,7.096,34.869,51.0,89.0,351.0,2147426587.0,2147537042.0,2147309604.0,2147561782.0,45550.0,7666.0,7.122
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,169.1,7.09,34.87,50.0,81.0,80.0,2147433243.0,2147534144.0,2147309686.0,2147561883.0,45592.0,7667.0,7.119
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,169.8,7.09,34.87,51.0,83.0,81.0,2147427830.0,2147530706.0,2147309741.0,2147562395.0,45637.0,7668.0,7.114
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,170.7,7.084,34.869,51.0,86.0,83.0,2147431360.0,2147531520.0,2147307291.0,2147560621.0,45687.0,7668.0,7.112
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,170.9,7.084,34.869,51.0,86.0,83.0,2147431360.0,2147531520.0,2147307291.0,2147560621.0,45687.0,7668.0,7.112
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,171.7,7.08,34.869,54.0,634.0,141.0,2147429046.0,2147534345.0,2147308918.0,2147560237.0,45749.0,7670.0,7.111
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,172.4,7.081,34.869,50.0,81.0,82.0,2147429046.0,2147534345.0,2147308918.0,2147560237.0,45820.0,7671.0,7.112
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,172.9,7.081,34.869,50.0,81.0,82.0,2147430107.0,2147536365.0,2147305819.0,2147564406.0,45820.0,7671.0,7.112
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,173.7,7.08,34.87,51.0,83.0,80.0,2147428544.0,2147534692.0,2147309037.0,2147563803.0,45909.0,7672.0,7.117
