datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:09:33,52.009813,-42.201601000000004,104.7,5.496,34.731,93.0,103.0,90.0,2147531200.0,2147542656.0,2147325357.0,2148123757.0,43277.0,7575.0,5.506
2016-03-07 20:09:33,52.009813,-42.201601000000004,105.3,5.495,34.731,95.0,104.0,91.0,2147525184.0,2147544274.0,2147322166.0,2148085650.0,43277.0,7575.0,5.506
2016-03-07 20:09:33,52.009813,-42.201601000000004,105.7,5.495,34.731,95.0,104.0,91.0,2147521654.0,2147543524.0,2147324032.0,2148069184.0,43287.0,7575.0,5.502
2016-03-07 20:09:33,52.009813,-42.201601000000004,106.1,5.495,34.731,92.0,105.0,88.0,2147521654.0,2147543524.0,2147324032.0,2148069184.0,43287.0,7575.0,5.502
2016-03-07 20:09:33,52.009813,-42.201601000000004,106.5,5.48,34.732,92.0,105.0,88.0,2147521654.0,2147543524.0,2147324032.0,2148069184.0,43298.0,7574.0,5.488
2016-03-07 20:09:33,52.009813,-42.201601000000004,107.1,5.466,34.73,93.0,104.0,90.0,2147517787.0,2147541211.0,2147320877.0,2148054537.0,43308.0,7574.0,5.488
2016-03-07 20:09:33,52.009813,-42.201601000000004,107.7,5.466,34.73,93.0,101.0,90.0,2147515620.0,2147541869.0,2147322377.0,2148036699.0,43308.0,7574.0,5.488
2016-03-07 20:09:33,52.009813,-42.201601000000004,108.2,5.459,34.73,93.0,101.0,90.0,2147513526.0,2147542409.0,2147326902.0,2148017536.0,43320.0,7574.0,5.475
2016-03-07 20:09:33,52.009813,-42.201601000000004,108.6,5.459,34.73,91.0,101.0,89.0,2147513526.0,2147542409.0,2147326902.0,2148017536.0,43320.0,7574.0,5.475
2016-03-07 20:09:33,52.009813,-42.201601000000004,109.0,5.459,34.729,91.0,101.0,89.0,2147507145.0,2147537600.0,2147320603.0,2147978368.0,43331.0,7572.0,5.473
2016-03-07 20:09:33,52.009813,-42.201601000000004,109.5,5.459,34.729,93.0,103.0,90.0,2147507145.0,2147537600.0,2147320603.0,2147978368.0,43349.0,7571.0,5.468
2016-03-07 20:09:33,52.009813,-42.201601000000004,110.1,5.453,34.728,92.0,103.0,89.0,2147507117.0,2147538176.0,2147321142.0,2147961508.0,43349.0,7571.0,5.468
2016-03-07 20:09:33,52.009813,-42.201601000000004,110.6,5.453,34.728,92.0,103.0,89.0,2147502217.0,2147542665.0,2147321984.0,2147932864.0,43367.0,7570.0,5.459
2016-03-07 20:09:33,52.009813,-42.201601000000004,111.1,5.453,34.728,93.0,105.0,89.0,2147502217.0,2147542665.0,2147321984.0,2147932864.0,43391.0,7569.0,5.443
2016-03-07 20:09:33,52.009813,-42.201601000000004,111.6,5.435,34.727,92.0,100.0,90.0,2147500461.0,2147545938.0,2147321536.0,2147931008.0,43391.0,7569.0,5.443
2016-03-07 20:09:33,52.009813,-42.201601000000004,111.8,5.435,34.727,92.0,100.0,90.0,2147500461.0,2147545938.0,2147321536.0,2147931008.0,43414.0,7569.0,5.423
2016-03-07 20:09:33,52.009813,-42.201601000000004,112.4,5.411,34.727,91.0,99.0,87.0,2147497837.0,2147543725.0,2147317366.0,2147918692.0,43414.0,7569.0,5.423
2016-03-07 20:09:33,52.009813,-42.201601000000004,112.8,5.411,34.727,91.0,99.0,87.0,2147497837.0,2147543725.0,2147317366.0,2147918692.0,43438.0,7566.0,5.402
2016-03-07 20:09:33,52.009813,-42.201601000000004,113.3,5.391,34.728,91.0,101.0,89.0,2147496722.0,2147541705.0,2147320877.0,2147901513.0,43461.0,7566.0,5.39
2016-03-07 20:09:33,52.009813,-42.201601000000004,113.6,5.391,34.728,91.0,101.0,89.0,2147496722.0,2147541705.0,2147320877.0,2147901513.0,43461.0,7566.0,5.39
2016-03-07 20:09:33,52.009813,-42.201601000000004,114.1,5.373,34.725,93.0,100.0,87.0,2147498166.0,2147539721.0,2147318436.0,2147901723.0,43490.0,7563.0,5.371
2016-03-07 20:09:33,52.009813,-42.201601000000004,114.7,5.373,34.725,88.0,109.0,104.0,2147497627.0,2147540818.0,2147321280.0,2147888795.0,43490.0,7563.0,5.371
2016-03-07 20:09:33,52.009813,-42.201601000000004,115.3,5.349,34.726,88.0,109.0,104.0,2147489837.0,2147542546.0,2147318089.0,2147878272.0,43520.0,7562.0,5.35
2016-03-07 20:09:33,52.009813,-42.201601000000004,115.6,5.349,34.726,89.0,101.0,89.0,2147489837.0,2147542546.0,2147318089.0,2147878272.0,43520.0,7562.0,5.35
2016-03-07 20:09:33,52.009813,-42.201601000000004,116.0,5.349,34.726,89.0,101.0,89.0,2147488502.0,2147539629.0,2147317083.0,2147857051.0,43550.0,7560.0,5.336
2016-03-07 20:09:33,52.009813,-42.201601000000004,116.5,5.329,34.726,87.0,98.0,89.0,2147488502.0,2147539629.0,2147317083.0,2147857051.0,43581.0,7557.0,5.316
2016-03-07 20:09:33,52.009813,-42.201601000000004,116.8,5.329,34.726,87.0,98.0,89.0,2147489499.0,2147537499.0,2147319936.0,2147861942.0,43581.0,7557.0,5.316
2016-03-07 20:09:33,52.009813,-42.201601000000004,117.5,5.316,34.724,87.0,97.0,89.0,2147489499.0,2147537499.0,2147319936.0,2147861942.0,43622.0,7555.0,5.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,118.0,5.316,34.724,87.0,100.0,89.0,2147487972.0,2147540708.0,2147318811.0,2147845933.0,43622.0,7555.0,5.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,118.4,5.275,34.723,87.0,100.0,89.0,2147487972.0,2147540708.0,2147318811.0,2147845933.0,43670.0,7555.0,5.256
2016-03-07 20:09:33,52.009813,-42.201601000000004,118.8,5.275,34.723,83.0,94.0,87.0,2147485220.0,2147539629.0,2147318034.0,2147826322.0,43670.0,7555.0,5.256
2016-03-07 20:09:33,52.009813,-42.201601000000004,119.3,5.221,34.722,83.0,94.0,87.0,2147482368.0,2147539437.0,2147321453.0,2147819547.0,43721.0,7553.0,5.201
2016-03-07 20:09:33,52.009813,-42.201601000000004,119.7,5.221,34.722,81.0,95.0,86.0,2147482368.0,2147539437.0,2147321453.0,2147819547.0,43767.0,7551.0,5.15
2016-03-07 20:09:33,52.009813,-42.201601000000004,120.1,5.163,34.722,81.0,95.0,86.0,2147478765.0,2147541156.0,2147312868.0,2147819090.0,43767.0,7551.0,5.15
2016-03-07 20:09:33,52.009813,-42.201601000000004,120.4,5.163,34.722,81.0,95.0,87.0,2147478765.0,2147541156.0,2147312868.0,2147819090.0,43767.0,7551.0,5.15
2016-03-07 20:09:33,52.009813,-42.201601000000004,121.0,5.084,34.724,81.0,95.0,87.0,2147482368.0,2147538642.0,2147315008.0,2147800603.0,43815.0,7550.0,5.085
2016-03-07 20:09:33,52.009813,-42.201601000000004,121.4,5.084,34.724,78.0,95.0,88.0,2147482368.0,2147538642.0,2147315008.0,2147800603.0,43815.0,7550.0,5.085
2016-03-07 20:09:33,52.009813,-42.201601000000004,121.8,5.084,34.724,78.0,95.0,88.0,2147478829.0,2147539986.0,2147318198.0,2147779593.0,43850.0,7548.0,5.058
2016-03-07 20:09:33,52.009813,-42.201601000000004,122.4,5.051,34.725,78.0,95.0,88.0,2147478829.0,2147539986.0,2147318198.0,2147779593.0,43889.0,7546.0,5.038
2016-03-07 20:09:33,52.009813,-42.201601000000004,122.7,5.051,34.725,78.0,95.0,88.0,2147475913.0,2147540992.0,2147313252.0,2147775067.0,43889.0,7546.0,5.038
2016-03-07 20:09:33,52.009813,-42.201601000000004,123.4,5.016,34.725,76.0,94.0,83.0,2147475913.0,2147540992.0,2147313252.0,2147775067.0,43932.0,7546.0,5.009
2016-03-07 20:09:33,52.009813,-42.201601000000004,123.6,5.016,34.725,76.0,94.0,83.0,2147475008.0,2147539867.0,2147311817.0,2147761700.0,43932.0,7546.0,5.009
2016-03-07 20:09:33,52.009813,-42.201601000000004,124.2,4.985,34.724,75.0,95.0,86.0,2147475008.0,2147539867.0,2147311817.0,2147761700.0,43979.0,7545.0,4.987
2016-03-07 20:09:33,52.009813,-42.201601000000004,124.6,4.985,34.724,75.0,95.0,86.0,2147474294.0,2147540022.0,2147317494.0,2147756077.0,43979.0,7545.0,4.987
2016-03-07 20:09:33,52.009813,-42.201601000000004,125.2,4.96,34.724,75.0,93.0,87.0,2147474294.0,2147540022.0,2147317494.0,2147756077.0,44028.0,7542.0,4.957
2016-03-07 20:09:33,52.009813,-42.201601000000004,125.6,4.96,34.724,75.0,93.0,87.0,2147471469.0,2147541641.0,2147312201.0,2147747108.0,44028.0,7542.0,4.957
2016-03-07 20:09:33,52.009813,-42.201601000000004,126.1,4.96,34.724,74.0,92.0,83.0,2147471469.0,2147541641.0,2147312201.0,2147747108.0,44080.0,7540.0,4.932
2016-03-07 20:09:33,52.009813,-42.201601000000004,126.6,4.944,34.723,71.0,92.0,82.0,2147473417.0,2147539099.0,2147313499.0,2147752512.0,44080.0,7540.0,4.932
2016-03-07 20:09:33,52.009813,-42.201601000000004,127.0,4.944,34.723,71.0,92.0,82.0,2147473417.0,2147539099.0,2147313499.0,2147752512.0,44143.0,7540.0,4.897
2016-03-07 20:09:33,52.009813,-42.201601000000004,127.5,4.891,34.723,70.0,88.0,81.0,2147469275.0,2147540781.0,2147312795.0,2147735021.0,44143.0,7540.0,4.897
2016-03-07 20:09:33,52.009813,-42.201601000000004,127.9,4.891,34.723,70.0,88.0,81.0,2147469275.0,2147540781.0,2147312795.0,2147735021.0,44212.0,7539.0,4.844
2016-03-07 20:09:33,52.009813,-42.201601000000004,128.5,4.829,34.724,69.0,92.0,78.0,2147466523.0,2147541010.0,2147317897.0,2147727387.0,44212.0,7539.0,4.844
2016-03-07 20:09:33,52.009813,-42.201601000000004,128.9,4.829,34.724,69.0,92.0,78.0,2147466523.0,2147541010.0,2147317897.0,2147727387.0,44273.0,7538.0,4.776
2016-03-07 20:09:33,52.009813,-42.201601000000004,129.5,4.793,34.722,62.0,90.0,82.0,2147467492.0,2147538560.0,2147316050.0,2147723117.0,44273.0,7538.0,4.776
2016-03-07 20:09:33,52.009813,-42.201601000000004,130.1,4.665,34.732,62.0,90.0,82.0,2147462582.0,2147541970.0,2147314816.0,2147709522.0,44330.0,7538.0,4.673
2016-03-07 20:09:33,52.009813,-42.201601000000004,130.5,4.665,34.732,58.0,84.0,81.0,2147462582.0,2147541970.0,2147314816.0,2147709522.0,44330.0,7538.0,4.673
2016-03-07 20:09:33,52.009813,-42.201601000000004,131.1,4.613,34.735,58.0,84.0,81.0,2147460013.0,2147542171.0,2147314688.0,2147688685.0,44360.0,7537.0,4.625
2016-03-07 20:09:33,52.009813,-42.201601000000004,131.5,4.613,34.735,61.0,84.0,81.0,2147460013.0,2147542171.0,2147314688.0,2147688685.0,44360.0,7537.0,4.625
2016-03-07 20:09:33,52.009813,-42.201601000000004,132.2,4.593,34.736,61.0,84.0,81.0,2147459501.0,2147543204.0,2147315337.0,2147670217.0,44381.0,7538.0,4.605
2016-03-07 20:09:33,52.009813,-42.201601000000004,133.0,4.593,34.736,58.0,82.0,78.0,2147459501.0,2147543204.0,2147315337.0,2147670217.0,44397.0,7539.0,4.589
2016-03-07 20:09:33,52.009813,-42.201601000000004,133.4,4.579,34.737,58.0,82.0,78.0,2147462208.0,2147539026.0,2147313435.0,2147666422.0,44397.0,7539.0,4.589
2016-03-07 20:09:33,52.009813,-42.201601000000004,134.1,4.563,34.739,59.0,82.0,81.0,2147462208.0,2147539026.0,2147313435.0,2147666422.0,44420.0,7538.0,4.574
2016-03-07 20:09:33,52.009813,-42.201601000000004,134.4,4.563,34.739,59.0,82.0,81.0,2147458861.0,2147540105.0,2147313910.0,2147670290.0,44420.0,7538.0,4.574
2016-03-07 20:09:33,52.009813,-42.201601000000004,135.1,4.551,34.74,57.0,81.0,81.0,2147458861.0,2147540105.0,2147313910.0,2147670290.0,44434.0,7538.0,4.565
2016-03-07 20:09:33,52.009813,-42.201601000000004,135.7,4.551,34.74,58.0,85.0,80.0,2147462802.0,2147537590.0,2147313179.0,2147677732.0,44434.0,7538.0,4.565
2016-03-07 20:09:33,52.009813,-42.201601000000004,136.2,4.545,34.74,58.0,85.0,80.0,2147462802.0,2147537590.0,2147313179.0,2147677732.0,44451.0,7536.0,4.558
2016-03-07 20:09:33,52.009813,-42.201601000000004,136.9,4.545,34.74,57.0,84.0,82.0,2147464283.0,2147543835.0,2147311670.0,2147684882.0,44451.0,7536.0,4.558
2016-03-07 20:09:33,52.009813,-42.201601000000004,137.4,4.543,34.741,57.0,84.0,82.0,2147464283.0,2147543835.0,2147311670.0,2147684882.0,44471.0,7537.0,4.556
2016-03-07 20:09:33,52.009813,-42.201601000000004,138.0,4.539,34.742,57.0,83.0,82.0,2147463744.0,2147543067.0,2147315483.0,2147682706.0,44471.0,7537.0,4.556
2016-03-07 20:09:33,52.009813,-42.201601000000004,138.5,4.539,34.742,57.0,83.0,82.0,2147463744.0,2147543067.0,2147315483.0,2147682706.0,44489.0,7538.0,4.547
2016-03-07 20:09:33,52.009813,-42.201601000000004,139.1,4.526,34.743,57.0,83.0,82.0,2147460909.0,2147542153.0,2147314688.0,2147678902.0,44489.0,7538.0,4.547
2016-03-07 20:09:33,52.009813,-42.201601000000004,139.8,4.526,34.743,57.0,81.0,77.0,2147456548.0,2147538541.0,2147315693.0,2147672822.0,44513.0,7538.0,4.532
2016-03-07 20:09:33,52.009813,-42.201601000000004,141.0,4.509,34.747,58.0,84.0,79.0,2147463122.0,2147541238.0,2147309394.0,2147672777.0,44533.0,7537.0,4.525
2016-03-07 20:09:33,52.009813,-42.201601000000004,141.5,4.509,34.747,58.0,84.0,79.0,2147463122.0,2147541238.0,2147309394.0,2147672777.0,44533.0,7537.0,4.525
2016-03-07 20:09:33,52.009813,-42.201601000000004,142.5,4.505,34.748,58.0,80.0,79.0,2147458477.0,2147540918.0,2147315940.0,2147663789.0,44548.0,7537.0,4.521
2016-03-07 20:09:33,52.009813,-42.201601000000004,143.4,4.5,34.751,54.0,85.0,79.0,2147460150.0,2147540836.0,2147314587.0,2147668836.0,44564.0,7537.0,4.516
2016-03-07 20:09:33,52.009813,-42.201601000000004,144.4,4.498,34.753,54.0,82.0,80.0,2147460150.0,2147540836.0,2147314587.0,2147668836.0,44576.0,7538.0,4.513
2016-03-07 20:09:33,52.009813,-42.201601000000004,145.0,4.498,34.753,54.0,82.0,80.0,2147456365.0,2147539172.0,2147314230.0,2147652470.0,44576.0,7538.0,4.513
2016-03-07 20:09:33,52.009813,-42.201601000000004,146.2,4.485,34.756,55.0,90.0,84.0,2147457728.0,2147538962.0,2147313636.0,2147648283.0,44586.0,7538.0,4.506
2016-03-07 20:09:33,52.009813,-42.201601000000004,146.8,4.485,34.756,55.0,83.0,80.0,2147458459.0,2147540123.0,2147313261.0,2147646784.0,44592.0,7538.0,4.503
2016-03-07 20:09:33,52.009813,-42.201601000000004,147.3,4.483,34.756,54.0,86.0,82.0,2147458459.0,2147540123.0,2147313261.0,2147646784.0,44602.0,7539.0,4.502
2016-03-07 20:09:33,52.009813,-42.201601000000004,148.1,4.479,34.756,54.0,86.0,82.0,2147460114.0,2147538605.0,2147315949.0,2147646628.0,44602.0,7539.0,4.502
2016-03-07 20:09:33,52.009813,-42.201601000000004,148.5,4.479,34.756,55.0,83.0,79.0,2147460114.0,2147538605.0,2147315949.0,2147646628.0,44606.0,7538.0,4.501
2016-03-07 20:09:33,52.009813,-42.201601000000004,149.3,4.475,34.757,55.0,87.0,80.0,2147457206.0,2147540745.0,2147316352.0,2147637101.0,44612.0,7538.0,4.5
2016-03-07 20:09:33,52.009813,-42.201601000000004,149.6,4.475,34.757,55.0,87.0,80.0,2147457206.0,2147540745.0,2147316352.0,2147637101.0,44612.0,7538.0,4.5
2016-03-07 20:09:33,52.009813,-42.201601000000004,150.4,4.475,34.757,53.0,86.0,76.0,2147453275.0,2147542025.0,2147312502.0,2147633728.0,44620.0,7540.0,4.501
2016-03-07 20:09:33,52.009813,-42.201601000000004,151.1,4.475,34.758,56.0,81.0,79.0,2147452608.0,2147541769.0,2147318454.0,2147633344.0,44624.0,7540.0,4.501
2016-03-07 20:09:33,52.009813,-42.201601000000004,151.6,4.475,34.758,55.0,81.0,82.0,2147453065.0,2147540918.0,2147313654.0,2147631040.0,44631.0,7539.0,4.501
2016-03-07 20:09:33,52.009813,-42.201601000000004,152.4,4.475,34.757,57.0,82.0,81.0,2147454381.0,2147538907.0,2147316114.0,2147625417.0,44643.0,7541.0,4.5
2016-03-07 20:09:33,52.009813,-42.201601000000004,152.7,4.475,34.757,57.0,82.0,81.0,2147454381.0,2147538907.0,2147316114.0,2147625417.0,44643.0,7541.0,4.5
2016-03-07 20:09:33,52.009813,-42.201601000000004,153.6,4.475,34.757,53.0,80.0,79.0,2147453458.0,2147540736.0,2147314688.0,2147623076.0,44650.0,7540.0,4.5
2016-03-07 20:09:33,52.009813,-42.201601000000004,154.4,4.477,34.759,55.0,82.0,80.0,2147452918.0,2147541147.0,2147313801.0,2147623945.0,44662.0,7541.0,4.501
2016-03-07 20:09:33,52.009813,-42.201601000000004,154.8,4.477,34.759,55.0,81.0,80.0,2147454921.0,2147543012.0,2147312091.0,2147626569.0,44669.0,7540.0,4.503
2016-03-07 20:09:33,52.009813,-42.201601000000004,155.6,4.477,34.759,56.0,81.0,78.0,2147452251.0,2147541869.0,2147316909.0,2147620406.0,44678.0,7541.0,4.5
2016-03-07 20:09:33,52.009813,-42.201601000000004,156.3,4.476,34.76,55.0,83.0,76.0,2147452251.0,2147541869.0,2147316909.0,2147620406.0,44686.0,7540.0,4.5
2016-03-07 20:09:33,52.009813,-42.201601000000004,157.2,4.47,34.761,57.0,82.0,80.0,2147453604.0,2147542390.0,2147317476.0,2147610395.0,44702.0,7540.0,4.497
2016-03-07 20:09:33,52.009813,-42.201601000000004,157.5,4.47,34.761,57.0,82.0,80.0,2147453604.0,2147542390.0,2147317476.0,2147610395.0,44702.0,7540.0,4.497
2016-03-07 20:09:33,52.009813,-42.201601000000004,158.3,4.471,34.761,53.0,78.0,83.0,2147449133.0,2147541147.0,2147315849.0,2147602450.0,44705.0,7541.0,4.498
2016-03-07 20:09:33,52.009813,-42.201601000000004,158.8,4.471,34.761,55.0,83.0,79.0,2147454957.0,2147543917.0,2147315712.0,2147617682.0,44709.0,7541.0,4.499
2016-03-07 20:09:33,52.009813,-42.201601000000004,159.5,4.475,34.763,55.0,82.0,78.0,2147454957.0,2147543917.0,2147315712.0,2147617682.0,44715.0,7542.0,4.499
2016-03-07 20:09:33,52.009813,-42.201601000000004,160.1,4.477,34.762,55.0,82.0,78.0,2147451904.0,2147540854.0,2147313261.0,2147611154.0,44715.0,7542.0,4.499
2016-03-07 20:09:33,52.009813,-42.201601000000004,160.6,4.477,34.762,54.0,81.0,81.0,2147452662.0,2147539108.0,2147315273.0,2147611456.0,44723.0,7541.0,4.495
2016-03-07 20:09:33,52.009813,-42.201601000000004,160.9,4.477,34.762,54.0,81.0,81.0,2147452662.0,2147539108.0,2147315273.0,2147611456.0,44723.0,7541.0,4.495
2016-03-07 20:09:33,52.009813,-42.201601000000004,161.6,4.472,34.762,54.0,81.0,81.0,2147453174.0,2147537426.0,2147316736.0,2147610130.0,44733.0,7542.0,4.489
2016-03-07 20:09:33,52.009813,-42.201601000000004,161.8,4.472,34.762,54.0,81.0,81.0,2147453174.0,2147537426.0,2147316736.0,2147610130.0,44733.0,7542.0,4.489
2016-03-07 20:09:33,52.009813,-42.201601000000004,162.5,4.458,34.766,55.0,83.0,79.0,2147453952.0,2147542820.0,2147311981.0,2147605248.0,44741.0,7541.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,163.2,4.458,34.766,57.0,84.0,79.0,2147452315.0,2147540708.0,2147312329.0,2147611593.0,44750.0,7542.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,163.4,4.458,34.766,57.0,84.0,79.0,2147452315.0,2147540708.0,2147312329.0,2147611593.0,44750.0,7542.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,164.1,4.459,34.765,54.0,84.0,78.0,2147452873.0,2147541632.0,2147314240.0,2147604635.0,44756.0,7542.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,164.4,4.459,34.765,54.0,84.0,78.0,2147452873.0,2147541632.0,2147314240.0,2147604635.0,44756.0,7542.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,165.0,4.459,34.766,55.0,83.0,80.0,2147452525.0,2147539666.0,2147310528.0,2147605357.0,44765.0,7542.0,4.481
2016-03-07 20:09:33,52.009813,-42.201601000000004,165.3,4.459,34.766,55.0,83.0,80.0,2147452525.0,2147539666.0,2147310528.0,2147605357.0,44765.0,7542.0,4.481
2016-03-07 20:09:33,52.009813,-42.201601000000004,165.9,4.459,34.766,56.0,82.0,83.0,2147452452.0,2147542546.0,2147311396.0,2147602340.0,44772.0,7543.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,166.2,4.459,34.766,56.0,82.0,83.0,2147452452.0,2147542546.0,2147311396.0,2147602340.0,44772.0,7543.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,166.8,4.459,34.766,56.0,81.0,80.0,2147454061.0,2147543030.0,2147313444.0,2147593261.0,44782.0,7543.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,167.2,4.458,34.766,56.0,81.0,80.0,2147454061.0,2147543030.0,2147313444.0,2147593261.0,44782.0,7543.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,167.7,4.458,34.766,54.0,82.0,95.0,2147451117.0,2147539958.0,2147312283.0,2147602011.0,44793.0,7544.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,168.1,4.458,34.766,54.0,82.0,95.0,2147451117.0,2147539958.0,2147312283.0,2147602011.0,44793.0,7544.0,4.482
2016-03-07 20:09:33,52.009813,-42.201601000000004,168.7,4.459,34.766,54.0,81.0,81.0,2147453312.0,2147541120.0,2147307876.0,2147602294.0,44800.0,7544.0,4.483
2016-03-07 20:09:33,52.009813,-42.201601000000004,169.0,4.459,34.766,54.0,81.0,81.0,2147453312.0,2147541120.0,2147307876.0,2147602294.0,44800.0,7544.0,4.483
2016-03-07 20:09:33,52.009813,-42.201601000000004,169.8,4.459,34.767,55.0,82.0,78.0,2147451337.0,2147543533.0,2147312786.0,2147601947.0,44814.0,7544.0,4.484
2016-03-07 20:09:33,52.009813,-42.201601000000004,170.4,4.46,34.767,53.0,82.0,79.0,2147451337.0,2147543533.0,2147312786.0,2147601947.0,44824.0,7544.0,4.485
2016-03-07 20:09:33,52.009813,-42.201601000000004,170.7,4.46,34.767,53.0,82.0,79.0,2147451364.0,2147541668.0,2147313545.0,2147599524.0,44824.0,7544.0,4.485
2016-03-07 20:09:33,52.009813,-42.201601000000004,171.4,4.463,34.769,51.0,81.0,80.0,2147452745.0,2147543716.0,2147310381.0,2147602843.0,44838.0,7545.0,4.485
2016-03-07 20:09:33,52.009813,-42.201601000000004,171.6,4.463,34.769,51.0,81.0,80.0,2147452745.0,2147543716.0,2147310381.0,2147602843.0,44838.0,7545.0,4.485
2016-03-07 20:09:33,52.009813,-42.201601000000004,172.4,4.463,34.769,52.0,82.0,76.0,2147452260.0,2147543917.0,2147312731.0,2147598912.0,44844.0,7545.0,4.486
2016-03-07 20:09:33,52.009813,-42.201601000000004,172.7,4.463,34.769,52.0,82.0,76.0,2147452260.0,2147543917.0,2147312731.0,2147598912.0,44844.0,7545.0,4.486
2016-03-07 20:09:33,52.009813,-42.201601000000004,173.3,4.464,34.77,53.0,83.0,83.0,2147453952.0,2147540928.0,2147316900.0,2147602934.0,44853.0,7547.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,173.7,4.464,34.77,53.0,83.0,83.0,2147453952.0,2147540928.0,2147316900.0,2147602934.0,44853.0,7547.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,174.4,4.465,34.771,53.0,81.0,79.0,2147454144.0,2147538880.0,2147313097.0,2147596571.0,44864.0,7543.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,175.3,4.465,34.771,52.0,80.0,77.0,2147451401.0,2147538761.0,2147309796.0,2147599396.0,44867.0,7544.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,175.6,4.465,34.771,52.0,80.0,77.0,2147451401.0,2147538761.0,2147309796.0,2147599396.0,44867.0,7544.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,176.3,4.466,34.772,53.0,81.0,80.0,2147450057.0,2147540937.0,2147315373.0,2147602825.0,44877.0,7546.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,176.7,4.466,34.772,53.0,81.0,80.0,2147450057.0,2147540937.0,2147315373.0,2147602825.0,44877.0,7546.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,177.3,4.466,34.772,53.0,83.0,82.0,2147445750.0,2147536841.0,2147312036.0,2147601188.0,44885.0,7545.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,177.6,4.466,34.772,53.0,83.0,82.0,2147445750.0,2147536841.0,2147312036.0,2147601188.0,44885.0,7545.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,178.5,4.466,34.772,54.0,80.0,77.0,2147450112.0,2147540946.0,2147312493.0,2147595830.0,44890.0,7546.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,178.7,4.466,34.772,54.0,80.0,77.0,2147450112.0,2147540946.0,2147312493.0,2147595830.0,44890.0,7546.0,4.487
2016-03-07 20:09:33,52.009813,-42.201601000000004,179.4,4.466,34.773,53.0,81.0,79.0,2147448265.0,2147539922.0,2147311378.0,2147590244.0,44895.0,7546.0,4.486
2016-03-07 20:09:33,52.009813,-42.201601000000004,180.2,4.464,34.774,51.0,82.0,81.0,2147451611.0,2147538249.0,2147313417.0,2147598326.0,44900.0,7546.0,4.484
2016-03-07 20:09:33,52.009813,-42.201601000000004,180.5,4.464,34.774,51.0,82.0,81.0,2147451611.0,2147538249.0,2147313417.0,2147598326.0,44900.0,7546.0,4.484
2016-03-07 20:09:33,52.009813,-42.201601000000004,181.4,4.459,34.774,53.0,89.0,77.0,2147450304.0,2147540214.0,2147314861.0,2147597184.0,44903.0,7546.0,4.481
2016-03-07 20:09:33,52.009813,-42.201601000000004,181.7,4.459,34.774,53.0,89.0,77.0,2147450304.0,2147540214.0,2147314861.0,2147597184.0,44903.0,7546.0,4.481
2016-03-07 20:09:33,52.009813,-42.201601000000004,182.5,4.456,34.777,52.0,84.0,79.0,2147451337.0,2147542290.0,2147311497.0,2147591222.0,44902.0,7543.0,4.478
2016-03-07 20:09:33,52.009813,-42.201601000000004,182.7,4.456,34.777,52.0,84.0,79.0,2147451337.0,2147542290.0,2147311497.0,2147591222.0,44902.0,7543.0,4.478
2016-03-07 20:09:33,52.009813,-42.201601000000004,183.9,4.456,34.777,53.0,83.0,80.0,2147450706.0,2147538148.0,2147313810.0,2147592027.0,44900.0,7546.0,4.476
2016-03-07 20:09:33,52.009813,-42.201601000000004,184.5,4.455,34.777,51.0,83.0,80.0,2147450541.0,2147538121.0,2147311460.0,2147591506.0,44898.0,7546.0,4.474
2016-03-07 20:09:33,52.009813,-42.201601000000004,185.6,4.451,34.778,50.0,81.0,80.0,2147450541.0,2147538660.0,2147313782.0,2147591616.0,44892.0,7546.0,4.466
2016-03-07 20:09:33,52.009813,-42.201601000000004,186.0,4.451,34.778,50.0,81.0,80.0,2147450541.0,2147538660.0,2147313782.0,2147591616.0,44892.0,7546.0,4.466
