datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,103.7,6.265,34.754,98.0,120.0,100.0,2147470299.0,2147533668.0,2147318418.0,2147755712.0,43119.0,7588.0,6.274
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,104.5,6.258,34.752,100.0,116.0,97.0,2147469065.0,2147538304.0,2147317312.0,2147745700.0,43115.0,7588.0,6.267
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,105.0,6.258,34.752,100.0,116.0,97.0,2147469065.0,2147538304.0,2147317312.0,2147745700.0,43115.0,7588.0,6.267
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,105.9,6.262,34.751,98.0,121.0,96.0,2147467693.0,2147535853.0,2147317476.0,2147731949.0,43115.0,7587.0,6.258
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,106.5,6.224,34.748,98.0,121.0,96.0,2147463021.0,2147536749.0,2147315446.0,2147722093.0,43127.0,7587.0,6.202
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,107.1,6.173,34.746,90.0,120.0,98.0,2147463021.0,2147536749.0,2147315446.0,2147722093.0,43127.0,7587.0,6.202
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,108.0,6.155,34.743,90.0,111.0,94.0,2147460617.0,2147535835.0,2147314651.0,2147715419.0,43131.0,7585.0,6.168
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,108.4,6.155,34.743,90.0,111.0,94.0,2147460617.0,2147535835.0,2147314651.0,2147715419.0,43131.0,7585.0,6.168
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,109.3,6.128,34.745,91.0,246.0,94.0,2147462646.0,2147540928.0,2147316324.0,2147711113.0,43139.0,7584.0,6.138
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,110.4,6.109,34.744,90.0,111.0,103.0,2147458532.0,2147538486.0,2147313097.0,2147699675.0,43147.0,7585.0,6.12
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,111.3,6.072,34.744,87.0,114.0,94.0,2147457618.0,2147537435.0,2147315044.0,2147689133.0,43149.0,7585.0,6.092
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,111.7,6.072,34.744,87.0,114.0,94.0,2147457618.0,2147537435.0,2147315044.0,2147689133.0,43149.0,7585.0,6.092
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,112.6,6.066,34.743,84.0,114.0,95.0,2147458569.0,2147538560.0,2147313645.0,2147686098.0,43151.0,7584.0,6.081
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,113.6,6.053,34.744,84.0,114.0,97.0,2147457782.0,2147536429.0,2147314651.0,2147679405.0,43153.0,7584.0,6.07
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,114.6,6.044,34.743,82.0,109.0,98.0,2147458468.0,2147537764.0,2147313243.0,2147675163.0,43154.0,7584.0,6.06
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,115.5,6.038,34.743,82.0,107.0,94.0,2147456256.0,2147537755.0,2147311661.0,2147663643.0,43155.0,7585.0,6.055
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,115.9,6.038,34.743,82.0,107.0,94.0,2147456256.0,2147537755.0,2147311661.0,2147663643.0,43155.0,7585.0,6.055
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,116.8,6.037,34.743,83.0,112.0,94.0,2147456905.0,2147538496.0,2147313024.0,2147656832.0,43156.0,7583.0,6.052
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,117.3,6.032,34.742,83.0,112.0,94.0,2147456905.0,2147538496.0,2147313024.0,2147656832.0,43156.0,7583.0,6.052
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,118.1,6.024,34.742,84.0,119.0,98.0,2147453366.0,2147537380.0,2147313161.0,2147650212.0,43156.0,7583.0,6.045
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,118.9,6.024,34.742,83.0,117.0,93.0,2147452909.0,2147537106.0,2147311451.0,2147649554.0,43152.0,7584.0,6.041
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,119.5,6.024,34.743,83.0,117.0,93.0,2147450368.0,2147536868.0,2147313993.0,2147644617.0,43151.0,7581.0,6.042
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,120.2,6.029,34.742,85.0,113.0,95.0,2147450368.0,2147536868.0,2147313993.0,2147644617.0,43151.0,7581.0,6.042
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,121.0,6.024,34.742,84.0,114.0,95.0,2147452187.0,2147537334.0,2147312585.0,2147642870.0,43151.0,7580.0,6.037
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,121.5,6.024,34.742,84.0,114.0,95.0,2147452187.0,2147537334.0,2147312585.0,2147642870.0,43151.0,7580.0,6.037
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,122.4,6.008,34.741,83.0,109.0,93.0,2147452745.0,2147536685.0,2147313307.0,2147638710.0,43149.0,7581.0,6.024
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,123.2,5.994,34.739,81.0,118.0,93.0,2147455259.0,2147537042.0,2147313709.0,2147634212.0,43151.0,7579.0,6.006
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,123.6,5.994,34.739,81.0,118.0,93.0,2147455259.0,2147537042.0,2147313709.0,2147634212.0,43151.0,7579.0,6.006
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,124.4,5.992,34.738,79.0,109.0,91.0,2147453805.0,2147540571.0,2147312146.0,2147631387.0,43148.0,7579.0,5.999
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,125.3,5.961,34.736,81.0,114.0,93.0,2147451867.0,2147539565.0,2147311378.0,2147626020.0,43151.0,7578.0,5.972
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,126.4,5.943,34.734,79.0,112.0,98.0,2147449947.0,2147541302.0,2147311808.0,2147624438.0,43152.0,7578.0,5.948
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,127.4,5.922,34.733,82.0,108.0,94.0,2147446445.0,2147540580.0,2147315584.0,2147618998.0,43158.0,7576.0,5.927
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,127.9,5.922,34.733,82.0,108.0,94.0,2147446445.0,2147540580.0,2147315584.0,2147618998.0,43158.0,7576.0,5.927
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,128.6,5.9,34.732,81.0,110.0,97.0,2147447277.0,2147537124.0,2147312320.0,2147614674.0,43159.0,7576.0,5.909
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,129.4,5.885,34.73,81.0,110.0,97.0,2147447744.0,2147539520.0,2147314084.0,2147613540.0,43163.0,7575.0,5.894
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,130.0,5.878,34.73,80.0,110.0,93.0,2147447744.0,2147539520.0,2147314084.0,2147613540.0,43163.0,7575.0,5.894
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,130.7,5.878,34.73,80.0,116.0,98.0,2147450934.0,2147540315.0,2147309906.0,2147607588.0,43166.0,7576.0,5.885
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,131.5,5.878,34.729,80.0,116.0,98.0,2147445961.0,2147536786.0,2147313097.0,2147608457.0,43164.0,7575.0,5.882
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,132.2,5.869,34.728,80.0,113.0,98.0,2147445961.0,2147536786.0,2147313097.0,2147608457.0,43164.0,7575.0,5.882
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,132.9,5.869,34.728,78.0,111.0,96.0,2147446838.0,2147538806.0,2147316406.0,2147610770.0,43165.0,7574.0,5.858
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,133.7,5.84,34.724,78.0,111.0,96.0,2147447506.0,2147540406.0,2147312640.0,2147607241.0,43171.0,7573.0,5.827
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,134.3,5.804,34.719,77.0,111.0,94.0,2147447506.0,2147540406.0,2147312640.0,2147607241.0,43171.0,7573.0,5.827
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,135.0,5.804,34.719,77.0,114.0,95.0,2147442550.0,2147540982.0,2147314596.0,2147607652.0,43187.0,7575.0,5.78
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,135.6,5.743,34.716,77.0,114.0,95.0,2147449060.0,2147538130.0,2147312384.0,2147606765.0,43207.0,7574.0,5.735
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,136.4,5.718,34.716,79.0,113.0,94.0,2147449060.0,2147538130.0,2147312384.0,2147606765.0,43207.0,7574.0,5.735
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,137.2,5.703,34.714,80.0,111.0,93.0,2147445888.0,2147535168.0,2147310281.0,2147595766.0,43219.0,7573.0,5.722
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,138.3,5.702,34.713,78.0,119.0,96.0,2147446628.0,2147536201.0,2147313609.0,2147597714.0,43238.0,7573.0,5.72
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,139.3,5.7,34.713,80.0,108.0,94.0,2147444013.0,2147537581.0,2147311122.0,2147594112.0,43255.0,7573.0,5.718
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,139.8,5.7,34.713,80.0,108.0,94.0,2147444013.0,2147537581.0,2147311122.0,2147594112.0,43255.0,7573.0,5.718
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,140.4,5.7,34.714,77.0,110.0,92.0,2147446226.0,2147537389.0,2147311881.0,2147596224.0,43277.0,7572.0,5.717
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,141.5,5.698,34.712,80.0,110.0,100.0,2147444306.0,2147541138.0,2147313124.0,2147595264.0,43303.0,7572.0,5.714
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,142.4,5.702,34.713,80.0,110.0,100.0,2147442688.0,2147537545.0,2147312996.0,2147592868.0,43331.0,7571.0,5.711
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,143.1,5.693,34.713,77.0,117.0,94.0,2147442688.0,2147537545.0,2147312996.0,2147592868.0,43331.0,7571.0,5.711
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,143.8,5.693,34.713,77.0,112.0,96.0,2147445129.0,2147538971.0,2147314980.0,2147589339.0,43367.0,7572.0,5.699
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,144.5,5.68,34.711,77.0,112.0,96.0,2147447177.0,2147536502.0,2147312009.0,2147588864.0,43413.0,7571.0,5.683
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,145.3,5.673,34.709,78.0,109.0,90.0,2147447177.0,2147536502.0,2147312009.0,2147588864.0,43413.0,7571.0,5.683
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,145.9,5.673,34.709,76.0,108.0,91.0,2147442349.0,2147539190.0,2147312502.0,2147586258.0,43464.0,7571.0,5.67
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,146.6,5.647,34.71,76.0,108.0,91.0,2147445604.0,2147540845.0,2147313417.0,2147587584.0,43523.0,7573.0,5.648
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,147.5,5.635,34.707,76.0,107.0,93.0,2147445604.0,2147540845.0,2147313417.0,2147587584.0,43523.0,7573.0,5.648
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,148.4,5.622,34.706,78.0,110.0,92.0,2147444160.0,2147541056.0,2147311926.0,2147581238.0,43594.0,7571.0,5.634
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,149.3,5.605,34.705,73.0,105.0,91.0,2147442486.0,2147537225.0,2147314121.0,2147588672.0,43665.0,7572.0,5.617
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,150.4,5.59,34.705,74.0,106.0,90.0,2147445558.0,2147539602.0,2147313499.0,2147584018.0,43748.0,7571.0,5.602
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,150.9,5.59,34.705,74.0,106.0,90.0,2147445558.0,2147539602.0,2147313499.0,2147584018.0,43748.0,7571.0,5.602
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,152.2,5.58,34.704,72.0,104.0,91.0,2147444507.0,2147537243.0,2147314441.0,2147576685.0,43961.0,7572.0,5.593
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,152.6,5.58,34.704,72.0,104.0,91.0,2147444507.0,2147537243.0,2147314441.0,2147576685.0,43961.0,7572.0,5.593
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,153.4,5.571,34.705,72.0,103.0,91.0,2147446793.0,2147540653.0,2147312868.0,2147581001.0,44080.0,7572.0,5.585
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,154.4,5.576,34.708,68.0,97.0,90.0,2147441956.0,2147535314.0,2147315885.0,2147580489.0,44175.0,7573.0,5.586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,154.8,5.576,34.708,68.0,97.0,90.0,2147441956.0,2147535314.0,2147315885.0,2147580489.0,44175.0,7573.0,5.586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,156.0,5.555,34.71,67.0,102.0,90.0,2147440969.0,2147535579.0,2147312374.0,2147577197.0,44266.0,7572.0,5.571
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,156.6,5.555,34.71,65.0,100.0,89.0,2147441526.0,2147542491.0,2147314404.0,2147575186.0,44367.0,7573.0,5.55
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,157.5,5.537,34.708,65.0,100.0,87.0,2147441526.0,2147542491.0,2147314404.0,2147575186.0,44367.0,7573.0,5.55
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,158.1,5.499,34.707,65.0,100.0,87.0,2147443264.0,2147538907.0,2147311030.0,2147578377.0,44483.0,7573.0,5.516
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,158.9,5.474,34.709,62.0,97.0,90.0,2147443812.0,2147539968.0,2147313115.0,2147577746.0,44602.0,7575.0,5.498
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,160.0,5.489,34.715,59.0,98.0,86.0,2147443053.0,2147540900.0,2147314203.0,2147569801.0,44713.0,7575.0,5.509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,161.1,5.486,34.716,59.0,96.0,87.0,2147445942.0,2147538450.0,2147312292.0,2147574601.0,44840.0,7576.0,5.511
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,162.2,5.49,34.719,59.0,100.0,86.0,2147447094.0,2147541933.0,2147311835.0,2147574070.0,44960.0,7578.0,5.51
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,162.7,5.49,34.719,59.0,100.0,86.0,2147447094.0,2147541933.0,2147311835.0,2147574070.0,44960.0,7578.0,5.51
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,163.4,5.486,34.72,59.0,91.0,88.0,2147441435.0,2147538395.0,2147313124.0,2147573485.0,45092.0,7578.0,5.509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,164.5,5.485,34.721,58.0,93.0,84.0,2147444790.0,2147538331.0,2147312036.0,2147573339.0,45255.0,7579.0,5.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,165.6,5.487,34.724,59.0,93.0,85.0,2147444434.0,2147538514.0,2147313526.0,2147575506.0,45407.0,7581.0,5.52
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,166.5,5.491,34.726,58.0,90.0,89.0,2147444434.0,2147538514.0,2147313526.0,2147575506.0,45407.0,7581.0,5.52
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,167.1,5.501,34.729,58.0,90.0,89.0,2147440896.0,2147538404.0,2147313645.0,2147574592.0,45591.0,7581.0,5.532
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,167.8,5.501,34.729,59.0,91.0,85.0,2147444123.0,2147540150.0,2147313024.0,2147571766.0,45787.0,7584.0,5.554
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,168.6,5.514,34.732,56.0,90.0,83.0,2147444123.0,2147540150.0,2147313024.0,2147571766.0,45787.0,7584.0,5.554
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,169.4,5.546,34.742,56.0,90.0,83.0,2147442496.0,2147541001.0,2147314331.0,2147570752.0,45945.0,7583.0,5.581
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,170.0,5.558,34.746,55.0,93.0,85.0,2147441737.0,2147536146.0,2147315757.0,2147572251.0,46115.0,7583.0,5.607
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,170.4,5.558,34.746,55.0,93.0,85.0,2147441737.0,2147536146.0,2147315757.0,2147572251.0,46115.0,7583.0,5.607
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,171.6,5.624,34.761,56.0,88.0,83.0,2147441956.0,2147543076.0,2147312530.0,2147568585.0,46239.0,7585.0,5.655
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,172.5,5.643,34.765,54.0,88.0,81.0,2147445814.0,2147539739.0,2147316534.0,2147564361.0,46318.0,7585.0,5.694
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,173.3,5.679,34.774,109.0,889.0,82.0,2147443629.0,2147540662.0,2147313234.0,2147567268.0,46377.0,7586.0,5.714
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,173.8,5.679,34.774,109.0,889.0,82.0,2147443629.0,2147540662.0,2147313234.0,2147567268.0,46377.0,7586.0,5.714
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,174.6,5.697,34.778,53.0,85.0,81.0,2147449133.0,2147538916.0,2147309312.0,2147566582.0,46414.0,7586.0,5.729
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,175.5,5.706,34.78,52.0,86.0,81.0,2147448036.0,2147538459.0,2147313600.0,2147570989.0,46447.0,7585.0,5.74
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,176.4,5.714,34.782,52.0,84.0,82.0,2147448036.0,2147538459.0,2147313600.0,2147570989.0,46447.0,7585.0,5.74
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,177.1,5.734,34.786,52.0,84.0,82.0,2147444260.0,2147540754.0,2147313517.0,2147567286.0,46468.0,7587.0,5.76
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,178.0,5.734,34.786,53.0,86.0,86.0,2147446738.0,2147537408.0,2147314459.0,2147569792.0,46469.0,7587.0,5.768
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,178.6,5.751,34.789,51.0,86.0,81.0,2147446738.0,2147537408.0,2147314459.0,2147569792.0,46469.0,7587.0,5.768
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,179.1,5.751,34.789,51.0,86.0,81.0,2147444708.0,2147535634.0,2147313316.0,2147569700.0,46442.0,7587.0,5.782
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,180.0,5.764,34.794,54.0,84.0,81.0,2147447113.0,2147540836.0,2147313462.0,2147570313.0,46402.0,7586.0,5.783
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,180.3,5.764,34.794,54.0,84.0,81.0,2147447113.0,2147540836.0,2147313462.0,2147570313.0,46402.0,7586.0,5.783
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,181.2,5.766,34.793,55.0,83.0,81.0,2147448777.0,2147540507.0,2147312850.0,2147567862.0,46357.0,7585.0,5.783
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,182.0,5.766,34.793,52.0,84.0,84.0,2147448091.0,2147536969.0,2147313408.0,2147565275.0,46313.0,7584.0,5.788
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,182.6,5.771,34.796,54.0,87.0,81.0,2147448091.0,2147536969.0,2147313408.0,2147565275.0,46313.0,7584.0,5.788
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,183.3,5.783,34.798,54.0,87.0,81.0,2147451017.0,2147542564.0,2147315574.0,2147571190.0,46244.0,7582.0,5.79
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,184.0,5.783,34.798,52.0,83.0,79.0,2147448338.0,2147540370.0,2147312018.0,2147563803.0,46142.0,7580.0,5.804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,184.5,5.798,34.8,52.0,83.0,79.0,2147448338.0,2147540370.0,2147312018.0,2147563803.0,46142.0,7580.0,5.804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,185.3,5.779,34.801,50.0,95.0,81.0,2147449728.0,2147535908.0,2147314761.0,2147573147.0,46006.0,7578.0,5.786
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,186.0,5.779,34.801,53.0,85.0,78.0,2147447670.0,2147539538.0,2147312228.0,2147569737.0,45850.0,7577.0,5.77
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,186.6,5.769,34.803,51.0,83.0,80.0,2147447670.0,2147539538.0,2147312228.0,2147569737.0,45850.0,7577.0,5.77
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,187.3,5.761,34.802,51.0,83.0,80.0,2147448758.0,2147539291.0,2147313965.0,2147570450.0,45684.0,7576.0,5.762
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,188.1,5.751,34.802,52.0,99.0,81.0,2147446921.0,2147540772.0,2147314880.0,2147569289.0,45479.0,7574.0,5.744
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,188.4,5.751,34.802,52.0,99.0,81.0,2147446921.0,2147540772.0,2147314880.0,2147569289.0,45479.0,7574.0,5.744
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,189.4,5.728,34.799,53.0,82.0,82.0,2147448182.0,2147537627.0,2147311606.0,2147566445.0,45280.0,7570.0,5.715
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,190.2,5.709,34.793,53.0,84.0,82.0,2147446464.0,2147539867.0,2147310683.0,2147567021.0,45053.0,7567.0,5.688
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,190.6,5.709,34.793,53.0,84.0,82.0,2147446464.0,2147539867.0,2147310683.0,2147567021.0,45053.0,7567.0,5.688
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,191.5,5.696,34.787,54.0,85.0,80.0,2147447222.0,2147540562.0,2147313389.0,2147567259.0,44790.0,7566.0,5.647
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,192.4,5.651,34.782,56.0,84.0,82.0,2147448146.0,2147538916.0,2147314587.0,2147561728.0,44561.0,7563.0,5.565
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,193.4,5.579,34.772,58.0,85.0,84.0,2147446893.0,2147541074.0,2147310509.0,2147566683.0,44363.0,7563.0,5.446
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,194.4,5.375,34.754,64.0,90.0,85.0,2147448411.0,2147541449.0,2147311314.0,2147567917.0,44254.0,7562.0,5.278
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,195.4,5.202,34.74,67.0,93.0,84.0,2147446720.0,2147538157.0,2147315382.0,2147566080.0,44228.0,7561.0,5.164
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,195.7,5.202,34.74,67.0,93.0,84.0,2147446720.0,2147538157.0,2147315382.0,2147566080.0,44228.0,7561.0,5.164
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,196.6,5.136,34.733,66.0,98.0,86.0,2147449956.0,2147542610.0,2147310811.0,2147565586.0,44197.0,7562.0,5.14
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,197.7,5.124,34.73,66.0,95.0,85.0,2147448265.0,2147539364.0,2147313353.0,2147569051.0,44170.0,7562.0,5.137
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,198.5,5.12,34.728,68.0,95.0,84.0,2147448676.0,2147539382.0,2147313252.0,2147569325.0,44142.0,7562.0,5.126
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,198.9,5.12,34.728,68.0,95.0,84.0,2147448676.0,2147539382.0,2147313252.0,2147569325.0,44142.0,7562.0,5.126
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,199.9,5.109,34.729,69.0,97.0,87.0,2147450029.0,2147540553.0,2147314816.0,2147567314.0,44122.0,7563.0,5.121
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,200.4,5.104,34.729,69.0,97.0,87.0,2147450029.0,2147540553.0,2147314816.0,2147567314.0,44122.0,7563.0,5.121
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,201.1,5.099,34.73,70.0,96.0,85.0,2147447305.0,2147538715.0,2147312201.0,2147567104.0,44102.0,7562.0,5.118
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,202.1,5.099,34.73,69.0,95.0,88.0,2147446006.0,2147536548.0,2147312877.0,2147564772.0,44092.0,7563.0,5.116
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,202.6,5.104,34.731,69.0,95.0,88.0,2147446006.0,2147536548.0,2147312877.0,2147564772.0,44092.0,7563.0,5.116
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,203.5,5.109,34.733,73.0,94.0,90.0,2147445421.0,2147543030.0,2147312585.0,2147569170.0,44083.0,7561.0,5.122
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,204.5,5.115,34.736,75.0,98.0,91.0,2147447862.0,2147543296.0,2147313298.0,2147567122.0,44076.0,7561.0,5.125
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,206.4,5.089,34.743,77.0,99.0,89.0,2147447936.0,2147540434.0,2147315702.0,2147569773.0,44044.0,7560.0,5.089
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,207.3,5.086,34.745,79.0,96.0,89.0,2147445650.0,2147539108.0,2147309961.0,2147568438.0,44019.0,7559.0,5.092
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,208.5,5.077,34.747,80.0,98.0,85.0,2147451227.0,2147542866.0,2147311104.0,2147566272.0,43999.0,7559.0,5.065
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,209.4,5.043,34.746,81.0,99.0,89.0,2147451026.0,2147538331.0,2147311817.0,2147565723.0,43988.0,7558.0,5.027
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,210.3,5.019,34.748,81.0,99.0,89.0,2147451026.0,2147538331.0,2147311817.0,2147565723.0,43988.0,7558.0,5.027
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,211.6,4.975,34.749,82.0,104.0,90.0,2147446537.0,2147538523.0,2147314541.0,2147560027.0,43953.0,7556.0,4.975
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,212.6,4.963,34.749,82.0,103.0,90.0,2147444882.0,2147539373.0,2147312384.0,2147566180.0,43929.0,7556.0,4.968
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,213.7,4.965,34.746,81.0,101.0,89.0,2147450057.0,2147539181.0,2147314093.0,2147564187.0,43898.0,7556.0,4.959
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,214.4,4.962,34.745,81.0,101.0,89.0,2147450057.0,2147539181.0,2147314093.0,2147564187.0,43898.0,7556.0,4.959
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,216.5,4.868,34.745,81.0,107.0,87.0,2147450011.0,2147539053.0,2147313243.0,2147563008.0,43861.0,7555.0,4.85
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,217.7,4.825,34.738,81.0,106.0,93.0,2147450038.0,2147542957.0,2147316050.0,2147561170.0,43850.0,7557.0,4.83
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,218.8,4.818,34.738,84.0,105.0,94.0,2147449737.0,2147538980.0,2147314349.0,2147558244.0,43834.0,7555.0,4.821
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,219.9,4.82,34.738,82.0,100.0,89.0,2147450852.0,2147539309.0,2147313270.0,2147563529.0,43821.0,7555.0,4.809
