datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,78.0,11.172,34.979,101.0,110.0,94.0,2147461321.0,2147526765.0,2147319570.0,2147885677.0,41959.0,7826.0,11.211
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,78.7,11.173,34.98,101.0,106.0,97.0,2147461321.0,2147526765.0,2147319570.0,2147885677.0,41960.0,7827.0,11.211
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,79.1,11.173,34.981,101.0,106.0,97.0,2147458925.0,2147525778.0,2147317330.0,2147856987.0,41960.0,7827.0,11.211
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,79.7,11.173,34.981,100.0,105.0,95.0,2147458925.0,2147525778.0,2147317330.0,2147856987.0,41967.0,7827.0,11.213
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,80.3,11.178,34.982,100.0,105.0,95.0,2147458925.0,2147525778.0,2147317330.0,2147856987.0,41967.0,7827.0,11.213
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,80.9,11.178,34.982,99.0,105.0,91.0,2147456009.0,2147530002.0,2147319122.0,2147840667.0,41967.0,7827.0,11.213
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,81.6,11.177,34.98,99.0,105.0,91.0,2147453394.0,2147527286.0,2147321152.0,2147830893.0,41972.0,7828.0,11.224
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,82.5,11.19,34.985,98.0,103.0,95.0,2147453394.0,2147527286.0,2147321152.0,2147830893.0,41978.0,7828.0,11.228
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,83.2,11.18,34.982,101.0,109.0,93.0,2147451227.0,2147527872.0,2147315072.0,2147829568.0,41978.0,7828.0,11.228
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,83.7,11.18,34.982,101.0,109.0,93.0,2147451227.0,2147527872.0,2147315072.0,2147829568.0,41980.0,7830.0,11.227
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,84.4,11.191,34.984,94.0,105.0,93.0,2147452123.0,2147526070.0,2147318692.0,2147822317.0,41980.0,7830.0,11.227
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,85.0,11.191,34.984,94.0,105.0,93.0,2147452123.0,2147526070.0,2147318692.0,2147822317.0,41983.0,7829.0,11.268
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,85.6,11.233,34.998,92.0,102.0,95.0,2147453760.0,2147524690.0,2147316717.0,2147820525.0,41983.0,7829.0,11.268
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,86.1,11.231,34.997,92.0,102.0,95.0,2147453760.0,2147524690.0,2147316717.0,2147820525.0,41993.0,7829.0,11.266
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,86.8,11.231,34.997,91.0,104.0,92.0,2147450998.0,2147527305.0,2147315419.0,2147804946.0,41993.0,7829.0,11.266
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,87.4,11.228,34.995,91.0,104.0,92.0,2147450998.0,2147527305.0,2147315419.0,2147804946.0,42000.0,7831.0,11.266
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,88.0,11.228,34.996,94.0,105.0,93.0,2147447314.0,2147526811.0,2147313280.0,2147786560.0,42000.0,7831.0,11.266
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,88.7,11.228,34.996,94.0,105.0,93.0,2147442505.0,2147528118.0,2147314358.0,2147767341.0,42012.0,7831.0,11.267
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,89.6,11.23,34.998,89.0,105.0,90.0,2147442505.0,2147528118.0,2147314358.0,2147767341.0,42018.0,7831.0,11.27
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,89.9,11.23,34.998,89.0,105.0,90.0,2147442496.0,2147523858.0,2147313243.0,2147752987.0,42018.0,7831.0,11.27
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,90.5,11.234,35.0,88.0,104.0,94.0,2147442496.0,2147523858.0,2147313243.0,2147752987.0,42018.0,7831.0,11.27
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,91.4,11.236,35.002,88.0,104.0,94.0,2147436836.0,2147525193.0,2147312804.0,2147733028.0,42029.0,7831.0,11.272
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,92.2,11.237,35.002,88.0,103.0,94.0,2147433088.0,2147530322.0,2147313088.0,2147716580.0,42040.0,7830.0,11.272
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,92.6,11.237,35.002,88.0,103.0,94.0,2147433088.0,2147530322.0,2147313088.0,2147716580.0,42040.0,7830.0,11.272
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,93.4,11.237,35.002,87.0,101.0,91.0,2147432384.0,2147531254.0,2147310226.0,2147706093.0,42055.0,7831.0,11.273
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,94.3,11.238,35.002,87.0,105.0,94.0,2147430518.0,2147530194.0,2147308580.0,2147708068.0,42063.0,7831.0,11.273
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,94.7,11.238,35.002,87.0,105.0,94.0,2147430518.0,2147530194.0,2147308580.0,2147708068.0,42063.0,7831.0,11.273
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,95.8,11.238,35.004,83.0,101.0,94.0,2147433206.0,2147528713.0,2147308205.0,2147706468.0,42079.0,7832.0,11.272
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,96.5,11.238,35.004,85.0,101.0,91.0,2147427419.0,2147527497.0,2147311012.0,2147692278.0,42092.0,7831.0,11.272
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,97.5,11.238,35.003,85.0,101.0,94.0,2147428032.0,2147531090.0,2147308781.0,2147673097.0,42118.0,7832.0,11.271
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,98.0,11.238,35.003,85.0,101.0,94.0,2147428032.0,2147531090.0,2147308781.0,2147673097.0,42118.0,7832.0,11.271
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,99.1,11.238,35.004,86.0,106.0,91.0,2147426075.0,2147523776.0,2147311826.0,2147660132.0,42142.0,7828.0,11.272
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,99.6,11.238,35.004,81.0,101.0,93.0,2147426075.0,2147523776.0,2147311826.0,2147660132.0,42168.0,7828.0,11.269
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,100.6,11.238,35.006,80.0,102.0,95.0,2147425408.0,2147531529.0,2147309897.0,2147649810.0,42198.0,7828.0,11.269
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,101.2,11.24,35.007,80.0,102.0,95.0,2147424192.0,2147526701.0,2147310875.0,2147643885.0,42198.0,7828.0,11.269
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,101.8,11.24,35.007,80.0,102.0,92.0,2147425536.0,2147530660.0,2147307099.0,2147636937.0,42225.0,7825.0,11.269
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,102.4,11.241,35.008,79.0,101.0,92.0,2147425536.0,2147530660.0,2147307099.0,2147636937.0,42268.0,7823.0,11.268
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,103.2,11.245,35.011,79.0,101.0,92.0,2147425133.0,2147530669.0,2147311488.0,2147638189.0,42268.0,7823.0,11.268
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,103.9,11.245,35.011,72.0,99.0,89.0,2147426267.0,2147530258.0,2147309952.0,2147641837.0,42316.0,7820.0,11.265
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,104.6,11.246,35.012,72.0,95.0,89.0,2147426267.0,2147530258.0,2147309952.0,2147641837.0,42374.0,7817.0,11.254
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,105.4,11.244,35.015,72.0,95.0,89.0,2147426532.0,2147531300.0,2147310253.0,2147635904.0,42374.0,7817.0,11.254
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,106.0,11.225,35.015,71.0,96.0,90.0,2147427931.0,2147526500.0,2147311259.0,2147635483.0,42445.0,7814.0,11.227
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,106.4,11.225,35.015,71.0,96.0,90.0,2147427931.0,2147526500.0,2147311259.0,2147635483.0,42445.0,7814.0,11.227
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,107.4,11.2,35.015,67.0,96.0,90.0,2147424804.0,2147532233.0,2147311286.0,2147628909.0,42508.0,7809.0,11.196
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,108.0,11.2,35.015,66.0,93.0,90.0,2147424804.0,2147532233.0,2147311286.0,2147628909.0,42588.0,7805.0,11.16
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,108.6,11.164,35.011,65.0,94.0,89.0,2147422290.0,2147531593.0,2147312640.0,2147624914.0,42683.0,7799.0,11.112
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,109.5,11.116,35.009,65.0,94.0,89.0,2147424905.0,2147529097.0,2147308178.0,2147627209.0,42683.0,7799.0,11.112
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,110.1,11.116,35.009,66.0,94.0,87.0,2147426038.0,2147532251.0,2147310765.0,2147622272.0,42794.0,7795.0,11.009
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,111.1,10.984,35.001,65.0,94.0,89.0,2147423561.0,2147529462.0,2147307465.0,2147616493.0,42898.0,7789.0,10.949
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,111.5,10.984,35.001,65.0,94.0,89.0,2147423561.0,2147529462.0,2147307465.0,2147616493.0,42898.0,7789.0,10.949
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,112.5,10.911,34.999,65.0,91.0,87.0,2147423085.0,2147531081.0,2147309257.0,2147607954.0,43022.0,7785.0,10.869
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,113.2,10.789,34.999,61.0,92.0,87.0,2147423332.0,2147531154.0,2147311021.0,2147609837.0,43148.0,7780.0,10.733
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,113.6,10.789,34.999,61.0,92.0,87.0,2147423332.0,2147531154.0,2147311021.0,2147609837.0,43148.0,7780.0,10.733
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,114.7,10.63,34.998,60.0,88.0,85.0,2147423058.0,2147529901.0,2147312109.0,2147609590.0,43247.0,7775.0,10.568
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,115.5,10.455,34.997,56.0,87.0,83.0,2147424384.0,2147529984.0,2147310921.0,2147608009.0,43347.0,7770.0,10.366
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,115.8,10.455,34.997,56.0,87.0,83.0,2147424384.0,2147529984.0,2147310921.0,2147608009.0,43347.0,7770.0,10.366
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,116.7,10.311,34.991,56.0,86.0,85.0,2147425453.0,2147531318.0,2147306596.0,2147608438.0,43419.0,7768.0,10.281
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,117.6,10.151,34.991,55.0,85.0,88.0,2147424996.0,2147534390.0,2147311259.0,2147602112.0,43498.0,7766.0,10.117
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,118.1,10.055,34.992,55.0,85.0,88.0,2147424996.0,2147534390.0,2147311259.0,2147602112.0,43498.0,7766.0,10.117
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,118.8,10.055,34.992,53.0,87.0,87.0,2147425435.0,2147531629.0,2147310582.0,2147602477.0,43545.0,7761.0,10.026
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,119.2,10.017,34.991,53.0,87.0,87.0,2147425435.0,2147531629.0,2147310582.0,2147602477.0,43545.0,7761.0,10.026
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,119.8,10.017,34.991,54.0,102.0,85.0,2147423625.0,2147531657.0,2147310235.0,2147598400.0,43582.0,7758.0,9.998
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,120.3,9.997,34.99,54.0,102.0,85.0,2147423625.0,2147531657.0,2147310235.0,2147598400.0,43582.0,7758.0,9.998
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,120.9,9.997,34.99,54.0,84.0,83.0,2147425856.0,2147531638.0,2147310372.0,2147601051.0,43622.0,7753.0,9.954
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,121.4,9.966,34.99,54.0,84.0,83.0,2147425856.0,2147531638.0,2147310372.0,2147601051.0,43622.0,7753.0,9.954
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,122.3,9.822,34.988,53.0,87.0,86.0,2147421302.0,2147533933.0,2147310390.0,2147594934.0,43684.0,7751.0,9.82
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,122.6,9.822,34.988,53.0,87.0,86.0,2147421302.0,2147533933.0,2147310390.0,2147594934.0,43684.0,7751.0,9.82
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,123.4,9.753,34.987,52.0,84.0,82.0,2147421467.0,2147532214.0,2147308425.0,2147592082.0,43721.0,7747.0,9.759
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,123.6,9.753,34.987,52.0,84.0,82.0,2147421467.0,2147532214.0,2147308425.0,2147592082.0,43721.0,7747.0,9.759
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,124.6,9.684,34.983,53.0,85.0,81.0,2147423405.0,2147534299.0,2147311149.0,2147592192.0,43764.0,7744.0,9.686
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,125.5,9.648,34.986,52.0,84.0,82.0,2147424886.0,2147533430.0,2147307968.0,2147593508.0,43793.0,7740.0,9.647
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,126.0,9.648,34.986,52.0,84.0,82.0,2147424886.0,2147533430.0,2147307968.0,2147593508.0,43793.0,7740.0,9.647
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,126.7,9.597,34.984,52.0,84.0,83.0,2147421202.0,2147530788.0,2147311186.0,2147593078.0,43830.0,7736.0,9.581
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,127.1,9.577,34.983,52.0,84.0,83.0,2147421202.0,2147530788.0,2147311186.0,2147593078.0,43830.0,7736.0,9.581
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,127.7,9.577,34.983,54.0,84.0,82.0,2147424109.0,2147531236.0,2147310253.0,2147594084.0,43867.0,7734.0,9.531
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,128.1,9.503,34.976,54.0,84.0,82.0,2147424109.0,2147531236.0,2147310253.0,2147594084.0,43867.0,7734.0,9.531
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,128.6,9.503,34.976,54.0,85.0,84.0,2147423826.0,2147529901.0,2147309037.0,2147590592.0,43906.0,7730.0,9.44
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,128.8,9.503,34.976,54.0,85.0,84.0,2147423826.0,2147529901.0,2147309037.0,2147590592.0,43906.0,7730.0,9.44
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,129.4,9.417,34.976,51.0,83.0,87.0,2147420918.0,2147531611.0,2147310372.0,2147587337.0,43934.0,7729.0,9.368
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,130.0,9.417,34.976,54.0,85.0,81.0,2147423872.0,2147532635.0,2147309302.0,2147586121.0,43956.0,7725.0,9.332
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,130.3,9.263,34.975,54.0,85.0,81.0,2147423872.0,2147532635.0,2147309302.0,2147586121.0,43956.0,7725.0,9.332
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,130.8,9.263,34.975,50.0,83.0,83.0,2147424347.0,2147530651.0,2147314002.0,2147587675.0,43994.0,7722.0,9.214
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,131.3,9.209,34.968,51.0,83.0,81.0,2147424347.0,2147530651.0,2147314002.0,2147587675.0,44019.0,7720.0,9.18
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,131.7,9.209,34.968,51.0,83.0,81.0,2147423789.0,2147534006.0,2147307684.0,2147590034.0,44051.0,7718.0,9.115
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,132.2,9.139,34.964,51.0,81.0,83.0,2147422180.0,2147531017.0,2147308397.0,2147589238.0,44051.0,7718.0,9.115
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,132.4,9.139,34.964,51.0,81.0,83.0,2147422180.0,2147531017.0,2147308397.0,2147589238.0,44089.0,7712.0,8.99
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,132.9,8.984,34.957,51.0,79.0,82.0,2147423241.0,2147534610.0,2147310528.0,2147584749.0,44089.0,7712.0,8.99
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,133.3,8.984,34.957,51.0,88.0,84.0,2147423241.0,2147534610.0,2147310528.0,2147584749.0,44113.0,7711.0,8.956
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,133.6,8.984,34.957,51.0,88.0,84.0,2147425462.0,2147534893.0,2147309915.0,2147584969.0,44113.0,7711.0,8.956
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,134.2,8.948,34.957,51.0,82.0,82.0,2147421650.0,2147533184.0,2147313554.0,2147590372.0,44143.0,7708.0,8.925
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,134.4,8.948,34.957,51.0,82.0,82.0,2147421650.0,2147533184.0,2147313554.0,2147590372.0,44143.0,7708.0,8.925
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,135.0,8.865,34.953,51.0,86.0,83.0,2147422656.0,2147534564.0,2147309165.0,2147583469.0,44173.0,7706.0,8.854
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,135.3,8.865,34.953,51.0,86.0,83.0,2147422656.0,2147534564.0,2147309165.0,2147583469.0,44173.0,7706.0,8.854
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,135.8,8.865,34.953,50.0,84.0,83.0,2147419428.0,2147530240.0,2147310793.0,2147583149.0,44218.0,7703.0,8.742
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,136.1,8.744,34.949,50.0,84.0,83.0,2147419428.0,2147530240.0,2147310793.0,2147583149.0,44218.0,7703.0,8.742
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,136.7,8.744,34.949,52.0,84.0,83.0,2147419538.0,2147533696.0,2147309211.0,2147577709.0,44243.0,7702.0,8.709
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,137.0,8.658,34.945,52.0,84.0,83.0,2147419538.0,2147533696.0,2147309211.0,2147577709.0,44243.0,7702.0,8.709
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,137.5,8.658,34.945,50.0,84.0,85.0,2147423881.0,2147534208.0,2147309056.0,2147580598.0,44273.0,7701.0,8.594
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,138.4,8.561,34.941,50.0,82.0,84.0,2147424566.0,2147537856.0,2147305792.0,2147582582.0,44291.0,7698.0,8.543
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,138.6,8.561,34.941,50.0,82.0,84.0,2147424566.0,2147537856.0,2147305792.0,2147582582.0,44291.0,7698.0,8.543
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,139.5,8.503,34.938,51.0,81.0,84.0,2147424466.0,2147532178.0,2147308635.0,2147579702.0,44310.0,7698.0,8.515
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,140.0,8.503,34.938,49.0,84.0,81.0,2147422381.0,2147534089.0,2147309449.0,2147583122.0,44328.0,7697.0,8.461
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,140.7,8.413,34.937,49.0,84.0,81.0,2147422381.0,2147534089.0,2147309449.0,2147583122.0,44346.0,7695.0,8.421
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,141.2,8.407,34.936,50.0,84.0,82.0,2147422829.0,2147536530.0,2147307904.0,2147581357.0,44346.0,7695.0,8.421
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,141.6,8.407,34.936,50.0,84.0,82.0,2147422829.0,2147536530.0,2147307904.0,2147581357.0,44359.0,7694.0,8.405
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,142.5,8.378,34.935,49.0,81.0,80.0,2147422701.0,2147530880.0,2147309403.0,2147578560.0,44377.0,7693.0,8.368
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,142.8,8.378,34.935,49.0,81.0,80.0,2147422701.0,2147530880.0,2147309403.0,2147578560.0,44377.0,7693.0,8.368
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,143.6,8.326,34.933,51.0,86.0,84.0,2147423652.0,2147535917.0,2147307337.0,2147579712.0,44389.0,7693.0,8.328
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,144.6,8.289,34.931,51.0,82.0,81.0,2147422957.0,2147536237.0,2147310180.0,2147581604.0,44400.0,7691.0,8.304
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,145.3,8.26,34.93,50.0,85.0,81.0,2147425947.0,2147535771.0,2147310646.0,2147578788.0,44414.0,7689.0,8.279
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,145.8,8.26,34.93,51.0,84.0,80.0,2147424210.0,2147535341.0,2147309037.0,2147576173.0,44426.0,7688.0,8.265
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,146.7,8.246,34.928,52.0,85.0,82.0,2147423515.0,2147536649.0,2147310317.0,2147574418.0,44440.0,7688.0,8.248
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,147.5,8.222,34.926,50.0,82.0,81.0,2147422564.0,2147531977.0,2147308178.0,2147574080.0,44455.0,7685.0,8.222
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,147.9,8.222,34.926,50.0,82.0,81.0,2147422564.0,2147531977.0,2147308178.0,2147574080.0,44455.0,7685.0,8.222
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,148.7,8.173,34.925,49.0,84.0,83.0,2147425673.0,2147533723.0,2147311698.0,2147575798.0,44477.0,7684.0,8.178
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,149.5,8.15,34.923,49.0,83.0,83.0,2147426276.0,2147529115.0,2147310738.0,2147576155.0,44492.0,7686.0,8.158
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,150.0,8.15,34.923,50.0,84.0,83.0,2147421467.0,2147534966.0,2147309229.0,2147576265.0,44510.0,7683.0,8.135
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,150.5,8.127,34.92,50.0,84.0,83.0,2147421467.0,2147534966.0,2147309229.0,2147576265.0,44531.0,7681.0,8.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,151.3,8.06,34.921,50.0,83.0,82.0,2147426368.0,2147534628.0,2147309988.0,2147576694.0,44531.0,7681.0,8.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,152.1,8.021,34.919,50.0,84.0,79.0,2147424338.0,2147536219.0,2147312822.0,2147574921.0,44544.0,7681.0,8.04
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,152.7,8.021,34.919,50.0,84.0,81.0,2147424640.0,2147534326.0,2147307840.0,2147574509.0,44560.0,7681.0,8.014
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,153.4,7.987,34.918,50.0,84.0,81.0,2147424640.0,2147534326.0,2147307840.0,2147574509.0,44573.0,7681.0,7.985
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,153.9,7.987,34.918,50.0,82.0,80.0,2147424009.0,2147539264.0,2147310381.0,2147574939.0,44573.0,7681.0,7.985
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,154.5,7.954,34.917,50.0,84.0,82.0,2147421558.0,2147534893.0,2147311277.0,2147572233.0,44584.0,7679.0,7.967
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,155.3,7.935,34.916,50.0,82.0,81.0,2147427072.0,2147539181.0,2147307154.0,2147571593.0,44597.0,7680.0,7.953
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,155.6,7.935,34.916,50.0,82.0,81.0,2147427072.0,2147539181.0,2147307154.0,2147571593.0,44597.0,7680.0,7.953
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,156.4,7.918,34.915,50.0,86.0,84.0,2147427638.0,2147535488.0,2147310674.0,2147571565.0,44604.0,7678.0,7.937
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,157.0,7.918,34.915,50.0,86.0,84.0,2147422491.0,2147536292.0,2147309522.0,2147572233.0,44617.0,7677.0,7.921
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,157.6,7.896,34.915,49.0,83.0,81.0,2147422491.0,2147536292.0,2147309522.0,2147572233.0,44626.0,7676.0,7.907
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,158.2,7.885,34.914,50.0,83.0,83.0,2147424210.0,2147536740.0,2147307648.0,2147570386.0,44626.0,7676.0,7.907
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,158.6,7.885,34.914,50.0,83.0,83.0,2147424210.0,2147536740.0,2147307648.0,2147570386.0,44640.0,7676.0,7.899
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,159.1,7.885,34.914,50.0,83.0,82.0,2147422134.0,2147535506.0,2147311890.0,2147574235.0,44640.0,7676.0,7.899
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,159.6,7.872,34.913,50.0,83.0,82.0,2147424484.0,2147535890.0,2147309723.0,2147571940.0,44652.0,7674.0,7.88
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,160.1,7.872,34.913,50.0,80.0,82.0,2147424484.0,2147535890.0,2147309723.0,2147571940.0,44669.0,7674.0,7.859
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,160.6,7.847,34.912,53.0,86.0,83.0,2147429101.0,2147532242.0,2147308498.0,2147573275.0,44669.0,7674.0,7.859
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,161.0,7.847,34.912,53.0,86.0,83.0,2147429101.0,2147532242.0,2147308498.0,2147573275.0,44688.0,7671.0,7.841
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,161.4,7.834,34.911,53.0,86.0,83.0,2147427474.0,2147538386.0,2147307693.0,2147569417.0,44688.0,7671.0,7.841
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,161.8,7.834,34.911,50.0,83.0,78.0,2147427474.0,2147538386.0,2147307693.0,2147569417.0,44707.0,7672.0,7.815
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,162.4,7.805,34.909,50.0,82.0,78.0,2147424694.0,2147531465.0,2147308388.0,2147575424.0,44707.0,7672.0,7.815
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,162.6,7.805,34.909,50.0,82.0,78.0,2147424694.0,2147531465.0,2147308388.0,2147575424.0,44726.0,7669.0,7.786
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,163.4,7.764,34.906,49.0,82.0,79.0,2147425234.0,2147533302.0,2147308388.0,2147567250.0,44726.0,7669.0,7.786
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,163.9,7.764,34.906,49.0,82.0,79.0,2147423424.0,2147536594.0,2147310701.0,2147569225.0,44749.0,7669.0,7.739
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,164.3,7.714,34.906,50.0,80.0,80.0,2147423424.0,2147536594.0,2147310701.0,2147569225.0,44749.0,7669.0,7.739
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,164.7,7.714,34.906,50.0,80.0,80.0,2147426075.0,2147531209.0,2147308461.0,2147567186.0,44766.0,7668.0,7.718
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,165.2,7.692,34.906,49.0,81.0,80.0,2147426075.0,2147531209.0,2147308461.0,2147567186.0,44782.0,7666.0,7.704
