datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,86.6,4.638,34.736,79.0,95.0,86.0,2147537417.0,2147545517.0,2147346770.0,2148072566.0,44167.0,7520.0,4.661
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,87.7,4.638,34.738,78.0,94.0,85.0,2147532589.0,2147540571.0,2147334180.0,2148050532.0,44172.0,7522.0,4.66
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,88.6,4.638,34.738,80.0,101.0,88.0,2147539200.0,2147543058.0,2147341403.0,2148091510.0,44174.0,7521.0,4.663
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,89.1,4.636,34.74,80.0,101.0,88.0,2147539200.0,2147543058.0,2147341403.0,2148091510.0,44174.0,7521.0,4.663
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,89.9,4.636,34.74,80.0,90.0,84.0,2147550564.0,2147543332.0,2147345728.0,2148164699.0,44184.0,7521.0,4.659
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,90.4,4.636,34.74,80.0,90.0,84.0,2147550564.0,2147543332.0,2147345728.0,2148164699.0,44184.0,7521.0,4.659
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,91.3,4.636,34.74,77.0,93.0,88.0,2147530413.0,2147546377.0,2147337353.0,2148076306.0,44198.0,7522.0,4.661
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,92.3,4.64,34.738,79.0,96.0,84.0,2147542153.0,2147540626.0,2147336438.0,2148112740.0,44214.0,7522.0,4.662
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,93.2,4.639,34.737,80.0,96.0,89.0,2147537764.0,2147545344.0,2147335570.0,2148106688.0,44231.0,7521.0,4.661
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,94.3,4.638,34.736,79.0,96.0,87.0,2147516882.0,2147543762.0,2147329764.0,2148006738.0,44256.0,7519.0,4.661
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,95.4,4.637,34.735,80.0,97.0,85.0,2147518354.0,2147543963.0,2147327204.0,2147985481.0,44285.0,7520.0,4.658
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,96.5,4.638,34.736,82.0,96.0,85.0,2147503332.0,2147542793.0,2147327542.0,2147925961.0,44319.0,7521.0,4.658
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,97.6,4.639,34.734,80.0,97.0,84.0,2147493357.0,2147539126.0,2147321216.0,2147858642.0,44355.0,7520.0,4.657
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,98.6,4.637,34.736,76.0,99.0,86.0,2147492644.0,2147539181.0,2147323419.0,2147820690.0,44394.0,7520.0,4.651
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,99.6,4.634,34.74,76.0,92.0,87.0,2147486610.0,2147546230.0,2147323035.0,2147809005.0,44432.0,7519.0,4.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,101.4,4.621,34.751,73.0,91.0,81.0,2147483163.0,2147545417.0,2147320429.0,2147777161.0,44511.0,7519.0,4.628
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,102.4,4.613,34.754,71.0,90.0,91.0,2147485046.0,2147541238.0,2147318784.0,2147776859.0,44550.0,7518.0,4.614
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,103.4,4.578,34.766,63.0,85.0,80.0,2147484690.0,2147545344.0,2147321462.0,2147785956.0,44603.0,7519.0,4.58
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,104.5,4.533,34.785,57.0,83.0,80.0,2147484315.0,2147541595.0,2147320502.0,2147768923.0,44610.0,7518.0,4.547
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,105.5,4.523,34.791,55.0,84.0,79.0,2147484004.0,2147544109.0,2147318793.0,2147793005.0,44620.0,7519.0,4.54
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,106.6,4.518,34.792,54.0,82.0,79.0,2147483739.0,2147539931.0,2147318262.0,2147776923.0,44620.0,7520.0,4.541
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,107.7,4.511,34.795,56.0,82.0,80.0,2147481856.0,2147538861.0,2147315026.0,2147748772.0,44624.0,7518.0,4.543
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,108.7,4.53,34.786,56.0,83.0,79.0,2147490057.0,2147543597.0,2147321545.0,2147793408.0,44626.0,7519.0,4.544
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,109.7,4.525,34.788,54.0,81.0,80.0,2147479195.0,2147543140.0,2147321499.0,2147769033.0,44633.0,7518.0,4.529
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,110.8,4.509,34.797,53.0,81.0,79.0,2147484361.0,2147542418.0,2147317851.0,2147766244.0,44628.0,7519.0,4.532
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,111.8,4.511,34.797,55.0,83.0,80.0,2147482834.0,2147541796.0,2147323209.0,2147788498.0,44625.0,7518.0,4.532
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,112.9,4.512,34.798,52.0,80.0,80.0,2147477467.0,2147543899.0,2147320667.0,2147754002.0,44619.0,7517.0,4.532
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,113.9,4.513,34.799,53.0,81.0,85.0,2147476397.0,2147545316.0,2147321142.0,2147735570.0,44613.0,7518.0,4.532
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,114.9,4.513,34.801,52.0,80.0,74.0,2147478802.0,2147543387.0,2147321161.0,2147739062.0,44600.0,7518.0,4.528
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,115.9,4.506,34.805,52.0,79.0,77.0,2147477568.0,2147541010.0,2147319131.0,2147744566.0,44592.0,7517.0,4.525
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,116.8,4.507,34.805,54.0,81.0,82.0,2147478052.0,2147543341.0,2147317686.0,2147730166.0,44577.0,7517.0,4.524
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,117.9,4.506,34.806,51.0,79.0,77.0,2147475958.0,2147543734.0,2147320676.0,2147729060.0,44563.0,7517.0,4.522
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,118.9,4.503,34.806,53.0,80.0,80.0,2147473673.0,2147542473.0,2147314212.0,2147715830.0,44546.0,7516.0,4.519
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,119.7,4.499,34.806,54.0,86.0,80.0,2147478747.0,2147543771.0,2147319524.0,2147722084.0,44525.0,7516.0,4.513
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,120.0,4.499,34.806,54.0,86.0,80.0,2147478747.0,2147543771.0,2147319524.0,2147722084.0,44525.0,7516.0,4.513
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,120.8,4.497,34.806,53.0,80.0,82.0,2147476918.0,2147540434.0,2147319369.0,2147726464.0,44504.0,7515.0,4.512
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,121.4,4.496,34.806,53.0,80.0,82.0,2147474404.0,2147543872.0,2147314139.0,2147728621.0,44477.0,7515.0,4.507
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,122.0,4.496,34.806,52.0,80.0,82.0,2147474404.0,2147543872.0,2147314139.0,2147728621.0,44477.0,7515.0,4.507
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,122.8,4.491,34.806,52.0,79.0,81.0,2147474258.0,2147544000.0,2147313600.0,2147737005.0,44447.0,7513.0,4.503
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,123.6,4.491,34.806,53.0,84.0,78.0,2147475684.0,2147543744.0,2147315702.0,2147718134.0,44417.0,7513.0,4.497
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,123.9,4.491,34.806,53.0,84.0,78.0,2147475684.0,2147543744.0,2147315702.0,2147718134.0,44417.0,7513.0,4.497
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,124.6,4.487,34.805,52.0,81.0,78.0,2147475218.0,2147543570.0,2147318363.0,2147734162.0,44380.0,7512.0,4.489
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,125.5,4.483,34.803,52.0,82.0,77.0,2147478290.0,2147541714.0,2147318573.0,2147747090.0,44338.0,7511.0,4.478
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,125.8,4.483,34.803,52.0,82.0,77.0,2147478290.0,2147541714.0,2147318573.0,2147747090.0,44338.0,7511.0,4.478
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,126.7,4.474,34.802,52.0,82.0,79.0,2147477476.0,2147543332.0,2147315401.0,2147739108.0,44297.0,7511.0,4.46
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,127.5,4.469,34.797,52.0,82.0,79.0,2147476699.0,2147544054.0,2147318134.0,2147753270.0,44255.0,7510.0,4.447
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,127.8,4.469,34.797,52.0,82.0,79.0,2147476699.0,2147544054.0,2147318134.0,2147753270.0,44255.0,7510.0,4.447
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,128.7,4.42,34.788,51.0,82.0,80.0,2147476352.0,2147546541.0,2147319049.0,2147749933.0,44248.0,7508.0,4.354
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,129.4,4.23,34.784,53.0,82.0,77.0,2147475483.0,2147541723.0,2147314532.0,2147741184.0,44244.0,7509.0,4.26
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,130.3,4.25,34.786,53.0,88.0,80.0,2147476160.0,2147544155.0,2147316653.0,2147749366.0,44231.0,7509.0,4.26
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,130.5,4.25,34.786,53.0,88.0,80.0,2147476160.0,2147544155.0,2147316653.0,2147749366.0,44231.0,7509.0,4.26
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,131.5,4.241,34.785,56.0,81.0,79.0,2147477001.0,2147542564.0,2147315529.0,2147734244.0,44214.0,7508.0,4.253
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,132.4,4.219,34.782,53.0,82.0,82.0,2147473325.0,2147544585.0,2147315501.0,2147715611.0,44202.0,7509.0,4.232
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,133.1,4.219,34.782,54.0,83.0,81.0,2147473042.0,2147544457.0,2147313298.0,2147692946.0,44192.0,7510.0,4.224
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,133.7,4.198,34.782,54.0,83.0,81.0,2147472301.0,2147543350.0,2147313600.0,2147694628.0,44192.0,7509.0,4.182
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,134.4,4.162,34.779,53.0,81.0,83.0,2147472301.0,2147543350.0,2147313600.0,2147694628.0,44192.0,7509.0,4.182
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,135.3,4.164,34.78,54.0,93.0,84.0,2147468361.0,2147550464.0,2147313993.0,2147671826.0,44186.0,7508.0,4.183
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,136.1,4.165,34.779,53.0,79.0,78.0,2147465563.0,2147546267.0,2147313206.0,2147676224.0,44177.0,7511.0,4.185
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,136.3,4.165,34.779,53.0,79.0,78.0,2147465563.0,2147546267.0,2147313206.0,2147676224.0,44177.0,7511.0,4.185
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,137.1,4.164,34.779,53.0,79.0,81.0,2147469293.0,2147545508.0,2147316745.0,2147691739.0,44167.0,7509.0,4.186
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,137.8,4.164,34.779,53.0,83.0,81.0,2147468964.0,2147543286.0,2147318912.0,2147675520.0,44162.0,7507.0,4.169
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,138.4,4.152,34.781,54.0,82.0,80.0,2147467017.0,2147547382.0,2147317120.0,2147665307.0,44154.0,7510.0,4.166
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,138.8,4.152,34.781,54.0,82.0,80.0,2147467017.0,2147547382.0,2147317120.0,2147665307.0,44154.0,7510.0,4.166
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,139.8,4.141,34.781,53.0,83.0,79.0,2147464704.0,2147542262.0,2147317275.0,2147675968.0,44145.0,7508.0,4.156
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,140.8,4.139,34.783,54.0,81.0,78.0,2147463963.0,2147543808.0,2147316068.0,2147659172.0,44131.0,7509.0,4.151
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,141.7,4.133,34.783,53.0,82.0,83.0,2147466998.0,2147545801.0,2147319616.0,2147653842.0,44120.0,7508.0,4.147
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,142.3,4.098,34.781,54.0,80.0,80.0,2147465472.0,2147542683.0,2147313590.0,2147658185.0,44115.0,7509.0,4.116
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,142.7,4.098,34.781,54.0,80.0,80.0,2147465472.0,2147542683.0,2147313590.0,2147658185.0,44115.0,7509.0,4.116
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,143.3,4.09,34.782,51.0,80.0,81.0,2147464704.0,2147542326.0,2147310454.0,2147664109.0,44114.0,7508.0,4.109
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,144.1,4.089,34.782,54.0,81.0,81.0,2147461997.0,2147542134.0,2147314861.0,2147656256.0,44106.0,7510.0,4.107
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,145.1,4.089,34.782,54.0,80.0,80.0,2147465782.0,2147542400.0,2147316370.0,2147659090.0,44103.0,7507.0,4.106
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,145.7,4.088,34.782,54.0,80.0,80.0,2147467794.0,2147540690.0,2147316397.0,2147664896.0,44102.0,7509.0,4.105
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,146.4,4.083,34.783,55.0,80.0,81.0,2147467794.0,2147540690.0,2147316397.0,2147664896.0,44102.0,7509.0,4.105
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,146.9,4.083,34.783,53.0,80.0,80.0,2147464960.0,2147543817.0,2147316370.0,2147653897.0,44095.0,7509.0,4.102
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,147.4,4.082,34.782,53.0,80.0,80.0,2147464960.0,2147543817.0,2147316370.0,2147653897.0,44095.0,7509.0,4.102
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,148.3,4.079,34.783,54.0,79.0,80.0,2147464438.0,2147542848.0,2147314706.0,2147646546.0,44090.0,7509.0,4.1
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,148.8,4.079,34.783,53.0,81.0,80.0,2147463524.0,2147545014.0,2147313462.0,2147642230.0,44089.0,7509.0,4.092
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,149.7,4.068,34.782,55.0,78.0,78.0,2147461485.0,2147540489.0,2147316973.0,2147642249.0,44085.0,7509.0,4.089
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,150.5,4.07,34.784,55.0,78.0,78.0,2147466112.0,2147544091.0,2147318116.0,2147634980.0,44082.0,7509.0,4.096
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,151.1,4.086,34.787,53.0,82.0,81.0,2147466112.0,2147544091.0,2147318116.0,2147634980.0,44082.0,7509.0,4.096
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,151.7,4.086,34.787,51.0,80.0,80.0,2147466788.0,2147546441.0,2147319689.0,2147632585.0,44066.0,7508.0,4.108
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,152.6,4.088,34.787,51.0,80.0,80.0,2147458258.0,2147544512.0,2147316196.0,2147608128.0,44052.0,7508.0,4.108
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,153.1,4.088,34.787,53.0,80.0,79.0,2147458258.0,2147544512.0,2147316196.0,2147608128.0,44052.0,7508.0,4.108
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,153.7,4.098,34.79,52.0,80.0,80.0,2147463881.0,2147540964.0,2147316205.0,2147618925.0,44030.0,7508.0,4.117
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,154.4,4.091,34.791,52.0,80.0,80.0,2147459236.0,2147539501.0,2147315904.0,2147613513.0,44011.0,7508.0,4.106
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,155.1,4.089,34.79,55.0,79.0,79.0,2147459236.0,2147539501.0,2147315904.0,2147613513.0,44011.0,7508.0,4.106
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,155.6,4.089,34.79,53.0,82.0,81.0,2147461403.0,2147543232.0,2147312768.0,2147607680.0,43984.0,7507.0,4.102
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,156.5,4.087,34.791,53.0,82.0,81.0,2147464246.0,2147539556.0,2147315693.0,2147611602.0,43958.0,7508.0,4.098
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,157.0,4.087,34.791,53.0,81.0,77.0,2147464246.0,2147539556.0,2147315693.0,2147611602.0,43958.0,7508.0,4.098
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,157.9,4.087,34.789,52.0,81.0,78.0,2147457856.0,2147539977.0,2147316909.0,2147618459.0,43923.0,7506.0,4.093
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,158.9,4.08,34.789,51.0,81.0,81.0,2147460717.0,2147543506.0,2147317613.0,2147617307.0,43890.0,7505.0,4.078
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,159.9,4.068,34.785,54.0,79.0,82.0,2147458578.0,2147544283.0,2147316032.0,2147613970.0,43854.0,7504.0,4.059
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,160.5,4.056,34.783,54.0,83.0,80.0,2147460114.0,2147545234.0,2147316772.0,2147612525.0,43819.0,7505.0,4.041
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,161.4,3.967,34.774,53.0,80.0,81.0,2147457984.0,2147543753.0,2147313947.0,2147612790.0,43804.0,7504.0,3.967
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,161.8,3.967,34.774,53.0,80.0,81.0,2147457984.0,2147543753.0,2147313947.0,2147612790.0,43804.0,7504.0,3.967
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,162.5,3.919,34.769,55.0,85.0,78.0,2147460681.0,2147542226.0,2147311926.0,2147612553.0,43796.0,7503.0,3.92
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,163.2,3.84,34.765,55.0,85.0,78.0,2147459154.0,2147543734.0,2147315456.0,2147601115.0,43809.0,7504.0,3.854
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,163.8,3.84,34.765,53.0,82.0,79.0,2147460022.0,2147541321.0,2147313517.0,2147614912.0,43813.0,7506.0,3.837
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,164.5,3.817,34.764,52.0,82.0,81.0,2147460022.0,2147541321.0,2147313517.0,2147614912.0,43813.0,7506.0,3.837
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,165.2,3.826,34.766,52.0,82.0,81.0,2147456082.0,2147543158.0,2147318080.0,2147610880.0,43815.0,7505.0,3.843
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,165.8,3.826,34.766,55.0,79.0,78.0,2147458194.0,2147545078.0,2147315584.0,2147601152.0,43824.0,7506.0,3.838
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,166.6,3.807,34.766,55.0,80.0,80.0,2147458194.0,2147545078.0,2147315584.0,2147601152.0,43824.0,7506.0,3.838
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,167.3,3.815,34.767,55.0,80.0,80.0,2147458852.0,2147542125.0,2147315437.0,2147603849.0,43826.0,7506.0,3.841
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,167.8,3.815,34.767,55.0,80.0,79.0,2147458852.0,2147542125.0,2147315437.0,2147603849.0,43826.0,7506.0,3.841
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,168.5,3.826,34.77,54.0,82.0,80.0,2147461613.0,2147542738.0,2147314541.0,2147600146.0,43833.0,7506.0,3.847
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,169.3,3.831,34.771,54.0,82.0,80.0,2147459474.0,2147542674.0,2147315392.0,2147607433.0,43833.0,7508.0,3.852
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,169.9,3.831,34.771,53.0,82.0,81.0,2147458733.0,2147543204.0,2147312457.0,2147586944.0,43827.0,7508.0,3.863
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,170.5,3.845,34.772,51.0,80.0,83.0,2147458733.0,2147543204.0,2147312457.0,2147586944.0,43827.0,7508.0,3.863
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,171.1,3.845,34.772,51.0,80.0,83.0,2147456475.0,2147543250.0,2147314724.0,2147606628.0,43824.0,7507.0,3.865
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,171.8,3.849,34.774,54.0,85.0,81.0,2147457005.0,2147544457.0,2147317092.0,2147608786.0,43821.0,7507.0,3.853
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,172.5,3.828,34.775,54.0,83.0,84.0,2147457005.0,2147544457.0,2147317092.0,2147608786.0,43821.0,7507.0,3.853
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,173.1,3.836,34.772,54.0,83.0,84.0,2147458688.0,2147544448.0,2147314715.0,2147580690.0,43818.0,7507.0,3.853
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,173.7,3.836,34.772,54.0,81.0,82.0,2147456182.0,2147544841.0,2147316461.0,2147601280.0,43816.0,7508.0,3.85
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,174.7,3.836,34.772,54.0,81.0,82.0,2147457883.0,2147543341.0,2147316288.0,2147607643.0,43816.0,7507.0,3.844
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,175.6,3.824,34.772,54.0,82.0,82.0,2147457883.0,2147543341.0,2147316288.0,2147607643.0,43816.0,7507.0,3.844
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,176.2,3.822,34.772,54.0,82.0,82.0,2147457865.0,2147540516.0,2147315309.0,2147608795.0,43815.0,7509.0,3.837
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,176.8,3.822,34.772,52.0,80.0,80.0,2147465883.0,2147544246.0,2147313179.0,2147609810.0,43820.0,7509.0,3.822
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,177.5,3.804,34.771,53.0,81.0,80.0,2147465883.0,2147544246.0,2147313179.0,2147609810.0,43820.0,7509.0,3.822
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,178.2,3.797,34.771,53.0,81.0,80.0,2147458404.0,2147546624.0,2147316918.0,2147616283.0,43826.0,7509.0,3.816
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,178.9,3.797,34.771,55.0,81.0,79.0,2147460105.0,2147546514.0,2147313782.0,2147611739.0,43833.0,7510.0,3.816
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,179.6,3.797,34.771,53.0,80.0,79.0,2147460105.0,2147546514.0,2147313782.0,2147611739.0,43833.0,7510.0,3.816
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,180.3,3.796,34.772,53.0,80.0,79.0,2147459867.0,2147545508.0,2147314486.0,2147615990.0,43842.0,7510.0,3.816
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,181.1,3.794,34.772,55.0,82.0,80.0,2147457654.0,2147543524.0,2147312850.0,2147609033.0,43851.0,7510.0,3.816
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,181.6,3.794,34.772,55.0,82.0,80.0,2147457654.0,2147543524.0,2147312850.0,2147609033.0,43851.0,7510.0,3.816
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,182.5,3.796,34.773,52.0,85.0,78.0,2147458304.0,2147543131.0,2147313755.0,2147605933.0,43857.0,7512.0,3.819
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,183.3,3.8,34.775,52.0,82.0,79.0,2147457280.0,2147543762.0,2147312374.0,2147600109.0,43860.0,7512.0,3.822
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,184.3,3.804,34.776,54.0,83.0,79.0,2147457526.0,2147544082.0,2147314276.0,2147594596.0,43866.0,7511.0,3.826
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,184.8,3.804,34.776,54.0,83.0,79.0,2147457526.0,2147544082.0,2147314276.0,2147594596.0,43866.0,7511.0,3.826
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,185.4,3.807,34.777,55.0,81.0,81.0,2147457892.0,2147544045.0,2147311497.0,2147598080.0,43870.0,7511.0,3.827
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,186.5,3.809,34.777,55.0,82.0,79.0,2147458340.0,2147544749.0,2147312493.0,2147589174.0,43873.0,7512.0,3.827
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,187.0,3.809,34.777,55.0,82.0,79.0,2147458340.0,2147544749.0,2147312493.0,2147589174.0,43873.0,7512.0,3.827
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,188.1,3.808,34.778,53.0,87.0,79.0,2147456987.0,2147545792.0,2147318857.0,2147579355.0,43883.0,7514.0,3.826
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,189.0,3.801,34.778,54.0,78.0,83.0,2147454784.0,2147550646.0,2147314404.0,2147590619.0,43891.0,7514.0,3.819
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,189.5,3.801,34.778,54.0,78.0,83.0,2147454784.0,2147550646.0,2147314404.0,2147590619.0,43891.0,7514.0,3.819
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,190.3,3.796,34.778,53.0,82.0,79.0,2147457060.0,2147545344.0,2147316525.0,2147584804.0,43900.0,7514.0,3.819
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,191.2,3.801,34.779,54.0,79.0,79.0,2147454528.0,2147540864.0,2147312603.0,2147583515.0,43913.0,7514.0,3.821
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,191.5,3.801,34.779,54.0,79.0,79.0,2147454528.0,2147540864.0,2147312603.0,2147583515.0,43913.0,7514.0,3.821
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,192.6,3.809,34.78,53.0,79.0,76.0,2147454089.0,2147541741.0,2147315574.0,2147584557.0,43919.0,7515.0,3.83
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,193.7,3.811,34.782,54.0,81.0,76.0,2147452937.0,2147545691.0,2147316032.0,2147575652.0,43925.0,7516.0,3.834
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,194.8,3.828,34.783,54.0,82.0,79.0,2147454829.0,2147543186.0,2147316397.0,2147571456.0,43926.0,7516.0,3.847
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,195.7,3.83,34.784,53.0,80.0,82.0,2147456109.0,2147539035.0,2147315520.0,2147572370.0,43930.0,7516.0,3.847
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,196.4,3.828,34.784,52.0,86.0,81.0,2147456109.0,2147539035.0,2147315520.0,2147572370.0,43930.0,7516.0,3.847
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,197.1,3.833,34.784,52.0,86.0,81.0,2147451968.0,2147543469.0,2147312832.0,2147571245.0,43933.0,7516.0,3.852
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,198.1,3.837,34.786,53.0,87.0,79.0,2147457435.0,2147547136.0,2147315574.0,2147570002.0,43936.0,7517.0,3.85
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,198.6,3.837,34.786,53.0,87.0,79.0,2147457435.0,2147547136.0,2147315574.0,2147570002.0,43936.0,7517.0,3.85
