datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,82.6,12.56,35.528,53.0,82.0,80.0,2147654939.0,2147528896.0,2147355227.0,2149067401.0,42634.0,7854.0,12.591
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,83.0,12.56,35.528,53.0,82.0,80.0,2147637092.0,2147525412.0,2147352713.0,2148982646.0,42634.0,7854.0,12.591
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,83.5,12.553,35.528,57.0,82.0,83.0,2147637092.0,2147525412.0,2147352713.0,2148982646.0,42645.0,7854.0,12.589
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,83.8,12.553,35.528,57.0,82.0,83.0,2147626678.0,2147523282.0,2147348644.0,2148918043.0,42645.0,7854.0,12.589
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,84.3,12.551,35.529,57.0,82.0,81.0,2147626678.0,2147523282.0,2147348644.0,2148918043.0,42658.0,7854.0,12.585
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,84.6,12.551,35.529,57.0,82.0,81.0,2147611145.0,2147523382.0,2147348288.0,2148849554.0,42658.0,7854.0,12.585
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,85.1,12.544,35.53,54.0,85.0,83.0,2147611145.0,2147523382.0,2147348288.0,2148849554.0,42670.0,7852.0,12.579
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,85.4,12.544,35.53,54.0,85.0,83.0,2147595081.0,2147523364.0,2147337097.0,2148773394.0,42670.0,7852.0,12.579
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,85.9,12.534,35.53,56.0,85.0,92.0,2147595081.0,2147523364.0,2147337097.0,2148773394.0,42688.0,7854.0,12.568
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,86.4,12.534,35.53,54.0,82.0,80.0,2147585353.0,2147523227.0,2147339446.0,2148731904.0,42688.0,7854.0,12.568
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,87.1,12.526,35.532,54.0,82.0,80.0,2147580196.0,2147522066.0,2147340297.0,2148706980.0,42698.0,7854.0,12.562
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,87.3,12.526,35.532,53.0,82.0,82.0,2147580196.0,2147522066.0,2147340297.0,2148706980.0,42698.0,7854.0,12.562
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,87.9,12.525,35.535,53.0,82.0,82.0,2147576841.0,2147519442.0,2147338651.0,2148690560.0,42705.0,7855.0,12.563
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,88.4,12.525,35.535,55.0,86.0,84.0,2147576841.0,2147519442.0,2147338651.0,2148690560.0,42721.0,7855.0,12.543
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,89.0,12.495,35.534,65.0,117.0,114.0,2147572726.0,2147522706.0,2147338294.0,2148684150.0,42721.0,7855.0,12.543
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,89.4,12.495,35.534,65.0,117.0,114.0,2147572726.0,2147522706.0,2147338294.0,2148684150.0,42733.0,7855.0,12.519
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,89.8,12.495,35.534,54.0,83.0,82.0,2147571739.0,2147525814.0,2147335222.0,2148667968.0,42733.0,7855.0,12.519
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,90.5,12.476,35.533,54.0,83.0,82.0,2147567460.0,2147520329.0,2147336685.0,2148651072.0,42743.0,7855.0,12.518
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,91.1,12.479,35.534,51.0,86.0,83.0,2147562477.0,2147522157.0,2147336192.0,2148627328.0,42749.0,7855.0,12.521
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,91.4,12.479,35.534,51.0,86.0,83.0,2147562477.0,2147522157.0,2147336192.0,2148627328.0,42749.0,7855.0,12.521
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,91.9,12.479,35.534,55.0,88.0,82.0,2147560475.0,2147527204.0,2147337225.0,2148625133.0,42757.0,7854.0,12.518
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,92.3,12.479,35.533,55.0,88.0,82.0,2147560475.0,2147527204.0,2147337225.0,2148625133.0,42757.0,7854.0,12.518
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,92.8,12.479,35.533,54.0,83.0,82.0,2147558253.0,2147524132.0,2147330697.0,2148635693.0,42762.0,7856.0,12.522
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,93.1,12.485,35.535,54.0,83.0,82.0,2147558253.0,2147524132.0,2147330697.0,2148635693.0,42762.0,7856.0,12.522
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,93.7,12.485,35.535,55.0,84.0,82.0,2147575149.0,2147524763.0,2147334720.0,2148734125.0,42775.0,7853.0,12.523
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,94.0,12.485,35.535,55.0,84.0,82.0,2147575149.0,2147524763.0,2147334720.0,2148734125.0,42775.0,7853.0,12.523
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,94.6,12.487,35.535,52.0,83.0,84.0,2147604032.0,2147523072.0,2147335314.0,2148898386.0,42790.0,7855.0,12.52
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,94.8,12.487,35.535,52.0,83.0,84.0,2147604032.0,2147523072.0,2147335314.0,2148898386.0,42790.0,7855.0,12.52
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,95.5,12.478,35.537,52.0,83.0,83.0,2147622628.0,2147521389.0,2147338258.0,2149014125.0,42808.0,7855.0,12.506
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,95.7,12.478,35.537,52.0,83.0,83.0,2147622628.0,2147521389.0,2147338258.0,2149014125.0,42808.0,7855.0,12.506
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,96.4,12.45,35.534,56.0,82.0,84.0,2147618459.0,2147525028.0,2147340635.0,2148985298.0,42826.0,7855.0,12.488
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,96.6,12.45,35.534,56.0,82.0,84.0,2147618459.0,2147525028.0,2147340635.0,2148985298.0,42826.0,7855.0,12.488
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,97.2,12.439,35.533,52.0,80.0,83.0,2147588818.0,2147522642.0,2147334052.0,2148828489.0,42842.0,7854.0,12.478
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,97.7,12.439,35.533,54.0,87.0,83.0,2147588818.0,2147522642.0,2147334052.0,2148828489.0,42858.0,7853.0,12.48
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,98.0,12.439,35.533,54.0,87.0,83.0,2147561526.0,2147521819.0,2147333494.0,2148661558.0,42858.0,7853.0,12.48
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,98.5,12.442,35.535,53.0,85.0,83.0,2147561526.0,2147521819.0,2147333494.0,2148661558.0,42879.0,7853.0,12.484
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,98.8,12.442,35.535,53.0,85.0,83.0,2147530002.0,2147520612.0,2147327488.0,2148499867.0,42879.0,7853.0,12.484
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,99.3,12.453,35.54,54.0,85.0,83.0,2147530002.0,2147520612.0,2147327488.0,2148499867.0,42893.0,7855.0,12.487
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,99.7,12.453,35.54,54.0,85.0,83.0,2147513636.0,2147523794.0,2147320731.0,2148377828.0,42893.0,7855.0,12.487
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,100.3,12.455,35.546,54.0,82.0,84.0,2147513636.0,2147523794.0,2147320731.0,2148377828.0,42911.0,7853.0,12.467
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,100.5,12.455,35.546,54.0,82.0,84.0,2147500836.0,2147519488.0,2147319954.0,2148291968.0,42911.0,7853.0,12.467
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,101.2,12.406,35.541,54.0,86.0,80.0,2147490880.0,2147521664.0,2147316891.0,2148243739.0,42933.0,7852.0,12.438
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,101.4,12.406,35.541,54.0,86.0,80.0,2147490880.0,2147521664.0,2147316891.0,2148243739.0,42933.0,7852.0,12.438
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,102.1,12.399,35.545,51.0,87.0,84.0,2147486637.0,2147521920.0,2147316525.0,2148208109.0,42939.0,7852.0,12.447
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,102.3,12.399,35.545,51.0,87.0,84.0,2147486637.0,2147521920.0,2147316525.0,2148208109.0,42939.0,7852.0,12.447
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,103.0,12.407,35.55,53.0,85.0,80.0,2147481892.0,2147524251.0,2147316032.0,2148174784.0,42945.0,7853.0,12.445
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,103.3,12.407,35.55,52.0,87.0,84.0,2147481892.0,2147524251.0,2147316032.0,2148174784.0,42945.0,7853.0,12.445
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,103.9,12.407,35.55,52.0,87.0,84.0,2147478235.0,2147523620.0,2147316224.0,2148159104.0,42953.0,7853.0,12.446
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,104.5,12.409,35.55,51.0,84.0,83.0,2147479177.0,2147520713.0,2147318016.0,2148144118.0,42957.0,7851.0,12.444
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,104.9,12.409,35.55,51.0,84.0,83.0,2147479177.0,2147520713.0,2147318016.0,2148144118.0,42957.0,7851.0,12.444
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,105.6,12.41,35.55,52.0,84.0,83.0,2147478308.0,2147522532.0,2147319222.0,2148134043.0,42967.0,7851.0,12.442
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,106.2,12.404,35.549,52.0,85.0,82.0,2147475428.0,2147520886.0,2147316928.0,2148133138.0,42981.0,7850.0,12.436
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,106.5,12.404,35.549,52.0,85.0,82.0,2147475428.0,2147520886.0,2147316928.0,2148133138.0,42981.0,7850.0,12.436
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,107.1,12.404,35.549,51.0,85.0,83.0,2147470564.0,2147523593.0,2147314651.0,2148118226.0,42994.0,7850.0,12.424
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,107.4,12.391,35.549,51.0,85.0,83.0,2147470564.0,2147523593.0,2147314651.0,2148118226.0,42994.0,7850.0,12.424
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,107.9,12.391,35.549,51.0,86.0,85.0,2147472384.0,2147523757.0,2147313389.0,2148109933.0,43010.0,7847.0,12.414
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,108.2,12.386,35.548,51.0,86.0,85.0,2147472384.0,2147523757.0,2147313389.0,2148109933.0,43010.0,7847.0,12.414
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,108.8,12.386,35.548,52.0,83.0,83.0,2147466377.0,2147521609.0,2147313088.0,2148094747.0,43023.0,7846.0,12.402
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,109.1,12.386,35.548,52.0,83.0,83.0,2147466377.0,2147521609.0,2147313088.0,2148094747.0,43023.0,7846.0,12.402
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,109.7,12.372,35.545,50.0,87.0,83.0,2147464173.0,2147523136.0,2147312438.0,2148076507.0,43046.0,7846.0,12.387
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,109.9,12.372,35.545,50.0,87.0,83.0,2147464173.0,2147523136.0,2147312438.0,2148076507.0,43046.0,7846.0,12.387
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,110.6,12.368,35.543,53.0,88.0,85.0,2147460169.0,2147523876.0,2147314413.0,2148049481.0,43070.0,7845.0,12.375
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,111.3,12.34,35.542,54.0,86.0,82.0,2147458861.0,2147524891.0,2147311954.0,2148013869.0,43099.0,7843.0,12.332
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,111.6,12.34,35.542,54.0,86.0,82.0,2147458861.0,2147524891.0,2147311954.0,2148013869.0,43099.0,7843.0,12.332
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,112.4,12.247,35.53,53.0,86.0,86.0,2147448594.0,2147522541.0,2147312512.0,2147980269.0,43129.0,7842.0,12.264
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,113.3,12.191,35.52,52.0,85.0,80.0,2147446308.0,2147523821.0,2147312886.0,2147941476.0,43164.0,7843.0,12.215
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,114.1,12.197,35.522,50.0,87.0,89.0,2147439625.0,2147520786.0,2147311369.0,2147909220.0,43188.0,7841.0,12.213
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,114.8,12.197,35.522,52.0,84.0,86.0,2147441426.0,2147521700.0,2147311433.0,2147899757.0,43219.0,7840.0,12.191
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,115.4,12.129,35.519,52.0,84.0,85.0,2147441426.0,2147521700.0,2147311433.0,2147899757.0,43253.0,7838.0,12.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,115.8,12.129,35.519,52.0,84.0,85.0,2147439542.0,2147520027.0,2147311232.0,2147900196.0,43253.0,7838.0,12.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,116.5,12.094,35.516,50.0,83.0,84.0,2147437732.0,2147523437.0,2147308982.0,2147896740.0,43273.0,7836.0,12.12
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,117.3,12.095,35.517,51.0,84.0,84.0,2147435675.0,2147522861.0,2147308160.0,2147891200.0,43287.0,7836.0,12.114
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,117.5,12.095,35.517,51.0,84.0,84.0,2147435675.0,2147522861.0,2147308160.0,2147891200.0,43287.0,7836.0,12.114
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,118.2,12.094,35.518,52.0,86.0,83.0,2147432886.0,2147526198.0,2147313124.0,2147885805.0,43307.0,7835.0,12.106
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,118.9,12.094,35.518,52.0,80.0,82.0,2147435026.0,2147524233.0,2147308973.0,2147876187.0,43326.0,7835.0,12.073
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,119.5,12.036,35.518,51.0,84.0,81.0,2147435026.0,2147524233.0,2147308973.0,2147876187.0,43347.0,7833.0,11.997
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,120.0,12.036,35.518,51.0,84.0,81.0,2147430125.0,2147526272.0,2147307346.0,2147869430.0,43347.0,7833.0,11.997
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,120.7,11.919,35.499,51.0,86.0,82.0,2147432393.0,2147524150.0,2147307401.0,2147860827.0,43354.0,7835.0,11.938
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,121.6,11.898,35.496,51.0,82.0,79.0,2147428598.0,2147524352.0,2147306249.0,2147842486.0,43366.0,7834.0,11.921
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,121.8,11.898,35.496,51.0,82.0,79.0,2147428598.0,2147524352.0,2147306249.0,2147842486.0,43366.0,7834.0,11.921
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,122.6,11.824,35.487,50.0,80.0,82.0,2147428324.0,2147523977.0,2147305481.0,2147821357.0,43374.0,7832.0,11.859
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,123.4,11.822,35.486,50.0,83.0,83.0,2147424100.0,2147526875.0,2147306660.0,2147802605.0,43377.0,7834.0,11.857
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,124.3,11.812,35.485,50.0,83.0,85.0,2147421284.0,2147523648.0,2147308516.0,2147791506.0,43376.0,7833.0,11.847
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,125.2,11.806,35.484,50.0,81.0,81.0,2147424466.0,2147526674.0,2147306331.0,2147788772.0,43380.0,7834.0,11.844
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,125.5,11.806,35.484,50.0,81.0,81.0,2147424466.0,2147526674.0,2147306331.0,2147788772.0,43380.0,7834.0,11.844
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,126.2,11.803,35.483,52.0,83.0,82.0,2147424923.0,2147524370.0,2147306715.0,2147787867.0,43382.0,7834.0,11.839
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,127.0,11.803,35.483,51.0,84.0,80.0,2147425618.0,2147523446.0,2147304384.0,2147791387.0,43380.0,7834.0,11.838
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,127.6,11.802,35.483,52.0,85.0,88.0,2147425618.0,2147523446.0,2147304384.0,2147791387.0,43380.0,7833.0,11.836
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,128.1,11.802,35.483,52.0,85.0,88.0,2147422006.0,2147523062.0,2147308370.0,2147799808.0,43380.0,7833.0,11.836
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,128.8,11.8,35.483,51.0,80.0,85.0,2147425746.0,2147526070.0,2147310016.0,2147804708.0,43383.0,7834.0,11.834
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,129.6,11.8,35.482,51.0,85.0,84.0,2147424859.0,2147525074.0,2147307638.0,2147811922.0,43382.0,7831.0,11.829
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,130.0,11.8,35.482,51.0,85.0,84.0,2147424859.0,2147525074.0,2147307638.0,2147811922.0,43382.0,7831.0,11.829
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,130.6,11.799,35.482,52.0,87.0,83.0,2147424045.0,2147524790.0,2147307410.0,2147824978.0,43384.0,7832.0,11.824
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,131.5,11.79,35.48,50.0,83.0,81.0,2147431168.0,2147521444.0,2147305600.0,2147836425.0,43391.0,7831.0,11.81
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,131.8,11.79,35.48,50.0,83.0,81.0,2147431168.0,2147521444.0,2147305600.0,2147836425.0,43391.0,7831.0,11.81
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,132.6,11.769,35.477,51.0,82.0,84.0,2147431323.0,2147524041.0,2147303030.0,2147848393.0,43393.0,7831.0,11.793
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,133.5,11.744,35.472,51.0,86.0,82.0,2147431140.0,2147526610.0,2147303872.0,2147862226.0,43400.0,7830.0,11.768
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,134.3,11.714,35.469,50.0,82.0,87.0,2147431506.0,2147524672.0,2147306240.0,2147882697.0,43409.0,7831.0,11.739
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,134.6,11.714,35.469,50.0,82.0,87.0,2147431506.0,2147524672.0,2147306240.0,2147882697.0,43409.0,7831.0,11.739
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,135.6,11.687,35.465,51.0,87.0,82.0,2147435849.0,2147525394.0,2147306130.0,2147895689.0,43413.0,7831.0,11.721
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,136.4,11.683,35.464,51.0,82.0,85.0,2147438720.0,2147524022.0,2147304941.0,2147902290.0,43414.0,7831.0,11.715
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,137.3,11.679,35.463,51.0,84.0,81.0,2147435995.0,2147525650.0,2147305993.0,2147888859.0,43415.0,7829.0,11.712
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,137.6,11.679,35.463,51.0,84.0,81.0,2147435995.0,2147525650.0,2147305993.0,2147888859.0,43415.0,7829.0,11.712
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,138.4,11.678,35.463,50.0,83.0,84.0,2147434560.0,2147524800.0,2147305691.0,2147864768.0,43419.0,7830.0,11.709
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,139.4,11.673,35.462,50.0,82.0,83.0,2147432658.0,2147523328.0,2147309101.0,2147848091.0,43424.0,7828.0,11.701
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,140.2,11.665,35.46,51.0,81.0,80.0,2147425188.0,2147522779.0,2147306843.0,2147829696.0,43429.0,7827.0,11.693
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,140.5,11.665,35.46,51.0,81.0,80.0,2147425188.0,2147522779.0,2147306843.0,2147829696.0,43429.0,7827.0,11.693
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,141.4,11.648,35.457,49.0,81.0,86.0,2147424155.0,2147524022.0,2147307620.0,2147810267.0,43434.0,7826.0,11.675
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,142.2,11.607,35.452,51.0,85.0,82.0,2147422537.0,2147519808.0,2147309805.0,2147788096.0,43442.0,7828.0,11.647
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,142.7,11.607,35.452,51.0,85.0,82.0,2147422537.0,2147519808.0,2147309805.0,2147788096.0,43454.0,7827.0,11.614
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,143.3,11.577,35.448,51.0,81.0,84.0,2147420562.0,2147524352.0,2147305362.0,2147783606.0,43454.0,7827.0,11.614
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,144.2,11.554,35.444,50.0,82.0,81.0,2147420461.0,2147523446.0,2147306870.0,2147785133.0,43457.0,7828.0,11.589
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,144.5,11.554,35.444,50.0,82.0,81.0,2147420461.0,2147523446.0,2147306870.0,2147785133.0,43457.0,7828.0,11.589
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,145.4,11.554,35.444,50.0,83.0,84.0,2147419949.0,2147523035.0,2147305755.0,2147786523.0,43460.0,7828.0,11.586
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,146.3,11.546,35.444,50.0,83.0,81.0,2147420800.0,2147523492.0,2147307584.0,2147786834.0,43458.0,7826.0,11.581
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,147.2,11.538,35.441,50.0,83.0,87.0,2147419145.0,2147525193.0,2147309641.0,2147787465.0,43458.0,7826.0,11.567
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,147.5,11.538,35.441,50.0,83.0,87.0,2147419145.0,2147525193.0,2147309641.0,2147787465.0,43458.0,7826.0,11.567
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,148.4,11.533,35.44,51.0,82.0,82.0,2147419200.0,2147523547.0,2147305508.0,2147783725.0,43463.0,7825.0,11.558
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,149.2,11.507,35.434,50.0,86.0,88.0,2147421476.0,2147527149.0,2147300406.0,2147779931.0,43460.0,7824.0,11.542
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,149.6,11.507,35.434,50.0,86.0,88.0,2147421476.0,2147527149.0,2147300406.0,2147779931.0,43460.0,7824.0,11.542
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,150.3,11.477,35.432,51.0,84.0,79.0,2147417874.0,2147526957.0,2147306505.0,2147762907.0,43468.0,7826.0,11.507
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,151.1,11.472,35.43,50.0,86.0,80.0,2147419044.0,2147524050.0,2147303204.0,2147749760.0,43471.0,7826.0,11.497
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,152.2,11.464,35.43,51.0,84.0,81.0,2147416164.0,2147525430.0,2147302482.0,2147739867.0,43474.0,7824.0,11.484
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,152.4,11.464,35.43,51.0,84.0,81.0,2147416164.0,2147525430.0,2147302482.0,2147739867.0,43474.0,7824.0,11.484
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,153.3,11.42,35.427,50.0,84.0,83.0,2147415396.0,2147523355.0,2147303725.0,2147740470.0,43480.0,7825.0,11.456
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,154.2,11.377,35.415,50.0,89.0,82.0,2147415570.0,2147525769.0,2147303488.0,2147750509.0,43490.0,7824.0,11.412
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,154.7,11.377,35.415,50.0,89.0,82.0,2147415570.0,2147525769.0,2147303488.0,2147750509.0,43490.0,7824.0,11.412
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,155.4,11.373,35.415,51.0,83.0,85.0,2147420864.0,2147521133.0,2147305901.0,2147777069.0,43497.0,7824.0,11.405
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,156.3,11.365,35.416,51.0,82.0,82.0,2147419300.0,2147524251.0,2147307008.0,2147771145.0,43500.0,7825.0,11.393
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,156.7,11.365,35.416,51.0,82.0,82.0,2147419300.0,2147524251.0,2147307008.0,2147771145.0,43500.0,7825.0,11.393
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,157.4,11.346,35.412,50.0,86.0,81.0,2147419995.0,2147524598.0,2147307136.0,2147785270.0,43510.0,7825.0,11.38
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,157.7,11.346,35.412,50.0,86.0,81.0,2147419995.0,2147524598.0,2147307136.0,2147785270.0,43510.0,7825.0,11.38
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,158.5,11.339,35.411,50.0,84.0,83.0,2147419437.0,2147522889.0,2147305947.0,2147770358.0,43514.0,7826.0,11.375
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,158.8,11.339,35.411,50.0,84.0,83.0,2147419437.0,2147522889.0,2147305947.0,2147770358.0,43514.0,7826.0,11.375
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,159.6,11.329,35.41,51.0,83.0,81.0,2147413650.0,2147522633.0,2147302198.0,2147752137.0,43518.0,7827.0,11.365
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,160.3,11.327,35.409,51.0,83.0,81.0,2147413970.0,2147523190.0,2147301732.0,2147730285.0,43518.0,7826.0,11.362
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,160.7,11.327,35.409,50.0,82.0,88.0,2147413970.0,2147523190.0,2147301732.0,2147730285.0,43518.0,7826.0,11.362
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,161.4,11.323,35.409,50.0,82.0,88.0,2147408237.0,2147525238.0,2147303588.0,2147693824.0,43523.0,7827.0,11.359
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,161.8,11.323,35.409,50.0,82.0,84.0,2147408237.0,2147525238.0,2147303588.0,2147693824.0,43523.0,7827.0,11.359
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,162.6,11.32,35.408,50.0,85.0,85.0,2147407131.0,2147521270.0,2147307785.0,2147678162.0,43526.0,7827.0,11.355
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,162.8,11.32,35.408,50.0,85.0,85.0,2147407131.0,2147521270.0,2147307785.0,2147678162.0,43526.0,7827.0,11.355
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,163.7,11.317,35.407,51.0,84.0,82.0,2147406217.0,2147523785.0,2147307090.0,2147667108.0,43529.0,7827.0,11.354
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,164.1,11.317,35.407,51.0,84.0,82.0,2147406217.0,2147523785.0,2147307090.0,2147667108.0,43529.0,7827.0,11.354
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,164.8,11.316,35.408,50.0,85.0,85.0,2147403428.0,2147526116.0,2147306505.0,2147654601.0,43530.0,7828.0,11.353
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,165.2,11.315,35.408,50.0,85.0,85.0,2147403428.0,2147526116.0,2147306505.0,2147654601.0,43530.0,7828.0,11.353
