datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,76.9,7.063,34.802,128.0,151.0,109.0,2147664512.0,2147550601.0,2147390893.0,2148772397.0,42535.0,7611.0,7.045
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,77.3,7.036,34.8,128.0,151.0,109.0,2147664512.0,2147550601.0,2147390893.0,2148772397.0,42535.0,7611.0,7.045
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,77.9,7.036,34.8,128.0,156.0,117.0,2147645741.0,2147547181.0,2147386349.0,2148703021.0,42541.0,7609.0,7.024
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,78.3,7.012,34.798,128.0,156.0,117.0,2147645741.0,2147547181.0,2147386349.0,2148703021.0,42541.0,7609.0,7.024
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,78.9,7.012,34.798,124.0,150.0,113.0,2147633161.0,2147548096.0,2147380406.0,2148640886.0,42540.0,7609.0,7.002
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,79.3,6.987,34.797,124.0,150.0,113.0,2147633161.0,2147548096.0,2147380406.0,2148640886.0,42540.0,7609.0,7.002
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,79.9,6.987,34.797,129.0,158.0,153.0,2147622445.0,2147542308.0,2147369261.0,2148573028.0,42546.0,7610.0,6.983
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,80.3,6.965,34.795,129.0,158.0,153.0,2147622445.0,2147542308.0,2147369261.0,2148573028.0,42546.0,7610.0,6.983
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,80.9,6.965,34.795,127.0,150.0,116.0,2147612672.0,2147545380.0,2147364781.0,2148509321.0,42545.0,7608.0,6.975
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,81.3,6.956,34.795,127.0,150.0,116.0,2147612672.0,2147545380.0,2147364781.0,2148509321.0,42545.0,7608.0,6.975
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,81.9,6.956,34.795,128.0,160.0,115.0,2147594980.0,2147543899.0,2147363136.0,2148455030.0,42544.0,7609.0,6.97
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,82.3,6.951,34.794,128.0,160.0,115.0,2147594980.0,2147543899.0,2147363136.0,2148455030.0,42544.0,7609.0,6.97
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,82.9,6.951,34.794,128.0,150.0,110.0,2147586102.0,2147544064.0,2147360100.0,2148406729.0,42547.0,7609.0,6.958
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,83.3,6.938,34.792,128.0,150.0,110.0,2147586102.0,2147544064.0,2147360100.0,2148406729.0,42547.0,7609.0,6.958
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,83.9,6.938,34.792,128.0,151.0,112.0,2147572397.0,2147546139.0,2147356004.0,2148345261.0,42548.0,7610.0,6.949
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,84.3,6.928,34.791,128.0,151.0,112.0,2147572397.0,2147546139.0,2147356004.0,2148345261.0,42548.0,7610.0,6.949
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,84.9,6.928,34.791,131.0,153.0,115.0,2147567332.0,2147543661.0,2147354797.0,2148307785.0,42548.0,7608.0,6.944
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,85.3,6.925,34.791,131.0,153.0,115.0,2147567332.0,2147543661.0,2147354797.0,2148307785.0,42548.0,7608.0,6.944
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,86.1,6.92,34.79,130.0,149.0,112.0,2147559286.0,2147543040.0,2147345865.0,2148264018.0,42549.0,7609.0,6.939
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,86.4,6.92,34.79,130.0,149.0,112.0,2147559286.0,2147543040.0,2147345865.0,2148264018.0,42549.0,7609.0,6.939
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,87.1,6.912,34.789,124.0,151.0,110.0,2147545481.0,2147543917.0,2147342445.0,2148224576.0,42552.0,7610.0,6.933
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,87.6,6.912,34.789,124.0,151.0,110.0,2147540937.0,2147538834.0,2147340114.0,2148181403.0,42552.0,7610.0,6.933
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,88.1,6.907,34.788,128.0,159.0,114.0,2147540937.0,2147538834.0,2147340114.0,2148181403.0,42554.0,7610.0,6.927
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,88.5,6.907,34.788,128.0,159.0,114.0,2147533933.0,2147544850.0,2147337188.0,2148139748.0,42554.0,7610.0,6.927
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,89.1,6.903,34.788,126.0,173.0,123.0,2147533933.0,2147544850.0,2147337188.0,2148139748.0,42560.0,7609.0,6.918
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,89.4,6.903,34.788,126.0,173.0,123.0,2147533933.0,2147544850.0,2147337188.0,2148139748.0,42560.0,7609.0,6.918
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,90.1,6.893,34.786,126.0,155.0,114.0,2147526957.0,2147538998.0,2147336429.0,2148104365.0,42567.0,7611.0,6.916
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,90.6,6.893,34.786,126.0,155.0,114.0,2147519113.0,2147537801.0,2147334665.0,2148068973.0,42567.0,7611.0,6.916
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,91.2,6.891,34.786,126.0,158.0,112.0,2147519113.0,2147537801.0,2147334665.0,2148068973.0,42566.0,7610.0,6.914
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,91.6,6.891,34.786,126.0,158.0,112.0,2147514340.0,2147536374.0,2147331337.0,2148033252.0,42566.0,7610.0,6.914
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,92.2,6.89,34.786,124.0,153.0,116.0,2147514340.0,2147536374.0,2147331337.0,2148033252.0,42568.0,7609.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,92.5,6.89,34.786,124.0,153.0,116.0,2147509714.0,2147541330.0,2147330157.0,2148001856.0,42568.0,7609.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,93.1,6.889,34.787,144.0,156.0,113.0,2147509714.0,2147541330.0,2147330157.0,2148001856.0,42572.0,7610.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,93.4,6.889,34.787,144.0,156.0,113.0,2147509714.0,2147541330.0,2147330157.0,2148001856.0,42572.0,7610.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,94.2,6.889,34.787,124.0,158.0,119.0,2147501906.0,2147538541.0,2147329974.0,2147970176.0,42572.0,7611.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,94.5,6.889,34.787,124.0,158.0,119.0,2147501906.0,2147538541.0,2147329974.0,2147970176.0,42572.0,7611.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,95.4,6.889,34.787,124.0,150.0,113.0,2147496036.0,2147539456.0,2147325101.0,2147950052.0,42579.0,7611.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,96.1,6.889,34.787,122.0,153.0,115.0,2147489920.0,2147541129.0,2147321362.0,2147918518.0,42582.0,7612.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,97.1,6.889,34.787,124.0,145.0,114.0,2147488082.0,2147540260.0,2147321883.0,2147894857.0,42586.0,7612.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,98.1,6.89,34.787,125.0,148.0,110.0,2147481526.0,2147541604.0,2147326354.0,2147871396.0,42589.0,7613.0,6.914
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,98.6,6.89,34.787,125.0,148.0,110.0,2147481526.0,2147541604.0,2147326354.0,2147871396.0,42589.0,7613.0,6.914
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,99.6,6.891,34.787,123.0,151.0,109.0,2147478838.0,2147539666.0,2147316955.0,2147846445.0,42593.0,7613.0,6.914
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,100.2,6.89,34.787,124.0,152.0,116.0,2147476827.0,2147537325.0,2147315830.0,2147829421.0,42601.0,7611.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,101.2,6.89,34.787,121.0,144.0,108.0,2147470848.0,2147539794.0,2147318281.0,2147812068.0,42605.0,7612.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,101.7,6.89,34.787,121.0,144.0,108.0,2147470848.0,2147539794.0,2147318281.0,2147812068.0,42605.0,7612.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,102.4,6.89,34.787,125.0,151.0,113.0,2147469897.0,2147537746.0,2147320429.0,2147800603.0,42612.0,7611.0,6.912
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,103.3,6.889,34.787,122.0,176.0,109.0,2147468324.0,2147536685.0,2147314971.0,2147781760.0,42621.0,7612.0,6.911
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,103.7,6.889,34.787,122.0,176.0,109.0,2147468324.0,2147536685.0,2147314971.0,2147781760.0,42621.0,7612.0,6.911
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,104.8,6.89,34.787,122.0,160.0,226.0,2147464905.0,2147540827.0,2147316854.0,2147773156.0,42627.0,7612.0,6.911
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,105.4,6.889,34.787,122.0,149.0,112.0,2147464237.0,2147539876.0,2147312886.0,2147758491.0,42638.0,7612.0,6.905
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,106.4,6.881,34.786,121.0,144.0,111.0,2147458368.0,2147536612.0,2147312758.0,2147744192.0,42645.0,7614.0,6.903
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,106.9,6.881,34.786,121.0,144.0,111.0,2147458368.0,2147536612.0,2147312758.0,2147744192.0,42645.0,7614.0,6.903
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,107.6,6.881,34.786,120.0,147.0,109.0,2147455369.0,2147537508.0,2147315008.0,2147730569.0,42654.0,7612.0,6.902
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,108.6,6.879,34.786,118.0,147.0,115.0,2147456384.0,2147538477.0,2147315977.0,2147719872.0,42662.0,7613.0,6.902
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,109.6,6.879,34.786,120.0,143.0,111.0,2147456841.0,2147538349.0,2147313389.0,2147710171.0,42672.0,7613.0,6.901
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,110.1,6.878,34.786,120.0,143.0,111.0,2147456841.0,2147538349.0,2147313389.0,2147710171.0,42672.0,7613.0,6.901
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,110.7,6.878,34.786,119.0,146.0,111.0,2147451894.0,2147539264.0,2147313718.0,2147697298.0,42684.0,7613.0,6.9
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,111.4,6.877,34.786,119.0,146.0,111.0,2147451602.0,2147538742.0,2147310189.0,2147688548.0,42684.0,7613.0,6.9
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,112.2,6.876,34.786,117.0,142.0,109.0,2147451602.0,2147538742.0,2147310189.0,2147688548.0,42693.0,7614.0,6.899
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,112.8,6.876,34.786,113.0,150.0,109.0,2147451190.0,2147534738.0,2147315803.0,2147681353.0,42701.0,7614.0,6.895
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,113.5,6.87,34.787,113.0,150.0,109.0,2147450276.0,2147537481.0,2147312420.0,2147675163.0,42701.0,7614.0,6.895
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,114.3,6.871,34.787,111.0,144.0,107.0,2147450276.0,2147537481.0,2147312420.0,2147675163.0,42704.0,7614.0,6.895
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,115.0,6.871,34.787,115.0,152.0,108.0,2147446253.0,2147536832.0,2147312996.0,2147666432.0,42710.0,7612.0,6.895
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,115.6,6.871,34.787,115.0,152.0,108.0,2147447369.0,2147536054.0,2147311707.0,2147659008.0,42710.0,7612.0,6.895
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,116.4,6.872,34.788,109.0,137.0,108.0,2147447369.0,2147536054.0,2147311707.0,2147659008.0,42711.0,7614.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,116.7,6.872,34.788,109.0,137.0,108.0,2147446043.0,2147535844.0,2147310354.0,2147651410.0,42711.0,7614.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,117.4,6.872,34.788,110.0,138.0,109.0,2147446043.0,2147535844.0,2147310354.0,2147651410.0,42716.0,7615.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,117.7,6.872,34.788,110.0,138.0,109.0,2147443382.0,2147537051.0,2147310710.0,2147643629.0,42716.0,7615.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,118.5,6.872,34.788,108.0,144.0,108.0,2147443382.0,2147537051.0,2147310710.0,2147643629.0,42719.0,7616.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,118.8,6.872,34.788,108.0,144.0,108.0,2147443382.0,2147537051.0,2147310710.0,2147643629.0,42719.0,7616.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,119.5,6.872,34.789,108.0,135.0,114.0,2147440896.0,2147536530.0,2147310162.0,2147639122.0,42718.0,7615.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,120.0,6.873,34.789,108.0,135.0,114.0,2147440274.0,2147538203.0,2147311570.0,2147633481.0,42718.0,7615.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,120.5,6.873,34.789,108.0,135.0,114.0,2147440274.0,2147538203.0,2147311570.0,2147633481.0,42722.0,7615.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,121.1,6.872,34.789,106.0,135.0,107.0,2147436854.0,2147537124.0,2147311012.0,2147627986.0,42722.0,7615.0,6.896
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,121.6,6.872,34.789,106.0,135.0,107.0,2147436854.0,2147537124.0,2147311012.0,2147627986.0,42727.0,7616.0,6.894
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,122.3,6.87,34.79,106.0,138.0,107.0,2147440886.0,2147534034.0,2147309970.0,2147625746.0,42727.0,7616.0,6.894
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,122.7,6.87,34.79,106.0,138.0,107.0,2147440886.0,2147534034.0,2147309970.0,2147625746.0,42723.0,7615.0,6.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,123.3,6.87,34.789,108.0,135.0,110.0,2147437906.0,2147538368.0,2147308818.0,2147616036.0,42723.0,7615.0,6.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,123.7,6.87,34.789,108.0,135.0,110.0,2147437906.0,2147538368.0,2147308818.0,2147616036.0,42735.0,7616.0,6.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,124.4,6.87,34.789,108.0,148.0,109.0,2147439414.0,2147541074.0,2147311460.0,2147615552.0,42735.0,7616.0,6.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,124.9,6.87,34.789,108.0,148.0,109.0,2147439414.0,2147541074.0,2147311460.0,2147615552.0,42734.0,7616.0,6.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,125.4,6.869,34.789,107.0,139.0,111.0,2147439414.0,2147541074.0,2147311460.0,2147615552.0,42734.0,7616.0,6.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,126.0,6.869,34.789,107.0,139.0,111.0,2147438061.0,2147536813.0,2147313974.0,2147610340.0,42739.0,7617.0,6.895
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,126.6,6.871,34.789,108.0,140.0,107.0,2147437449.0,2147538422.0,2147310738.0,2147607561.0,42739.0,7617.0,6.895
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,127.1,6.871,34.789,108.0,140.0,107.0,2147437449.0,2147538422.0,2147310738.0,2147607561.0,42741.0,7615.0,6.894
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,127.7,6.871,34.789,109.0,156.0,109.0,2147436809.0,2147538166.0,2147309010.0,2147600813.0,42741.0,7615.0,6.894
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,128.2,6.869,34.788,109.0,156.0,109.0,2147436809.0,2147538166.0,2147309010.0,2147600813.0,42744.0,7617.0,6.891
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,128.9,6.869,34.788,106.0,149.0,108.0,2147434541.0,2147535332.0,2147310281.0,2147599771.0,42744.0,7617.0,6.891
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,129.8,6.868,34.789,110.0,140.0,107.0,2147434541.0,2147535332.0,2147310281.0,2147599771.0,42748.0,7616.0,6.894
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,130.4,6.871,34.789,110.0,140.0,107.0,2147433298.0,2147538294.0,2147310518.0,2147597229.0,42753.0,7617.0,6.892
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,130.9,6.871,34.789,107.0,139.0,107.0,2147433298.0,2147538294.0,2147310518.0,2147597229.0,42753.0,7617.0,6.892
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,131.5,6.866,34.789,107.0,139.0,107.0,2147435885.0,2147535954.0,2147311469.0,2147596608.0,42758.0,7617.0,6.887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,132.0,6.866,34.789,105.0,130.0,104.0,2147435885.0,2147535954.0,2147311469.0,2147596608.0,42758.0,7617.0,6.887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,132.6,6.865,34.789,105.0,130.0,104.0,2147436050.0,2147534445.0,2147309650.0,2147592548.0,42758.0,7617.0,6.887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,133.2,6.864,34.79,104.0,138.0,106.0,2147436050.0,2147534445.0,2147309650.0,2147592548.0,42765.0,7618.0,6.888
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,133.9,6.865,34.789,104.0,138.0,106.0,2147439030.0,2147534848.0,2147310802.0,2147588397.0,42774.0,7616.0,6.887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,134.4,6.865,34.789,106.0,138.0,106.0,2147439030.0,2147534848.0,2147310802.0,2147588397.0,42774.0,7616.0,6.887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,135.0,6.865,34.79,106.0,138.0,106.0,2147437284.0,2147534610.0,2147311085.0,2147585874.0,42782.0,7617.0,6.886
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,135.5,6.865,34.79,107.0,139.0,107.0,2147437284.0,2147534610.0,2147311085.0,2147585874.0,42782.0,7617.0,6.886
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,136.2,6.865,34.789,107.0,139.0,107.0,2147433133.0,2147537837.0,2147310290.0,2147582610.0,42796.0,7618.0,6.887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,136.7,6.865,34.789,110.0,136.0,102.0,2147433133.0,2147537837.0,2147310290.0,2147582610.0,42796.0,7618.0,6.887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,137.3,6.866,34.789,110.0,136.0,102.0,2147432438.0,2147537124.0,2147312292.0,2147585243.0,42796.0,7618.0,6.887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,138.3,6.864,34.789,104.0,132.0,104.0,2147434404.0,2147536365.0,2147310710.0,2147577700.0,42803.0,7616.0,6.886
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,138.5,6.864,34.789,104.0,132.0,104.0,2147434404.0,2147536365.0,2147310710.0,2147577700.0,42823.0,7617.0,6.882
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,139.5,6.862,34.789,106.0,132.0,105.0,2147435309.0,2147532845.0,2147312219.0,2147575680.0,42823.0,7617.0,6.882
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,140.1,6.859,34.79,104.0,134.0,104.0,2147435309.0,2147532845.0,2147312219.0,2147575680.0,42841.0,7617.0,6.877
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,140.6,6.859,34.79,104.0,134.0,104.0,2147434761.0,2147538742.0,2147308141.0,2147578093.0,42841.0,7617.0,6.877
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,141.2,6.856,34.789,102.0,129.0,102.0,2147434761.0,2147538742.0,2147308141.0,2147578093.0,42855.0,7617.0,6.874
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,141.7,6.856,34.789,102.0,129.0,102.0,2147433856.0,2147540379.0,2147308580.0,2147571108.0,42855.0,7617.0,6.874
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,142.4,6.844,34.79,99.0,141.0,111.0,2147433856.0,2147540379.0,2147308580.0,2147571108.0,42874.0,7618.0,6.862
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,142.9,6.844,34.79,99.0,141.0,111.0,2147436224.0,2147535296.0,2147311360.0,2147570724.0,42874.0,7618.0,6.862
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,143.6,6.844,34.788,96.0,134.0,103.0,2147436224.0,2147535296.0,2147311360.0,2147570724.0,42890.0,7615.0,6.855
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,144.3,6.829,34.79,96.0,134.0,103.0,2147433362.0,2147539547.0,2147309668.0,2147568283.0,42906.0,7618.0,6.841
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,144.8,6.829,34.79,92.0,126.0,101.0,2147433362.0,2147539547.0,2147309668.0,2147568283.0,42906.0,7618.0,6.841
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,145.5,6.819,34.79,92.0,126.0,101.0,2147433700.0,2147533586.0,2147310793.0,2147574070.0,42921.0,7616.0,6.84
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,146.4,6.819,34.79,94.0,121.0,97.0,2147435977.0,2147536832.0,2147311862.0,2147567835.0,42921.0,7616.0,6.84
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,146.7,6.819,34.79,94.0,121.0,97.0,2147435977.0,2147536832.0,2147311862.0,2147567835.0,42933.0,7617.0,6.839
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,147.6,6.818,34.79,91.0,120.0,102.0,2147433426.0,2147536173.0,2147309906.0,2147567414.0,42933.0,7617.0,6.839
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,148.3,6.816,34.79,90.0,126.0,104.0,2147433426.0,2147536173.0,2147309906.0,2147567414.0,42950.0,7616.0,6.836
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,148.9,6.816,34.79,90.0,126.0,104.0,2147433819.0,2147540050.0,2147311122.0,2147566893.0,42961.0,7617.0,6.828
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,149.6,6.81,34.79,86.0,126.0,99.0,2147435958.0,2147538980.0,2147311634.0,2147568914.0,42961.0,7617.0,6.828
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,150.0,6.81,34.79,86.0,126.0,99.0,2147435958.0,2147538980.0,2147311634.0,2147568914.0,42970.0,7616.0,6.825
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,150.9,6.806,34.791,87.0,126.0,98.0,2147432822.0,2147542464.0,2147311826.0,2147568539.0,42970.0,7616.0,6.825
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,151.5,6.808,34.789,86.0,122.0,104.0,2147432822.0,2147542464.0,2147311826.0,2147568539.0,42981.0,7615.0,6.825
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,152.0,6.808,34.789,86.0,122.0,104.0,2147432429.0,2147538121.0,2147311616.0,2147569444.0,42981.0,7615.0,6.825
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,152.5,6.806,34.789,86.0,122.0,104.0,2147432429.0,2147538121.0,2147311616.0,2147569444.0,42991.0,7614.0,6.82
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,153.1,6.807,34.789,92.0,127.0,98.0,2147433837.0,2147536557.0,2147310262.0,2147567378.0,42991.0,7614.0,6.82
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,153.4,6.807,34.789,92.0,127.0,98.0,2147433837.0,2147536557.0,2147310262.0,2147567378.0,43010.0,7616.0,6.823
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,154.3,6.809,34.789,89.0,119.0,100.0,2147431872.0,2147536960.0,2147309019.0,2147566153.0,43010.0,7616.0,6.823
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,154.5,6.809,34.789,89.0,119.0,100.0,2147431872.0,2147536960.0,2147309019.0,2147566153.0,43024.0,7616.0,6.798
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,155.3,6.769,34.79,83.0,120.0,99.0,2147435556.0,2147538432.0,2147310966.0,2147564937.0,43024.0,7616.0,6.798
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,155.6,6.769,34.79,83.0,120.0,99.0,2147435556.0,2147538432.0,2147310966.0,2147564937.0,43034.0,7617.0,6.771
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,156.5,6.747,34.792,78.0,115.0,96.0,2147434788.0,2147535204.0,2147310518.0,2147563538.0,43034.0,7617.0,6.771
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,157.1,6.744,34.792,79.0,112.0,94.0,2147434788.0,2147535204.0,2147310518.0,2147563538.0,43038.0,7616.0,6.766
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,157.5,6.744,34.792,79.0,112.0,94.0,2147432283.0,2147536868.0,2147311113.0,2147563547.0,43038.0,7616.0,6.766
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,158.2,6.743,34.791,79.0,133.0,106.0,2147432283.0,2147536868.0,2147311113.0,2147563547.0,43040.0,7617.0,6.762
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,158.6,6.743,34.791,79.0,133.0,106.0,2147431844.0,2147539913.0,2147309522.0,2147559698.0,43040.0,7617.0,6.762
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,159.3,6.737,34.791,81.0,116.0,95.0,2147431844.0,2147539913.0,2147309522.0,2147559698.0,43043.0,7616.0,6.758
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,159.9,6.737,34.791,81.0,116.0,95.0,2147430966.0,2147536502.0,2147306669.0,2147563044.0,43048.0,7618.0,6.757
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,160.6,6.735,34.792,81.0,120.0,99.0,2147431808.0,2147538020.0,2147307602.0,2147563328.0,43048.0,7618.0,6.757
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,161.5,6.735,34.792,81.0,120.0,99.0,2147431808.0,2147538020.0,2147307602.0,2147563328.0,43052.0,7618.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,162.2,6.732,34.791,80.0,115.0,94.0,2147431881.0,2147541787.0,2147309696.0,2147562496.0,43063.0,7619.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,163.3,6.732,34.792,82.0,123.0,97.0,2147432649.0,2147539428.0,2147309321.0,2147563867.0,43062.0,7616.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,163.8,6.732,34.792,82.0,123.0,97.0,2147432649.0,2147539428.0,2147309321.0,2147563867.0,43062.0,7616.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,164.6,6.736,34.791,79.0,119.0,97.0,2147431606.0,2147535378.0,2147308233.0,2147560438.0,43066.0,7618.0,6.755
