datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 21:31:53,52.16919866666667,-37.50161,87.5,6.685,34.779,96.0,116.0,99.0,2147497225.0,2147538395.0,2147331894.0,2147939428.0,43266.0,7605.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,88.5,6.684,34.779,96.0,115.0,94.0,2147481883.0,2147535469.0,2147323565.0,2147861961.0,43273.0,7605.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,88.8,6.684,34.779,96.0,115.0,94.0,2147481883.0,2147535469.0,2147323565.0,2147861961.0,43273.0,7605.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,89.5,6.682,34.779,95.0,140.0,98.0,2147476260.0,2147536365.0,2147322669.0,2147832201.0,43273.0,7605.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,90.0,6.682,34.779,95.0,140.0,98.0,2147476260.0,2147536365.0,2147322669.0,2147832201.0,43271.0,7607.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,90.6,6.684,34.78,95.0,140.0,98.0,2147477888.0,2147534985.0,2147326290.0,2147858697.0,43271.0,7607.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,91.5,6.681,34.78,97.0,114.0,97.0,2147477888.0,2147534985.0,2147326290.0,2147858697.0,43272.0,7606.0,6.703
2016-04-04 21:31:53,52.16919866666667,-37.50161,92.2,6.682,34.78,95.0,113.0,99.0,2147480512.0,2147538212.0,2147321353.0,2147861705.0,43271.0,7606.0,6.707
2016-04-04 21:31:53,52.16919866666667,-37.50161,92.6,6.682,34.78,95.0,113.0,99.0,2147480512.0,2147538212.0,2147321353.0,2147861705.0,43271.0,7606.0,6.707
2016-04-04 21:31:53,52.16919866666667,-37.50161,93.5,6.685,34.78,94.0,112.0,93.0,2147475465.0,2147536585.0,2147319945.0,2147834468.0,43268.0,7607.0,6.708
2016-04-04 21:31:53,52.16919866666667,-37.50161,94.4,6.689,34.779,95.0,110.0,94.0,2147471460.0,2147534829.0,2147321133.0,2147822299.0,43269.0,7607.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,94.8,6.689,34.779,95.0,110.0,94.0,2147471460.0,2147534829.0,2147321133.0,2147822299.0,43269.0,7607.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,95.5,6.69,34.779,93.0,112.0,105.0,2147469924.0,2147531611.0,2147321462.0,2147808621.0,43270.0,7607.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,96.4,6.691,34.779,93.0,112.0,105.0,2147480054.0,2147536137.0,2147320118.0,2147841353.0,43270.0,7607.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,97.1,6.691,34.779,94.0,113.0,100.0,2147480054.0,2147536137.0,2147320118.0,2147841353.0,43265.0,7607.0,6.709
2016-04-04 21:31:53,52.16919866666667,-37.50161,97.7,6.691,34.779,96.0,115.0,96.0,2147475273.0,2147534829.0,2147319149.0,2147847222.0,43264.0,7607.0,6.697
2016-04-04 21:31:53,52.16919866666667,-37.50161,98.7,6.673,34.781,96.0,115.0,96.0,2147463725.0,2147530916.0,2147318308.0,2147805046.0,43264.0,7607.0,6.697
2016-04-04 21:31:53,52.16919866666667,-37.50161,99.3,6.667,34.78,97.0,122.0,98.0,2147463725.0,2147530916.0,2147318308.0,2147805046.0,43271.0,7608.0,6.693
2016-04-04 21:31:53,52.16919866666667,-37.50161,99.8,6.667,34.78,99.0,119.0,98.0,2147476653.0,2147538304.0,2147321517.0,2147848173.0,43273.0,7608.0,6.696
2016-04-04 21:31:53,52.16919866666667,-37.50161,100.6,6.667,34.78,93.0,108.0,92.0,2147465078.0,2147534537.0,2147322422.0,2147802322.0,43275.0,7608.0,6.701
2016-04-04 21:31:53,52.16919866666667,-37.50161,101.4,6.683,34.778,95.0,117.0,97.0,2147462262.0,2147538020.0,2147318317.0,2147783561.0,43273.0,7609.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,101.7,6.683,34.778,95.0,117.0,97.0,2147462262.0,2147538020.0,2147318317.0,2147783561.0,43273.0,7609.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,102.4,6.686,34.779,97.0,118.0,96.0,2147459940.0,2147536036.0,2147318189.0,2147773723.0,43270.0,7610.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,102.9,6.686,34.779,95.0,116.0,95.0,2147461878.0,2147535478.0,2147313563.0,2147760448.0,43273.0,7610.0,6.696
2016-04-04 21:31:53,52.16919866666667,-37.50161,103.7,6.674,34.78,94.0,110.0,94.0,2147463872.0,2147534098.0,2147316425.0,2147761673.0,43282.0,7609.0,6.69
2016-04-04 21:31:53,52.16919866666667,-37.50161,104.4,6.673,34.78,97.0,112.0,97.0,2147456329.0,2147533449.0,2147314523.0,2147740114.0,43280.0,7609.0,6.698
2016-04-04 21:31:53,52.16919866666667,-37.50161,104.7,6.673,34.78,97.0,112.0,97.0,2147456329.0,2147533449.0,2147314523.0,2147740114.0,43280.0,7609.0,6.698
2016-04-04 21:31:53,52.16919866666667,-37.50161,105.5,6.672,34.779,96.0,114.0,96.0,2147461714.0,2147531300.0,2147317467.0,2147768128.0,43285.0,7610.0,6.693
2016-04-04 21:31:53,52.16919866666667,-37.50161,106.0,6.672,34.779,97.0,110.0,95.0,2147452854.0,2147535597.0,2147316324.0,2147733476.0,43290.0,7611.0,6.693
2016-04-04 21:31:53,52.16919866666667,-37.50161,106.7,6.672,34.781,97.0,110.0,95.0,2147456192.0,2147532854.0,2147315200.0,2147718464.0,43290.0,7611.0,6.693
2016-04-04 21:31:53,52.16919866666667,-37.50161,107.4,6.683,34.777,93.0,114.0,94.0,2147456192.0,2147532854.0,2147315200.0,2147718464.0,43290.0,7610.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,107.9,6.683,34.777,92.0,114.0,98.0,2147448950.0,2147535661.0,2147317705.0,2147700854.0,43288.0,7610.0,6.708
2016-04-04 21:31:53,52.16919866666667,-37.50161,108.5,6.688,34.779,92.0,114.0,98.0,2147448950.0,2147535661.0,2147317705.0,2147700854.0,43288.0,7610.0,6.708
2016-04-04 21:31:53,52.16919866666667,-37.50161,109.5,6.69,34.779,91.0,113.0,94.0,2147448265.0,2147532370.0,2147314349.0,2147692132.0,43291.0,7611.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,110.1,6.69,34.779,94.0,113.0,95.0,2147452644.0,2147535488.0,2147313234.0,2147698267.0,43291.0,7611.0,6.708
2016-04-04 21:31:53,52.16919866666667,-37.50161,111.3,6.686,34.779,94.0,115.0,98.0,2147448786.0,2147539840.0,2147314313.0,2147691584.0,43288.0,7612.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,112.4,6.689,34.779,94.0,115.0,98.0,2147445988.0,2147536448.0,2147312630.0,2147675218.0,43288.0,7612.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,113.0,6.69,34.779,92.0,114.0,97.0,2147445988.0,2147536448.0,2147312630.0,2147675218.0,43290.0,7612.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,113.4,6.69,34.779,92.0,114.0,97.0,2147444635.0,2147533056.0,2147315227.0,2147663433.0,43290.0,7612.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,114.2,6.689,34.779,93.0,118.0,95.0,2147444635.0,2147533056.0,2147315227.0,2147663433.0,43293.0,7611.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,114.6,6.689,34.779,93.0,118.0,95.0,2147444781.0,2147535286.0,2147311771.0,2147666413.0,43293.0,7611.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,115.3,6.69,34.779,94.0,133.0,97.0,2147444781.0,2147535286.0,2147311771.0,2147666413.0,43294.0,7612.0,6.71
2016-04-04 21:31:53,52.16919866666667,-37.50161,116.0,6.69,34.779,94.0,133.0,97.0,2147443136.0,2147535972.0,2147312100.0,2147657947.0,43293.0,7612.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,116.7,6.69,34.779,95.0,115.0,94.0,2147442605.0,2147537883.0,2147314779.0,2147647149.0,43293.0,7612.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,117.2,6.689,34.779,95.0,115.0,94.0,2147442605.0,2147537883.0,2147314779.0,2147647149.0,43294.0,7612.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,117.6,6.689,34.779,92.0,114.0,96.0,2147442605.0,2147537883.0,2147314779.0,2147647149.0,43294.0,7612.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,118.3,6.689,34.779,92.0,114.0,96.0,2147441444.0,2147537197.0,2147314313.0,2147639122.0,43297.0,7613.0,6.709
2016-04-04 21:31:53,52.16919866666667,-37.50161,118.8,6.689,34.779,92.0,117.0,98.0,2147441444.0,2147537197.0,2147314313.0,2147639122.0,43297.0,7613.0,6.709
2016-04-04 21:31:53,52.16919866666667,-37.50161,119.3,6.691,34.779,92.0,117.0,98.0,2147439734.0,2147537362.0,2147314176.0,2147634166.0,43297.0,7613.0,6.709
2016-04-04 21:31:53,52.16919866666667,-37.50161,119.8,6.691,34.779,91.0,113.0,96.0,2147439734.0,2147537362.0,2147314176.0,2147634166.0,43295.0,7613.0,6.709
2016-04-04 21:31:53,52.16919866666667,-37.50161,120.4,6.69,34.779,91.0,113.0,96.0,2147442304.0,2147537691.0,2147311808.0,2147629092.0,43300.0,7614.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,120.8,6.69,34.779,93.0,115.0,97.0,2147442304.0,2147537691.0,2147311808.0,2147629092.0,43300.0,7614.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,121.5,6.682,34.78,93.0,115.0,97.0,2147437403.0,2147539154.0,2147315648.0,2147615734.0,43302.0,7613.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,122.1,6.681,34.78,92.0,110.0,96.0,2147437403.0,2147539154.0,2147315648.0,2147615734.0,43302.0,7613.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,122.6,6.681,34.78,92.0,110.0,96.0,2147442048.0,2147538102.0,2147309129.0,2147619163.0,43302.0,7613.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,123.2,6.68,34.778,93.0,125.0,100.0,2147442048.0,2147538102.0,2147309129.0,2147619163.0,43302.0,7613.0,6.701
2016-04-04 21:31:53,52.16919866666667,-37.50161,123.7,6.68,34.778,93.0,125.0,100.0,2147440448.0,2147538413.0,2147313261.0,2147615762.0,43302.0,7613.0,6.701
2016-04-04 21:31:53,52.16919866666667,-37.50161,124.3,6.683,34.778,93.0,112.0,96.0,2147440448.0,2147538413.0,2147313261.0,2147615762.0,43304.0,7614.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,124.5,6.683,34.778,93.0,112.0,96.0,2147437613.0,2147534436.0,2147312612.0,2147603328.0,43304.0,7614.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,125.2,6.682,34.778,96.0,120.0,96.0,2147437613.0,2147534436.0,2147312612.0,2147603328.0,43306.0,7614.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,125.5,6.682,34.778,96.0,120.0,96.0,2147436196.0,2147535963.0,2147313728.0,2147606582.0,43306.0,7614.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,126.2,6.668,34.78,96.0,112.0,94.0,2147436196.0,2147535963.0,2147313728.0,2147606582.0,43308.0,7614.0,6.696
2016-04-04 21:31:53,52.16919866666667,-37.50161,126.6,6.668,34.78,96.0,112.0,94.0,2147436406.0,2147538852.0,2147315812.0,2147598838.0,43308.0,7614.0,6.696
2016-04-04 21:31:53,52.16919866666667,-37.50161,127.2,6.677,34.779,96.0,113.0,93.0,2147436406.0,2147538852.0,2147315812.0,2147598838.0,43307.0,7615.0,6.7
2016-04-04 21:31:53,52.16919866666667,-37.50161,127.6,6.677,34.779,96.0,113.0,93.0,2147435657.0,2147536155.0,2147312768.0,2147604891.0,43307.0,7615.0,6.7
2016-04-04 21:31:53,52.16919866666667,-37.50161,128.3,6.678,34.779,94.0,114.0,94.0,2147435657.0,2147536155.0,2147312768.0,2147604891.0,43310.0,7614.0,6.699
2016-04-04 21:31:53,52.16919866666667,-37.50161,129.1,6.677,34.779,94.0,114.0,94.0,2147436589.0,2147534345.0,2147313590.0,2147590116.0,43313.0,7615.0,6.698
2016-04-04 21:31:53,52.16919866666667,-37.50161,129.6,6.677,34.779,98.0,120.0,97.0,2147436589.0,2147534345.0,2147313590.0,2147590116.0,43313.0,7615.0,6.698
2016-04-04 21:31:53,52.16919866666667,-37.50161,130.4,6.677,34.779,98.0,120.0,97.0,2147432054.0,2147537865.0,2147311597.0,2147594825.0,43311.0,7615.0,6.701
2016-04-04 21:31:53,52.16919866666667,-37.50161,131.0,6.677,34.779,90.0,117.0,97.0,2147432054.0,2147537865.0,2147311597.0,2147594825.0,43311.0,7615.0,6.701
2016-04-04 21:31:53,52.16919866666667,-37.50161,131.6,6.68,34.779,90.0,117.0,97.0,2147439341.0,2147536594.0,2147309778.0,2147587364.0,43311.0,7615.0,6.701
2016-04-04 21:31:53,52.16919866666667,-37.50161,132.4,6.68,34.779,95.0,119.0,99.0,2147439341.0,2147536594.0,2147309778.0,2147587364.0,43313.0,7616.0,6.699
2016-04-04 21:31:53,52.16919866666667,-37.50161,133.3,6.682,34.779,95.0,119.0,99.0,2147432969.0,2147537188.0,2147312978.0,2147587081.0,43314.0,7616.0,6.703
2016-04-04 21:31:53,52.16919866666667,-37.50161,134.1,6.682,34.779,93.0,129.0,97.0,2147434742.0,2147537106.0,2147316397.0,2147590793.0,43314.0,7616.0,6.703
2016-04-04 21:31:53,52.16919866666667,-37.50161,134.7,6.682,34.779,93.0,129.0,97.0,2147434742.0,2147537106.0,2147316397.0,2147590793.0,43316.0,7617.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,135.5,6.681,34.779,97.0,118.0,98.0,2147433737.0,2147535085.0,2147312365.0,2147582244.0,43316.0,7617.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,136.5,6.682,34.779,95.0,116.0,94.0,2147433737.0,2147535085.0,2147312365.0,2147582244.0,43313.0,7616.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,136.9,6.682,34.779,95.0,116.0,94.0,2147435081.0,2147535899.0,2147313325.0,2147586121.0,43313.0,7616.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,138.0,6.682,34.779,97.0,115.0,96.0,2147435081.0,2147535899.0,2147313325.0,2147586121.0,43316.0,7616.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,138.6,6.682,34.779,97.0,115.0,96.0,2147436781.0,2147535360.0,2147313033.0,2147579026.0,43316.0,7616.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,139.4,6.684,34.779,91.0,116.0,100.0,2147436781.0,2147535360.0,2147313033.0,2147579026.0,43319.0,7618.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,139.9,6.684,34.779,91.0,116.0,100.0,2147436132.0,2147535232.0,2147312969.0,2147582793.0,43319.0,7618.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,140.5,6.684,34.779,91.0,116.0,100.0,2147436132.0,2147535232.0,2147312969.0,2147582793.0,43320.0,7619.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,141.3,6.684,34.779,93.0,113.0,95.0,2147435766.0,2147537536.0,2147311588.0,2147577362.0,43320.0,7619.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,142.2,6.685,34.779,95.0,116.0,96.0,2147435766.0,2147537536.0,2147311588.0,2147577362.0,43316.0,7617.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,142.8,6.685,34.779,95.0,116.0,96.0,2147436242.0,2147535186.0,2147312932.0,2147575643.0,43316.0,7617.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,143.6,6.685,34.779,92.0,109.0,95.0,2147436242.0,2147535186.0,2147312932.0,2147575643.0,43321.0,7617.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,144.5,6.686,34.779,92.0,109.0,95.0,2147437046.0,2147539611.0,2147309604.0,2147575021.0,43319.0,7618.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,145.6,6.686,34.779,96.0,123.0,97.0,2147432100.0,2147538550.0,2147311058.0,2147568877.0,43319.0,7618.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,146.0,6.686,34.779,96.0,123.0,97.0,2147432100.0,2147538550.0,2147311058.0,2147568877.0,43320.0,7618.0,6.707
2016-04-04 21:31:53,52.16919866666667,-37.50161,147.1,6.686,34.779,93.0,112.0,94.0,2147430939.0,2147538578.0,2147311698.0,2147571821.0,43320.0,7618.0,6.707
2016-04-04 21:31:53,52.16919866666667,-37.50161,147.9,6.686,34.779,92.0,114.0,95.0,2147430939.0,2147538578.0,2147311698.0,2147571821.0,43319.0,7618.0,6.706
2016-04-04 21:31:53,52.16919866666667,-37.50161,148.7,6.686,34.779,92.0,114.0,95.0,2147436187.0,2147539099.0,2147313334.0,2147573366.0,43321.0,7619.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,149.6,6.687,34.779,94.0,112.0,96.0,2147435894.0,2147536429.0,2147310646.0,2147571675.0,43321.0,7619.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,150.2,6.686,34.778,94.0,112.0,96.0,2147435894.0,2147536429.0,2147310646.0,2147571675.0,43320.0,7618.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,150.7,6.686,34.778,94.0,111.0,96.0,2147435894.0,2147536429.0,2147310646.0,2147571675.0,43320.0,7618.0,6.704
2016-04-04 21:31:53,52.16919866666667,-37.50161,151.5,6.686,34.779,94.0,111.0,96.0,2147433161.0,2147537380.0,2147312082.0,2147566372.0,43320.0,7617.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,152.4,6.684,34.778,94.0,116.0,99.0,2147432969.0,2147538038.0,2147313499.0,2147569289.0,43320.0,7617.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,153.0,6.684,34.778,94.0,116.0,99.0,2147432969.0,2147538038.0,2147313499.0,2147569289.0,43321.0,7617.0,6.699
2016-04-04 21:31:53,52.16919866666667,-37.50161,153.7,6.685,34.778,92.0,113.0,94.0,2147432969.0,2147538038.0,2147313499.0,2147569289.0,43321.0,7617.0,6.699
2016-04-04 21:31:53,52.16919866666667,-37.50161,154.5,6.669,34.78,92.0,113.0,94.0,2147431808.0,2147534281.0,2147311085.0,2147569581.0,43325.0,7618.0,6.684
2016-04-04 21:31:53,52.16919866666667,-37.50161,155.8,6.667,34.78,93.0,117.0,97.0,2147432585.0,2147534372.0,2147312384.0,2147563200.0,43325.0,7618.0,6.684
2016-04-04 21:31:53,52.16919866666667,-37.50161,156.5,6.661,34.78,93.0,117.0,97.0,2147432585.0,2147534372.0,2147312384.0,2147563200.0,43326.0,7617.0,6.68
2016-04-04 21:31:53,52.16919866666667,-37.50161,157.5,6.659,34.779,95.0,115.0,96.0,2147431981.0,2147535990.0,2147312420.0,2147563008.0,43326.0,7617.0,6.68
2016-04-04 21:31:53,52.16919866666667,-37.50161,158.5,6.66,34.78,95.0,112.0,96.0,2147431981.0,2147535990.0,2147312420.0,2147563008.0,43321.0,7619.0,6.68
2016-04-04 21:31:53,52.16919866666667,-37.50161,159.4,6.66,34.78,95.0,112.0,96.0,2147432548.0,2147534738.0,2147308681.0,2147561024.0,43323.0,7619.0,6.678
2016-04-04 21:31:53,52.16919866666667,-37.50161,160.4,6.658,34.78,95.0,116.0,95.0,2147435273.0,2147538093.0,2147315785.0,2147563035.0,43323.0,7619.0,6.678
2016-04-04 21:31:53,52.16919866666667,-37.50161,161.0,6.658,34.78,95.0,116.0,95.0,2147435273.0,2147538093.0,2147315785.0,2147563035.0,43321.0,7618.0,6.68
2016-04-04 21:31:53,52.16919866666667,-37.50161,162.3,6.66,34.779,96.0,127.0,94.0,2147435209.0,2147535643.0,2147311552.0,2147559442.0,43321.0,7618.0,6.68
2016-04-04 21:31:53,52.16919866666667,-37.50161,163.2,6.66,34.78,94.0,119.0,101.0,2147435209.0,2147535643.0,2147311552.0,2147559442.0,43319.0,7618.0,6.679
2016-04-04 21:31:53,52.16919866666667,-37.50161,163.8,6.66,34.78,94.0,119.0,101.0,2147435053.0,2147535012.0,2147312237.0,2147567936.0,43319.0,7618.0,6.679
2016-04-04 21:31:53,52.16919866666667,-37.50161,164.4,6.66,34.78,94.0,119.0,101.0,2147435053.0,2147535012.0,2147312237.0,2147567936.0,43321.0,7620.0,6.679
2016-04-04 21:31:53,52.16919866666667,-37.50161,165.4,6.66,34.779,94.0,114.0,96.0,2147431149.0,2147537874.0,2147313106.0,2147560530.0,43321.0,7620.0,6.679
2016-04-04 21:31:53,52.16919866666667,-37.50161,166.3,6.654,34.778,99.0,114.0,95.0,2147433947.0,2147538002.0,2147312786.0,2147562322.0,43319.0,7620.0,6.675
2016-04-04 21:31:53,52.16919866666667,-37.50161,166.9,6.654,34.778,99.0,114.0,95.0,2147433947.0,2147538002.0,2147312786.0,2147562322.0,43319.0,7620.0,6.675
2016-04-04 21:31:53,52.16919866666667,-37.50161,168.4,6.653,34.779,95.0,121.0,98.0,2147433920.0,2147537965.0,2147309248.0,2147560292.0,43320.0,7619.0,6.67
2016-04-04 21:31:53,52.16919866666667,-37.50161,169.2,6.648,34.778,95.0,119.0,97.0,2147433920.0,2147537965.0,2147309248.0,2147560292.0,43319.0,7620.0,6.668
2016-04-04 21:31:53,52.16919866666667,-37.50161,169.8,6.648,34.778,95.0,119.0,97.0,2147435008.0,2147536795.0,2147312740.0,2147556260.0,43319.0,7620.0,6.668
2016-04-04 21:31:53,52.16919866666667,-37.50161,170.4,6.645,34.781,95.0,119.0,97.0,2147435008.0,2147536795.0,2147312740.0,2147556260.0,43319.0,7619.0,6.654
2016-04-04 21:31:53,52.16919866666667,-37.50161,171.7,6.642,34.778,94.0,114.0,93.0,2147432731.0,2147533120.0,2147308918.0,2147557760.0,43320.0,7620.0,6.652
2016-04-04 21:31:53,52.16919866666667,-37.50161,172.7,6.632,34.778,95.0,114.0,95.0,2147433819.0,2147533248.0,2147308580.0,2147560192.0,43320.0,7620.0,6.652
2016-04-04 21:31:53,52.16919866666667,-37.50161,174.0,6.623,34.779,95.0,114.0,95.0,2147433819.0,2147533248.0,2147308580.0,2147560192.0,43318.0,7619.0,6.649
2016-04-04 21:31:53,52.16919866666667,-37.50161,174.9,6.623,34.779,94.0,117.0,96.0,2147434825.0,2147536365.0,2147309805.0,2147563254.0,43319.0,7620.0,6.642
2016-04-04 21:31:53,52.16919866666667,-37.50161,176.5,6.623,34.78,91.0,111.0,96.0,2147433508.0,2147538322.0,2147310198.0,2147557915.0,43317.0,7619.0,6.646
2016-04-04 21:31:53,52.16919866666667,-37.50161,177.7,6.627,34.778,92.0,114.0,94.0,2147434550.0,2147538102.0,2147313325.0,2147560036.0,43317.0,7619.0,6.646
2016-04-04 21:31:53,52.16919866666667,-37.50161,178.5,6.627,34.778,92.0,114.0,94.0,2147434550.0,2147538102.0,2147313325.0,2147560036.0,43319.0,7621.0,6.643
2016-04-04 21:31:53,52.16919866666667,-37.50161,180.0,6.617,34.781,92.0,114.0,97.0,2147431698.0,2147538066.0,2147312969.0,2147557714.0,43317.0,7619.0,6.643
2016-04-04 21:31:53,52.16919866666667,-37.50161,181.0,6.615,34.779,93.0,113.0,94.0,2147432338.0,2147534235.0,2147310299.0,2147560018.0,43319.0,7619.0,6.639
2016-04-04 21:31:53,52.16919866666667,-37.50161,181.6,6.615,34.779,93.0,113.0,94.0,2147432338.0,2147534235.0,2147310299.0,2147560018.0,43319.0,7619.0,6.639
2016-04-04 21:31:53,52.16919866666667,-37.50161,183.2,6.62,34.78,93.0,112.0,101.0,2147431954.0,2147533522.0,2147314761.0,2147556187.0,43317.0,7619.0,6.635
2016-04-04 21:31:53,52.16919866666667,-37.50161,184.0,6.631,34.777,93.0,113.0,94.0,2147434925.0,2147541357.0,2147311680.0,2147559104.0,43315.0,7620.0,6.637
2016-04-04 21:31:53,52.16919866666667,-37.50161,184.7,6.631,34.777,92.0,108.0,95.0,2147434797.0,2147535021.0,2147311698.0,2147560649.0,43315.0,7620.0,6.637
2016-04-04 21:31:53,52.16919866666667,-37.50161,185.6,6.611,34.779,92.0,108.0,95.0,2147434797.0,2147535021.0,2147311698.0,2147560649.0,43320.0,7618.0,6.604
2016-04-04 21:31:53,52.16919866666667,-37.50161,186.5,6.553,34.782,85.0,362.0,206.0,2147435181.0,2147539154.0,2147313801.0,2147554706.0,43320.0,7618.0,6.604
2016-04-04 21:31:53,52.16919866666667,-37.50161,187.2,6.602,34.774,85.0,362.0,206.0,2147435181.0,2147539154.0,2147313801.0,2147554706.0,43319.0,7619.0,6.632
2016-04-04 21:31:53,52.16919866666667,-37.50161,187.9,6.602,34.774,92.0,112.0,95.0,2147433947.0,2147538084.0,2147314624.0,2147558336.0,43318.0,7619.0,6.613
2016-04-04 21:31:53,52.16919866666667,-37.50161,188.7,6.594,34.779,92.0,109.0,93.0,2147434093.0,2147540809.0,2147309915.0,2147560704.0,43318.0,7619.0,6.613
2016-04-04 21:31:53,52.16919866666667,-37.50161,189.4,6.607,34.78,92.0,109.0,93.0,2147434093.0,2147540809.0,2147309915.0,2147560704.0,43311.0,7618.0,6.633
2016-04-04 21:31:53,52.16919866666667,-37.50161,190.3,6.617,34.778,92.0,110.0,90.0,2147434834.0,2147536054.0,2147308918.0,2147557696.0,43308.0,7618.0,6.63
2016-04-04 21:31:53,52.16919866666667,-37.50161,191.0,6.618,34.776,94.0,107.0,89.0,2147439122.0,2147538276.0,2147312128.0,2147558912.0,43309.0,7619.0,6.617
2016-04-04 21:31:53,52.16919866666667,-37.50161,191.4,6.618,34.776,91.0,110.0,95.0,2147434349.0,2147535186.0,2147312347.0,2147560393.0,43309.0,7619.0,6.617
2016-04-04 21:31:53,52.16919866666667,-37.50161,192.0,6.615,34.776,91.0,110.0,95.0,2147434349.0,2147535186.0,2147312347.0,2147560393.0,43301.0,7619.0,6.623
2016-04-04 21:31:53,52.16919866666667,-37.50161,192.5,6.615,34.776,95.0,106.0,92.0,2147432612.0,2147536036.0,2147310006.0,2147561782.0,43301.0,7617.0,6.61
2016-04-04 21:31:53,52.16919866666667,-37.50161,193.3,6.555,34.777,89.0,107.0,91.0,2147435474.0,2147539913.0,2147311241.0,2147558592.0,43315.0,7617.0,6.545
2016-04-04 21:31:53,52.16919866666667,-37.50161,193.7,6.555,34.777,86.0,112.0,93.0,2147435318.0,2147538633.0,2147311140.0,2147557750.0,43326.0,7617.0,6.52
2016-04-04 21:31:53,52.16919866666667,-37.50161,194.4,6.492,34.778,82.0,116.0,97.0,2147433828.0,2147538404.0,2147310436.0,2147557046.0,43326.0,7617.0,6.526
2016-04-04 21:31:53,52.16919866666667,-37.50161,194.7,6.492,34.778,82.0,116.0,97.0,2147433828.0,2147538404.0,2147310436.0,2147557046.0,43326.0,7617.0,6.526
2016-04-04 21:31:53,52.16919866666667,-37.50161,195.3,6.513,34.776,82.0,109.0,91.0,2147434294.0,2147537097.0,2147312146.0,2147562560.0,43328.0,7617.0,6.529
2016-04-04 21:31:53,52.16919866666667,-37.50161,195.8,6.513,34.776,81.0,106.0,94.0,2147434294.0,2147537097.0,2147312146.0,2147562560.0,43334.0,7619.0,6.529
