datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,98.4,11.064,35.286,51.0,80.0,79.0,2147483556.0,2147529709.0,2147314285.0,2148018157.0,43838.0,7810.0,11.076
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,99.4,11.043,35.281,51.0,79.0,83.0,2147478464.0,2147526272.0,2147313252.0,2148002176.0,43858.0,7808.0,11.05
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,100.5,11.027,35.281,50.0,79.0,80.0,2147483657.0,2147525549.0,2147312411.0,2148047195.0,43890.0,7808.0,11.004
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,101.1,10.994,35.276,50.0,79.0,80.0,2147483657.0,2147525549.0,2147312411.0,2148047195.0,43890.0,7808.0,11.004
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,102.1,10.925,35.267,50.0,80.0,81.0,2147472594.0,2147524937.0,2147316132.0,2147971090.0,43921.0,7808.0,10.946
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,102.7,10.925,35.267,50.0,80.0,81.0,2147472594.0,2147524937.0,2147316132.0,2147971090.0,43921.0,7808.0,10.946
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,103.8,10.892,35.262,52.0,81.0,82.0,2147460790.0,2147531757.0,2147311387.0,2147896457.0,43945.0,7805.0,10.906
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,104.8,10.877,35.26,50.0,78.0,79.0,2147456073.0,2147527954.0,2147316845.0,2147889106.0,43967.0,7805.0,10.871
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,105.5,10.846,35.256,50.0,78.0,79.0,2147456073.0,2147527954.0,2147316845.0,2147889106.0,43967.0,7805.0,10.871
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,106.5,10.82,35.25,47.0,81.0,79.0,2147459702.0,2147527862.0,2147314093.0,2147883556.0,43979.0,7805.0,10.845
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,107.5,10.803,35.249,51.0,80.0,78.0,2147452416.0,2147529654.0,2147310153.0,2147847643.0,43984.0,7804.0,10.823
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,108.3,10.79,35.249,51.0,80.0,78.0,2147452416.0,2147529654.0,2147310153.0,2147847643.0,43984.0,7804.0,10.823
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,109.4,10.794,35.25,50.0,83.0,80.0,2147447588.0,2147529609.0,2147311926.0,2147822665.0,43991.0,7802.0,10.819
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,111.5,10.795,35.251,50.0,78.0,79.0,2147447597.0,2147527497.0,2147311186.0,2147816694.0,44029.0,7799.0,10.805
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,112.5,10.787,35.252,50.0,81.0,80.0,2147442496.0,2147527579.0,2147310966.0,2147805705.0,44068.0,7799.0,10.775
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,113.6,10.756,35.252,50.0,81.0,80.0,2147442496.0,2147527579.0,2147310966.0,2147805705.0,44068.0,7799.0,10.775
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,114.7,10.711,35.25,52.0,79.0,81.0,2147440868.0,2147527670.0,2147312512.0,2147775616.0,44109.0,7796.0,10.725
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,115.8,10.638,35.242,50.0,80.0,81.0,2147434925.0,2147527835.0,2147310189.0,2147736018.0,44153.0,7797.0,10.627
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,117.1,10.579,35.233,50.0,80.0,81.0,2147432237.0,2147527149.0,2147311049.0,2147725833.0,44185.0,7797.0,10.597
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,118.5,10.543,35.229,50.0,80.0,80.0,2147428278.0,2147525504.0,2147306157.0,2147717933.0,44212.0,7796.0,10.561
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,119.9,10.519,35.227,50.0,80.0,81.0,2147437878.0,2147528292.0,2147313673.0,2147738139.0,44234.0,7795.0,10.528
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,121.3,10.486,35.222,49.0,78.0,77.0,2147437595.0,2147528073.0,2147309357.0,2147742802.0,44247.0,7794.0,10.512
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,122.7,10.484,35.222,50.0,77.0,80.0,2147431232.0,2147528585.0,2147310893.0,2147730258.0,44256.0,7793.0,10.509
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,124.1,10.474,35.22,50.0,79.0,80.0,2147432950.0,2147531638.0,2147313124.0,2147727451.0,44270.0,7795.0,10.502
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,125.5,10.461,35.218,50.0,78.0,82.0,2147433801.0,2147526317.0,2147307529.0,2147720768.0,44282.0,7793.0,10.484
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,126.8,10.448,35.217,51.0,81.0,79.0,2147430336.0,2147529325.0,2147310171.0,2147700909.0,44294.0,7793.0,10.463
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,128.2,10.429,35.215,50.0,79.0,79.0,2147427181.0,2147529252.0,2147312704.0,2147695990.0,44306.0,7792.0,10.456
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,129.7,10.427,35.214,50.0,78.0,76.0,2147425654.0,2147529609.0,2147305718.0,2147690569.0,44317.0,7791.0,10.451
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,131.0,10.423,35.213,50.0,78.0,80.0,2147426048.0,2147527808.0,2147306724.0,2147677970.0,44328.0,7789.0,10.443
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,132.4,10.42,35.212,50.0,78.0,80.0,2147421952.0,2147528804.0,2147311232.0,2147670390.0,44347.0,7788.0,10.433
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,133.5,10.416,35.21,50.0,77.0,79.0,2147426176.0,2147528649.0,2147307218.0,2147662793.0,44364.0,7790.0,10.417
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,134.7,10.383,35.206,55.0,78.0,80.0,2147423030.0,2147527286.0,2147306020.0,2147652516.0,44388.0,7788.0,10.346
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,135.5,10.331,35.197,55.0,78.0,80.0,2147423030.0,2147527286.0,2147306020.0,2147652516.0,44388.0,7788.0,10.346
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,137.7,10.263,35.191,50.0,78.0,78.0,2147427483.0,2147528685.0,2147306852.0,2147648786.0,44410.0,7787.0,10.278
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,138.5,10.251,35.189,50.0,78.0,78.0,2147427483.0,2147528685.0,2147306852.0,2147648786.0,44410.0,7787.0,10.278
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,140.4,10.211,35.189,50.0,81.0,79.0,2147419520.0,2147526829.0,2147305572.0,2147630061.0,44425.0,7785.0,10.243
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,140.9,10.211,35.189,50.0,81.0,79.0,2147419520.0,2147526829.0,2147305572.0,2147630061.0,44425.0,7785.0,10.243
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,142.1,10.228,35.197,51.0,79.0,78.0,2147418066.0,2147530166.0,2147306422.0,2147628452.0,44430.0,7784.0,10.251
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,142.6,10.228,35.197,51.0,79.0,78.0,2147418066.0,2147530166.0,2147306422.0,2147628452.0,44430.0,7784.0,10.251
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,143.7,10.219,35.198,49.0,78.0,77.0,2147420251.0,2147529033.0,2147305179.0,2147626980.0,44452.0,7784.0,10.242
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,144.8,10.211,35.197,50.0,78.0,79.0,2147419026.0,2147524681.0,2147308864.0,2147622317.0,44474.0,7782.0,10.231
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,145.5,10.207,35.195,50.0,78.0,79.0,2147419026.0,2147524681.0,2147308864.0,2147622317.0,44474.0,7782.0,10.231
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,146.4,10.198,35.194,49.0,78.0,81.0,2147420150.0,2147528521.0,2147307958.0,2147623606.0,44502.0,7781.0,10.222
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,147.4,10.199,35.193,50.0,79.0,78.0,2147419547.0,2147529152.0,2147307501.0,2147611520.0,44534.0,7779.0,10.21
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,148.3,10.18,35.191,50.0,79.0,78.0,2147416457.0,2147525458.0,2147310098.0,2147614427.0,44570.0,7779.0,10.176
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,149.1,10.166,35.188,50.0,78.0,76.0,2147416457.0,2147525458.0,2147310098.0,2147614427.0,44570.0,7779.0,10.176
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,150.1,10.128,35.182,50.0,76.0,80.0,2147420516.0,2147525613.0,2147309952.0,2147607862.0,44608.0,7776.0,10.141
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,151.4,10.097,35.174,51.0,78.0,78.0,2147416685.0,2147524946.0,2147306614.0,2147603456.0,44644.0,7775.0,10.101
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,152.6,10.03,35.165,51.0,82.0,80.0,2147417810.0,2147528146.0,2147309229.0,2147600310.0,44679.0,7777.0,10.029
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,153.0,10.03,35.165,51.0,82.0,80.0,2147417810.0,2147528146.0,2147309229.0,2147600310.0,44679.0,7777.0,10.029
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,154.1,9.96,35.157,50.0,78.0,77.0,2147418998.0,2147527506.0,2147310089.0,2147596470.0,44704.0,7775.0,9.987
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,154.4,9.96,35.157,50.0,78.0,77.0,2147418998.0,2147527506.0,2147310089.0,2147596470.0,44704.0,7775.0,9.987
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,155.6,9.94,35.156,50.0,78.0,79.0,2147418825.0,2147529142.0,2147313892.0,2147598107.0,44721.0,7773.0,9.962
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,156.8,9.932,35.154,50.0,78.0,79.0,2147418706.0,2147531401.0,2147306889.0,2147597065.0,44744.0,7771.0,9.949
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,157.9,9.924,35.154,50.0,79.0,81.0,2147418541.0,2147528045.0,2147310646.0,2147592118.0,44773.0,7770.0,9.929
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,158.4,9.902,35.152,50.0,79.0,81.0,2147418541.0,2147528045.0,2147310646.0,2147592118.0,44773.0,7770.0,9.929
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,159.5,9.89,35.151,50.0,78.0,77.0,2147413696.0,2147531830.0,2147309888.0,2147586075.0,44799.0,7770.0,9.912
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,160.7,9.881,35.148,49.0,76.0,77.0,2147415954.0,2147535085.0,2147309668.0,2147586953.0,44831.0,7768.0,9.892
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,161.7,9.859,35.147,51.0,80.0,78.0,2147416585.0,2147531638.0,2147303561.0,2147583451.0,44874.0,7769.0,9.852
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,162.5,9.815,35.141,51.0,80.0,78.0,2147416320.0,2147531922.0,2147306880.0,2147583497.0,44910.0,7767.0,9.811
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,163.3,9.787,35.138,49.0,78.0,77.0,2147416320.0,2147531922.0,2147306880.0,2147583497.0,44910.0,7767.0,9.811
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,164.2,9.762,35.133,49.0,80.0,81.0,2147417572.0,2147532754.0,2147306614.0,2147584411.0,44946.0,7767.0,9.784
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,165.5,9.746,35.13,49.0,80.0,80.0,2147415122.0,2147530678.0,2147312576.0,2147583478.0,44974.0,7766.0,9.762
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,166.5,9.728,35.129,49.0,78.0,77.0,2147415844.0,2147532827.0,2147311058.0,2147578102.0,45008.0,7765.0,9.731
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,167.0,9.728,35.129,49.0,78.0,77.0,2147415844.0,2147532827.0,2147311058.0,2147578102.0,45008.0,7765.0,9.731
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,168.0,9.671,35.12,49.0,78.0,79.0,2147416091.0,2147531026.0,2147308397.0,2147578176.0,45033.0,7763.0,9.67
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,168.7,9.634,35.115,49.0,78.0,79.0,2147415625.0,2147527734.0,2147307593.0,2147582683.0,45046.0,7763.0,9.647
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,169.5,9.623,35.113,51.0,76.0,78.0,2147415625.0,2147527734.0,2147307593.0,2147582683.0,45046.0,7763.0,9.647
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,170.9,9.612,35.111,50.0,81.0,81.0,2147411721.0,2147532516.0,2147308827.0,2147579986.0,45055.0,7764.0,9.632
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,171.6,9.603,35.11,50.0,79.0,80.0,2147411392.0,2147527524.0,2147307931.0,2147573421.0,45062.0,7762.0,9.622
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,172.4,9.6,35.108,50.0,79.0,80.0,2147414454.0,2147533595.0,2147309997.0,2147579291.0,45070.0,7761.0,9.612
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,173.4,9.58,35.107,50.0,79.0,81.0,2147414454.0,2147533595.0,2147309997.0,2147579291.0,45070.0,7761.0,9.612
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,174.5,9.552,35.103,50.0,78.0,81.0,2147413814.0,2147530084.0,2147309138.0,2147575606.0,45075.0,7761.0,9.576
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,175.4,9.543,35.103,51.0,79.0,80.0,2147413037.0,2147531593.0,2147308178.0,2147573138.0,45092.0,7761.0,9.564
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,175.9,9.543,35.103,51.0,79.0,80.0,2147413037.0,2147531593.0,2147308178.0,2147573138.0,45092.0,7761.0,9.564
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,177.1,9.539,35.102,49.0,77.0,81.0,2147414491.0,2147534043.0,2147307346.0,2147573632.0,45108.0,7761.0,9.556
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,177.9,9.52,35.101,50.0,80.0,79.0,2147414857.0,2147528347.0,2147308461.0,2147564909.0,45126.0,7759.0,9.52
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,178.6,9.483,35.097,50.0,80.0,79.0,2147415030.0,2147529920.0,2147309988.0,2147566811.0,45134.0,7760.0,9.493
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,179.5,9.465,35.095,50.0,79.0,79.0,2147415030.0,2147529920.0,2147309988.0,2147566811.0,45134.0,7760.0,9.493
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,180.7,9.463,35.095,50.0,80.0,78.0,2147413220.0,2147532379.0,2147313545.0,2147569435.0,45141.0,7759.0,9.482
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,181.9,9.438,35.092,50.0,77.0,78.0,2147411675.0,2147530688.0,2147308224.0,2147569307.0,45146.0,7760.0,9.458
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,182.7,9.414,35.09,50.0,80.0,81.0,2147413586.0,2147533129.0,2147309869.0,2147567149.0,45150.0,7760.0,9.441
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,183.3,9.391,35.089,50.0,82.0,79.0,2147415552.0,2147532617.0,2147310482.0,2147566646.0,45153.0,7761.0,9.423
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,184.1,9.374,35.088,51.0,81.0,81.0,2147413184.0,2147527606.0,2147307419.0,2147564406.0,45157.0,7762.0,9.406
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,184.4,9.374,35.088,51.0,81.0,81.0,2147413184.0,2147527606.0,2147307419.0,2147564406.0,45157.0,7762.0,9.406
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,185.1,9.359,35.088,50.0,81.0,81.0,2147414994.0,2147530441.0,2147309156.0,2147562185.0,45158.0,7762.0,9.393
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,185.9,9.359,35.088,50.0,79.0,81.0,2147414546.0,2147533083.0,2147309184.0,2147562560.0,45160.0,7761.0,9.389
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,186.6,9.355,35.088,50.0,79.0,78.0,2147413376.0,2147535140.0,2147309604.0,2147566665.0,45155.0,7762.0,9.386
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,187.1,9.355,35.088,49.0,79.0,79.0,2147413248.0,2147532333.0,2147307392.0,2147562221.0,45157.0,7762.0,9.382
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,187.6,9.353,35.09,49.0,79.0,79.0,2147416109.0,2147529024.0,2147309622.0,2147565805.0,45157.0,7760.0,9.381
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,188.2,9.351,35.094,50.0,80.0,79.0,2147416109.0,2147529024.0,2147309622.0,2147565805.0,45157.0,7760.0,9.381
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,188.7,9.351,35.094,50.0,79.0,80.0,2147415488.0,2147533622.0,2147309467.0,2147566784.0,45155.0,7762.0,9.376
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,189.5,9.343,35.096,49.0,78.0,79.0,2147411273.0,2147533906.0,2147310948.0,2147567561.0,45157.0,7760.0,9.363
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,190.2,9.323,35.095,50.0,80.0,78.0,2147414006.0,2147532205.0,2147309613.0,2147566665.0,45161.0,7762.0,9.348
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,190.5,9.323,35.095,50.0,80.0,78.0,2147414006.0,2147532205.0,2147309613.0,2147566665.0,45161.0,7762.0,9.348
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,191.3,9.314,35.095,49.0,82.0,81.0,2147414573.0,2147532571.0,2147307794.0,2147564544.0,45164.0,7762.0,9.341
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,191.7,9.314,35.095,49.0,82.0,81.0,2147413174.0,2147534592.0,2147310729.0,2147565275.0,45165.0,7762.0,9.333
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,192.5,9.295,35.093,50.0,79.0,81.0,2147417435.0,2147531794.0,2147312438.0,2147566363.0,45167.0,7762.0,9.318
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,192.8,9.295,35.093,50.0,79.0,81.0,2147417435.0,2147531794.0,2147312438.0,2147566363.0,45167.0,7762.0,9.318
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,193.7,9.267,35.091,50.0,79.0,79.0,2147414153.0,2147531584.0,2147309723.0,2147561993.0,45165.0,7763.0,9.292
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,194.1,9.267,35.091,50.0,79.0,79.0,2147415250.0,2147531501.0,2147308946.0,2147559478.0,45160.0,7764.0,9.287
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,194.7,9.258,35.09,51.0,81.0,78.0,2147416036.0,2147529956.0,2147307456.0,2147562496.0,45147.0,7765.0,9.285
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,195.4,9.252,35.09,51.0,80.0,78.0,2147416036.0,2147529956.0,2147307456.0,2147562496.0,45147.0,7765.0,9.285
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,195.8,9.252,35.09,51.0,80.0,78.0,2147415003.0,2147529636.0,2147307830.0,2147559341.0,45135.0,7765.0,9.275
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,196.5,9.241,35.088,50.0,82.0,79.0,2147413430.0,2147530066.0,2147308854.0,2147563081.0,45120.0,7763.0,9.267
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,197.1,9.235,35.087,50.0,83.0,81.0,2147414253.0,2147530697.0,2147307968.0,2147562258.0,45100.0,7765.0,9.262
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,197.5,9.235,35.087,50.0,83.0,81.0,2147414253.0,2147530697.0,2147307968.0,2147562258.0,45100.0,7765.0,9.262
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,198.3,9.228,35.087,50.0,81.0,79.0,2147413037.0,2147528402.0,2147304365.0,2147560594.0,45072.0,7765.0,9.257
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,198.8,9.228,35.087,50.0,82.0,76.0,2147415259.0,2147531830.0,2147309083.0,2147562148.0,45038.0,7765.0,9.251
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,199.6,9.222,35.087,50.0,88.0,862.0,2147413421.0,2147531456.0,2147311670.0,2147559853.0,44995.0,7766.0,9.249
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,199.9,9.222,35.087,50.0,88.0,862.0,2147413421.0,2147531456.0,2147311670.0,2147559853.0,44995.0,7766.0,9.249
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,200.6,9.216,35.086,50.0,80.0,79.0,2147417600.0,2147534006.0,2147309613.0,2147561572.0,44945.0,7768.0,9.242
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,201.4,9.205,35.086,51.0,81.0,80.0,2147414921.0,2147531200.0,2147309467.0,2147559533.0,44886.0,7767.0,9.232
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,201.8,9.205,35.086,51.0,81.0,80.0,2147414921.0,2147531200.0,2147309467.0,2147559533.0,44886.0,7767.0,9.232
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,202.4,9.194,35.087,50.0,81.0,83.0,2147416448.0,2147529014.0,2147309138.0,2147556608.0,44826.0,7768.0,9.223
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,203.1,9.193,35.089,51.0,82.0,79.0,2147416777.0,2147532068.0,2147307492.0,2147561124.0,44777.0,7769.0,9.229
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,203.5,9.193,35.089,51.0,82.0,79.0,2147416777.0,2147532068.0,2147307492.0,2147561124.0,44777.0,7769.0,9.229
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,204.4,9.208,35.098,50.0,79.0,79.0,2147415049.0,2147527606.0,2147310592.0,2147558784.0,44746.0,7770.0,9.241
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,204.9,9.208,35.098,50.0,81.0,81.0,2147413595.0,2147531739.0,2147310089.0,2147557979.0,44709.0,7770.0,9.237
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,205.6,9.2,35.096,52.0,79.0,79.0,2147413595.0,2147531739.0,2147310089.0,2147557979.0,44709.0,7770.0,9.237
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,206.3,9.222,35.104,52.0,79.0,79.0,2147415524.0,2147530642.0,2147307474.0,2147558171.0,44682.0,7771.0,9.252
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,206.8,9.222,35.104,50.0,82.0,83.0,2147414354.0,2147527844.0,2147308781.0,2147556891.0,44672.0,7770.0,9.26
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,207.6,9.231,35.106,50.0,81.0,82.0,2147414354.0,2147527844.0,2147308781.0,2147556891.0,44672.0,7770.0,9.26
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,208.1,9.234,35.106,50.0,81.0,82.0,2147418194.0,2147532022.0,2147312146.0,2147561051.0,44671.0,7771.0,9.261
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,208.7,9.234,35.106,50.0,81.0,81.0,2147416969.0,2147529664.0,2147312256.0,2147555812.0,44670.0,7773.0,9.258
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,209.6,9.228,35.105,49.0,80.0,80.0,2147415195.0,2147528667.0,2147309952.0,2147557650.0,44675.0,7773.0,9.246
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,210.0,9.228,35.105,49.0,80.0,80.0,2147415195.0,2147528667.0,2147309952.0,2147557650.0,44675.0,7773.0,9.246
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,210.7,9.215,35.104,48.0,82.0,82.0,2147415131.0,2147531136.0,2147313536.0,2147557412.0,44679.0,7773.0,9.235
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,211.3,9.204,35.103,49.0,81.0,79.0,2147415131.0,2147531136.0,2147313536.0,2147557412.0,44679.0,7773.0,9.235
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,212.0,9.198,35.102,49.0,81.0,79.0,2147415872.0,2147530944.0,2147312713.0,2147561901.0,44687.0,7773.0,9.229
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,212.6,9.198,35.102,50.0,81.0,84.0,2147414829.0,2147531830.0,2147310555.0,2147559350.0,44694.0,7773.0,9.228
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,213.6,9.195,35.103,50.0,80.0,79.0,2147418148.0,2147530377.0,2147310802.0,2147559049.0,44698.0,7773.0,9.229
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,214.7,9.197,35.102,51.0,81.0,80.0,2147414226.0,2147530724.0,2147316096.0,2147558098.0,44697.0,7773.0,9.232
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,215.0,9.197,35.102,51.0,81.0,80.0,2147414226.0,2147530724.0,2147316096.0,2147558098.0,44697.0,7773.0,9.232
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,215.8,9.208,35.103,50.0,82.0,81.0,2147411958.0,2147534034.0,2147309366.0,2147556205.0,44696.0,7772.0,9.23
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,216.3,9.204,35.104,50.0,82.0,81.0,2147411958.0,2147534034.0,2147309366.0,2147556205.0,44696.0,7772.0,9.23
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,217.1,9.204,35.103,53.0,81.0,80.0,2147414180.0,2147530825.0,2147311341.0,2147554148.0,44693.0,7775.0,9.231
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,217.8,9.204,35.103,50.0,78.0,79.0,2147413824.0,2147529664.0,2147308041.0,2147551789.0,44689.0,7775.0,9.229
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,218.5,9.201,35.102,49.0,80.0,79.0,2147413824.0,2147529664.0,2147308041.0,2147551789.0,44689.0,7775.0,9.229
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,219.1,9.195,35.102,49.0,80.0,79.0,2147410715.0,2147531072.0,2147311588.0,2147557156.0,44684.0,7774.0,9.222
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,219.9,9.195,35.102,50.0,81.0,80.0,2147412946.0,2147532461.0,2147309952.0,2147553481.0,44690.0,7775.0,9.208
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,220.4,9.181,35.1,50.0,81.0,80.0,2147412946.0,2147532461.0,2147309952.0,2147553481.0,44690.0,7775.0,9.208
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,221.1,9.185,35.101,50.0,81.0,78.0,2147416896.0,2147531446.0,2147307949.0,2147555931.0,44685.0,7774.0,9.211
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,222.0,9.185,35.101,50.0,80.0,78.0,2147415478.0,2147531108.0,2147312960.0,2147555840.0,44682.0,7773.0,9.21
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,222.4,9.187,35.1,50.0,80.0,78.0,2147415478.0,2147531108.0,2147312960.0,2147555840.0,44682.0,7773.0,9.21
