datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 15:31:10,50.27383966666667,-43.050272,99.7,14.636,35.802,74.0,85.0,81.0,2147474276.0,2147518473.0,2147338578.0,2148118966.0,41792.0,7882.0,14.676
2015-11-21 15:31:10,50.27383966666667,-43.050272,100.7,14.636,35.802,77.0,88.0,86.0,2147476041.0,2147518098.0,2147335689.0,2148121334.0,41796.0,7882.0,14.676
2015-11-21 15:31:10,50.27383966666667,-43.050272,101.5,14.635,35.801,72.0,87.0,84.0,2147473334.0,2147519012.0,2147332653.0,2148116434.0,41795.0,7883.0,14.676
2015-11-21 15:31:10,50.27383966666667,-43.050272,102.3,14.636,35.801,73.0,88.0,85.0,2147472429.0,2147518546.0,2147334528.0,2148115520.0,41797.0,7883.0,14.674
2015-11-21 15:31:10,50.27383966666667,-43.050272,103.4,14.632,35.801,73.0,86.0,85.0,2147469979.0,2147515209.0,2147331693.0,2148113197.0,41799.0,7882.0,14.673
2015-11-21 15:31:10,50.27383966666667,-43.050272,104.2,14.627,35.8,74.0,90.0,85.0,2147473005.0,2147518153.0,2147330889.0,2148111305.0,41804.0,7880.0,14.667
2015-11-21 15:31:10,50.27383966666667,-43.050272,105.0,14.622,35.8,74.0,89.0,85.0,2147468818.0,2147515949.0,2147332562.0,2148109440.0,41802.0,7883.0,14.661
2015-11-21 15:31:10,50.27383966666667,-43.050272,105.8,14.622,35.8,72.0,93.0,86.0,2147468297.0,2147520182.0,2147327542.0,2148091529.0,41802.0,7881.0,14.66
2015-11-21 15:31:10,50.27383966666667,-43.050272,106.6,14.628,35.798,72.0,86.0,84.0,2147464786.0,2147512466.0,2147324461.0,2148076352.0,41803.0,7882.0,14.664
2015-11-21 15:31:10,50.27383966666667,-43.050272,107.7,14.627,35.798,73.0,86.0,84.0,2147459126.0,2147516772.0,2147322093.0,2148063945.0,41806.0,7883.0,14.661
2015-11-21 15:31:10,50.27383966666667,-43.050272,108.5,14.619,35.797,74.0,86.0,82.0,2147460032.0,2147517165.0,2147323273.0,2148051200.0,41807.0,7881.0,14.647
2015-11-21 15:31:10,50.27383966666667,-43.050272,109.3,14.59,35.789,73.0,91.0,84.0,2147453193.0,2147517659.0,2147321408.0,2148023753.0,41806.0,7882.0,14.631
2015-11-21 15:31:10,50.27383966666667,-43.050272,110.4,14.562,35.785,72.0,90.0,86.0,2147449792.0,2147520512.0,2147319606.0,2147996032.0,41816.0,7882.0,14.596
2015-11-21 15:31:10,50.27383966666667,-43.050272,111.5,14.556,35.783,74.0,86.0,82.0,2147450148.0,2147518390.0,2147319012.0,2147987922.0,41818.0,7881.0,14.592
2015-11-21 15:31:10,50.27383966666667,-43.050272,112.5,14.553,35.784,75.0,90.0,86.0,2147445083.0,2147515648.0,2147314596.0,2147967725.0,41817.0,7881.0,14.594
2015-11-21 15:31:10,50.27383966666667,-43.050272,113.4,14.551,35.782,74.0,86.0,87.0,2147444498.0,2147515830.0,2147315373.0,2147954102.0,41817.0,7883.0,14.593
2015-11-21 15:31:10,50.27383966666667,-43.050272,114.3,14.546,35.781,74.0,87.0,85.0,2147437156.0,2147515593.0,2147318427.0,2147922907.0,41819.0,7883.0,14.584
2015-11-21 15:31:10,50.27383966666667,-43.050272,114.7,14.546,35.781,74.0,87.0,85.0,2147437156.0,2147515593.0,2147318427.0,2147922907.0,41819.0,7883.0,14.584
2015-11-21 15:31:10,50.27383966666667,-43.050272,115.3,14.548,35.782,75.0,91.0,86.0,2147434230.0,2147515776.0,2147316297.0,2147895606.0,41819.0,7881.0,14.585
2015-11-21 15:31:10,50.27383966666667,-43.050272,116.1,14.543,35.78,75.0,90.0,89.0,2147430564.0,2147517558.0,2147310665.0,2147882532.0,41818.0,7881.0,14.581
2015-11-21 15:31:10,50.27383966666667,-43.050272,116.3,14.543,35.78,75.0,90.0,89.0,2147430564.0,2147517558.0,2147310665.0,2147882532.0,41818.0,7881.0,14.581
2015-11-21 15:31:10,50.27383966666667,-43.050272,117.2,14.523,35.775,73.0,92.0,86.0,2147429997.0,2147519917.0,2147313993.0,2147880219.0,41824.0,7883.0,14.566
2015-11-21 15:31:10,50.27383966666667,-43.050272,117.9,14.523,35.775,77.0,87.0,83.0,2147428004.0,2147518848.0,2147313654.0,2147889517.0,41825.0,7882.0,14.555
2015-11-21 15:31:10,50.27383966666667,-43.050272,118.6,14.513,35.774,77.0,87.0,83.0,2147427318.0,2147519094.0,2147317019.0,2147876827.0,41826.0,7882.0,14.554
2015-11-21 15:31:10,50.27383966666667,-43.050272,119.1,14.513,35.774,75.0,86.0,81.0,2147427318.0,2147519094.0,2147317019.0,2147876827.0,41826.0,7882.0,14.554
2015-11-21 15:31:10,50.27383966666667,-43.050272,119.9,14.513,35.774,76.0,88.0,84.0,2147426523.0,2147514459.0,2147312630.0,2147856182.0,41825.0,7882.0,14.557
2015-11-21 15:31:10,50.27383966666667,-43.050272,120.7,14.519,35.774,74.0,89.0,84.0,2147425051.0,2147515574.0,2147308617.0,2147835922.0,41826.0,7882.0,14.559
2015-11-21 15:31:10,50.27383966666667,-43.050272,121.0,14.519,35.774,74.0,89.0,84.0,2147425051.0,2147515574.0,2147308617.0,2147835922.0,41826.0,7882.0,14.559
2015-11-21 15:31:10,50.27383966666667,-43.050272,121.7,14.518,35.775,74.0,88.0,84.0,2147419410.0,2147515510.0,2147306038.0,2147820763.0,41824.0,7883.0,14.559
2015-11-21 15:31:10,50.27383966666667,-43.050272,122.4,14.517,35.775,74.0,88.0,84.0,2147420397.0,2147519149.0,2147306998.0,2147815131.0,41825.0,7884.0,14.554
2015-11-21 15:31:10,50.27383966666667,-43.050272,123.0,14.517,35.775,75.0,89.0,87.0,2147420397.0,2147519149.0,2147306998.0,2147815131.0,41825.0,7884.0,14.554
2015-11-21 15:31:10,50.27383966666667,-43.050272,123.7,14.518,35.774,75.0,87.0,86.0,2147416155.0,2147519451.0,2147310610.0,2147811108.0,41825.0,7883.0,14.556
2015-11-21 15:31:10,50.27383966666667,-43.050272,124.4,14.522,35.775,74.0,91.0,84.0,2147417024.0,2147515245.0,2147306349.0,2147803840.0,41823.0,7882.0,14.554
2015-11-21 15:31:10,50.27383966666667,-43.050272,124.8,14.522,35.775,74.0,91.0,84.0,2147417024.0,2147515245.0,2147306349.0,2147803840.0,41823.0,7882.0,14.554
2015-11-21 15:31:10,50.27383966666667,-43.050272,125.6,14.52,35.774,75.0,87.0,85.0,2147415689.0,2147514093.0,2147306038.0,2147787638.0,41823.0,7883.0,14.553
2015-11-21 15:31:10,50.27383966666667,-43.050272,126.5,14.518,35.771,75.0,88.0,85.0,2147412672.0,2147515638.0,2147304740.0,2147770523.0,41826.0,7882.0,14.545
2015-11-21 15:31:10,50.27383966666667,-43.050272,127.5,14.474,35.767,74.0,88.0,84.0,2147412882.0,2147515648.0,2147306633.0,2147760905.0,41830.0,7882.0,14.504
2015-11-21 15:31:10,50.27383966666667,-43.050272,127.7,14.474,35.767,74.0,88.0,84.0,2147412882.0,2147515648.0,2147306633.0,2147760905.0,41830.0,7882.0,14.504
2015-11-21 15:31:10,50.27383966666667,-43.050272,128.6,14.452,35.759,75.0,88.0,83.0,2147409216.0,2147512612.0,2147303012.0,2147745965.0,41832.0,7884.0,14.486
2015-11-21 15:31:10,50.27383966666667,-43.050272,129.4,14.443,35.76,74.0,88.0,87.0,2147409115.0,2147513956.0,2147305472.0,2147730715.0,41831.0,7882.0,14.482
2015-11-21 15:31:10,50.27383966666667,-43.050272,130.3,14.441,35.754,73.0,88.0,86.0,2147406939.0,2147516480.0,2147302829.0,2147727040.0,41834.0,7883.0,14.477
2015-11-21 15:31:10,50.27383966666667,-43.050272,130.5,14.441,35.754,73.0,88.0,86.0,2147406939.0,2147516480.0,2147302829.0,2147727040.0,41834.0,7883.0,14.477
2015-11-21 15:31:10,50.27383966666667,-43.050272,131.5,14.435,35.755,74.0,93.0,84.0,2147406848.0,2147515739.0,2147301705.0,2147716854.0,41833.0,7883.0,14.476
2015-11-21 15:31:10,50.27383966666667,-43.050272,132.3,14.445,35.759,73.0,87.0,84.0,2147402102.0,2147518336.0,2147302720.0,2147715145.0,41838.0,7881.0,14.463
2015-11-21 15:31:10,50.27383966666667,-43.050272,133.3,14.396,35.747,74.0,87.0,85.0,2147401563.0,2147515355.0,2147305280.0,2147702162.0,41840.0,7882.0,14.438
2015-11-21 15:31:10,50.27383966666667,-43.050272,133.5,14.396,35.747,74.0,87.0,85.0,2147401563.0,2147515355.0,2147305280.0,2147702162.0,41840.0,7882.0,14.438
2015-11-21 15:31:10,50.27383966666667,-43.050272,134.4,14.398,35.749,72.0,87.0,84.0,2147398592.0,2147512420.0,2147305472.0,2147687670.0,41840.0,7882.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,135.4,14.397,35.748,74.0,85.0,83.0,2147398628.0,2147514066.0,2147303277.0,2147675474.0,41844.0,7883.0,14.438
2015-11-21 15:31:10,50.27383966666667,-43.050272,136.4,14.399,35.749,75.0,89.0,87.0,2147396717.0,2147517613.0,2147306386.0,2147664082.0,41843.0,7882.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,136.7,14.399,35.749,75.0,89.0,87.0,2147396717.0,2147517613.0,2147306386.0,2147664082.0,41843.0,7882.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,137.7,14.4,35.75,77.0,90.0,85.0,2147392731.0,2147514377.0,2147302016.0,2147659483.0,41843.0,7885.0,14.44
2015-11-21 15:31:10,50.27383966666667,-43.050272,138.4,14.399,35.749,75.0,88.0,89.0,2147393033.0,2147515858.0,2147301613.0,2147659163.0,41845.0,7885.0,14.44
2015-11-21 15:31:10,50.27383966666667,-43.050272,138.8,14.399,35.749,75.0,88.0,89.0,2147393033.0,2147515858.0,2147301613.0,2147659163.0,41845.0,7885.0,14.44
2015-11-21 15:31:10,50.27383966666667,-43.050272,139.7,14.398,35.749,75.0,87.0,84.0,2147393481.0,2147519222.0,2147303177.0,2147653522.0,41847.0,7884.0,14.441
2015-11-21 15:31:10,50.27383966666667,-43.050272,140.5,14.399,35.749,74.0,90.0,82.0,2147392722.0,2147517796.0,2147303771.0,2147653449.0,41846.0,7884.0,14.441
2015-11-21 15:31:10,50.27383966666667,-43.050272,141.3,14.399,35.75,74.0,90.0,82.0,2147391990.0,2147516114.0,2147300242.0,2147646537.0,41849.0,7885.0,14.44
2015-11-21 15:31:10,50.27383966666667,-43.050272,141.8,14.399,35.75,76.0,90.0,84.0,2147391990.0,2147516114.0,2147300242.0,2147646537.0,41849.0,7885.0,14.44
2015-11-21 15:31:10,50.27383966666667,-43.050272,142.5,14.399,35.75,76.0,87.0,85.0,2147391579.0,2147517714.0,2147301732.0,2147638592.0,41852.0,7885.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,143.4,14.398,35.75,78.0,90.0,85.0,2147391424.0,2147519652.0,2147297920.0,2147631579.0,41853.0,7886.0,14.438
2015-11-21 15:31:10,50.27383966666667,-43.050272,144.3,14.397,35.75,78.0,90.0,85.0,2147390546.0,2147515675.0,2147304283.0,2147632118.0,41856.0,7885.0,14.438
2015-11-21 15:31:10,50.27383966666667,-43.050272,144.9,14.397,35.75,76.0,88.0,87.0,2147390546.0,2147515675.0,2147304283.0,2147632118.0,41856.0,7885.0,14.438
2015-11-21 15:31:10,50.27383966666667,-43.050272,145.8,14.399,35.749,77.0,90.0,87.0,2147389531.0,2147514514.0,2147301229.0,2147630802.0,41863.0,7887.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,146.6,14.399,35.75,76.0,91.0,87.0,2147392283.0,2147513389.0,2147301750.0,2147626203.0,41865.0,7886.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,147.5,14.398,35.749,74.0,90.0,87.0,2147390912.0,2147515876.0,2147299154.0,2147621732.0,41867.0,7888.0,14.441
2015-11-21 15:31:10,50.27383966666667,-43.050272,147.9,14.398,35.749,74.0,90.0,87.0,2147390912.0,2147515876.0,2147299154.0,2147621732.0,41867.0,7888.0,14.441
2015-11-21 15:31:10,50.27383966666667,-43.050272,148.9,14.399,35.75,75.0,89.0,86.0,2147386249.0,2147513846.0,2147299766.0,2147617828.0,41872.0,7885.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,149.9,14.399,35.749,76.0,88.0,84.0,2147384960.0,2147512146.0,2147300269.0,2147608603.0,41880.0,7885.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,150.5,14.401,35.75,76.0,89.0,86.0,2147386404.0,2147519003.0,2147299702.0,2147606381.0,41884.0,7886.0,14.44
2015-11-21 15:31:10,50.27383966666667,-43.050272,151.5,14.4,35.749,76.0,89.0,86.0,2147388800.0,2147519076.0,2147297718.0,2147606464.0,41889.0,7886.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,152.0,14.4,35.749,76.0,89.0,87.0,2147388800.0,2147519076.0,2147297718.0,2147606464.0,41889.0,7886.0,14.439
2015-11-21 15:31:10,50.27383966666667,-43.050272,152.7,14.4,35.75,77.0,90.0,88.0,2147388251.0,2147519076.0,2147303808.0,2147606363.0,41896.0,7885.0,14.437
2015-11-21 15:31:10,50.27383966666667,-43.050272,153.5,14.4,35.749,74.0,90.0,87.0,2147385069.0,2147518802.0,2147301504.0,2147609024.0,41905.0,7884.0,14.436
2015-11-21 15:31:10,50.27383966666667,-43.050272,153.9,14.4,35.749,74.0,90.0,87.0,2147385069.0,2147518802.0,2147301504.0,2147609024.0,41905.0,7884.0,14.436
2015-11-21 15:31:10,50.27383966666667,-43.050272,154.9,14.4,35.75,75.0,100.0,86.0,2147387346.0,2147515318.0,2147298496.0,2147603136.0,41913.0,7883.0,14.433
2015-11-21 15:31:10,50.27383966666667,-43.050272,155.5,14.403,35.75,76.0,91.0,84.0,2147387510.0,2147516150.0,2147303067.0,2147599945.0,41926.0,7884.0,14.432
2015-11-21 15:31:10,50.27383966666667,-43.050272,156.5,14.401,35.748,75.0,88.0,83.0,2147385234.0,2147513499.0,2147301714.0,2147593216.0,41946.0,7883.0,14.424
2015-11-21 15:31:10,50.27383966666667,-43.050272,156.8,14.401,35.748,75.0,88.0,83.0,2147385234.0,2147513499.0,2147301714.0,2147593216.0,41946.0,7883.0,14.424
2015-11-21 15:31:10,50.27383966666667,-43.050272,157.8,14.395,35.75,77.0,90.0,85.0,2147382939.0,2147518153.0,2147298907.0,2147591378.0,41970.0,7883.0,14.405
2015-11-21 15:31:10,50.27383966666667,-43.050272,158.5,14.357,35.742,78.0,89.0,87.0,2147383131.0,2147515565.0,2147298267.0,2147586596.0,42013.0,7883.0,14.342
2015-11-21 15:31:10,50.27383966666667,-43.050272,159.3,14.275,35.721,78.0,89.0,87.0,2147383533.0,2147517622.0,2147301705.0,2147582710.0,42053.0,7883.0,14.299
2015-11-21 15:31:10,50.27383966666667,-43.050272,159.9,14.275,35.721,76.0,90.0,84.0,2147383533.0,2147517622.0,2147301705.0,2147582710.0,42053.0,7883.0,14.299
2015-11-21 15:31:10,50.27383966666667,-43.050272,160.6,14.275,35.72,75.0,89.0,86.0,2147383780.0,2147517641.0,2147299401.0,2147581677.0,42088.0,7882.0,14.292
2015-11-21 15:31:10,50.27383966666667,-43.050272,161.4,14.239,35.718,75.0,89.0,86.0,2147385088.0,2147518080.0,2147301037.0,2147577746.0,42114.0,7883.0,14.269
2015-11-21 15:31:10,50.27383966666667,-43.050272,162.3,14.225,35.717,72.0,88.0,82.0,2147385673.0,2147517467.0,2147300333.0,2147580022.0,42142.0,7883.0,14.249
2015-11-21 15:31:10,50.27383966666667,-43.050272,163.4,14.192,35.711,73.0,85.0,86.0,2147385517.0,2147515821.0,2147299136.0,2147579227.0,42165.0,7882.0,14.228
2015-11-21 15:31:10,50.27383966666667,-43.050272,164.5,14.184,35.708,73.0,87.0,86.0,2147385627.0,2147519268.0,2147301101.0,2147578176.0,42190.0,7882.0,14.221
2015-11-21 15:31:10,50.27383966666667,-43.050272,165.6,14.181,35.708,70.0,87.0,84.0,2147386249.0,2147519981.0,2147302710.0,2147579382.0,42216.0,7884.0,14.218
2015-11-21 15:31:10,50.27383966666667,-43.050272,166.0,14.181,35.708,70.0,87.0,84.0,2147386249.0,2147519981.0,2147302710.0,2147579382.0,42216.0,7884.0,14.218
2015-11-21 15:31:10,50.27383966666667,-43.050272,166.7,14.185,35.708,73.0,89.0,83.0,2147384969.0,2147515940.0,2147298093.0,2147577801.0,42251.0,7883.0,14.218
2015-11-21 15:31:10,50.27383966666667,-43.050272,167.4,14.183,35.707,72.0,86.0,84.0,2147384969.0,2147515940.0,2147298093.0,2147577801.0,42251.0,7883.0,14.218
2015-11-21 15:31:10,50.27383966666667,-43.050272,168.2,14.183,35.707,72.0,86.0,84.0,2147386285.0,2147519268.0,2147298395.0,2147575186.0,42286.0,7882.0,14.214
2015-11-21 15:31:10,50.27383966666667,-43.050272,168.8,14.183,35.707,71.0,86.0,83.0,2147380388.0,2147517120.0,2147303094.0,2147571922.0,42317.0,7881.0,14.198
2015-11-21 15:31:10,50.27383966666667,-43.050272,169.4,14.16,35.703,70.0,87.0,83.0,2147380388.0,2147517120.0,2147303094.0,2147571922.0,42317.0,7881.0,14.198
2015-11-21 15:31:10,50.27383966666667,-43.050272,170.4,14.152,35.701,70.0,87.0,83.0,2147383661.0,2147517421.0,2147304210.0,2147572233.0,42350.0,7882.0,14.185
2015-11-21 15:31:10,50.27383966666667,-43.050272,171.4,14.147,35.702,70.0,88.0,83.0,2147383012.0,2147523520.0,2147298102.0,2147568630.0,42385.0,7883.0,14.178
2015-11-21 15:31:10,50.27383966666667,-43.050272,172.4,14.136,35.701,69.0,87.0,82.0,2147384978.0,2147516333.0,2147303414.0,2147570249.0,42420.0,7881.0,14.167
2015-11-21 15:31:10,50.27383966666667,-43.050272,173.2,14.125,35.699,68.0,86.0,84.0,2147382006.0,2147520155.0,2147300809.0,2147566866.0,42458.0,7883.0,14.158
2015-11-21 15:31:10,50.27383966666667,-43.050272,174.3,14.12,35.698,68.0,85.0,86.0,2147379547.0,2147517293.0,2147298523.0,2147568502.0,42501.0,7883.0,14.148
2015-11-21 15:31:10,50.27383966666667,-43.050272,174.7,14.12,35.698,68.0,85.0,86.0,2147379547.0,2147517293.0,2147298523.0,2147568502.0,42501.0,7883.0,14.148
2015-11-21 15:31:10,50.27383966666667,-43.050272,175.5,14.111,35.697,68.0,84.0,83.0,2147381531.0,2147521746.0,2147296356.0,2147562459.0,42544.0,7882.0,14.143
2015-11-21 15:31:10,50.27383966666667,-43.050272,176.4,14.109,35.698,65.0,85.0,87.0,2147381531.0,2147521746.0,2147296356.0,2147562459.0,42544.0,7882.0,14.143
2015-11-21 15:31:10,50.27383966666667,-43.050272,177.4,14.107,35.697,67.0,87.0,81.0,2147380525.0,2147518390.0,2147298038.0,2147559131.0,42593.0,7882.0,14.139
2015-11-21 15:31:10,50.27383966666667,-43.050272,178.0,14.105,35.697,67.0,87.0,81.0,2147383460.0,2147518902.0,2147302710.0,2147561828.0,42651.0,7882.0,14.132
2015-11-21 15:31:10,50.27383966666667,-43.050272,178.6,14.105,35.697,66.0,86.0,84.0,2147382436.0,2147519872.0,2147299712.0,2147557796.0,42729.0,7884.0,14.12
2015-11-21 15:31:10,50.27383966666667,-43.050272,179.6,14.092,35.696,64.0,85.0,84.0,2147382436.0,2147519872.0,2147299712.0,2147557796.0,42729.0,7884.0,14.12
2015-11-21 15:31:10,50.27383966666667,-43.050272,180.1,14.092,35.696,64.0,85.0,84.0,2147383524.0,2147515163.0,2147299913.0,2147552749.0,42827.0,7882.0,14.097
2015-11-21 15:31:10,50.27383966666667,-43.050272,180.8,14.08,35.693,65.0,83.0,85.0,2147380571.0,2147516854.0,2147298358.0,2147557604.0,42928.0,7880.0,14.067
2015-11-21 15:31:10,50.27383966666667,-43.050272,181.6,14.051,35.691,64.0,84.0,83.0,2147380571.0,2147516854.0,2147298358.0,2147557604.0,42928.0,7880.0,14.067
2015-11-21 15:31:10,50.27383966666667,-43.050272,182.3,14.008,35.683,64.0,84.0,83.0,2147378944.0,2147518445.0,2147302573.0,2147551698.0,43041.0,7882.0,14.036
2015-11-21 15:31:10,50.27383966666667,-43.050272,182.9,14.008,35.683,63.0,84.0,84.0,2147380434.0,2147516489.0,2147298733.0,2147552512.0,43153.0,7880.0,13.989
2015-11-21 15:31:10,50.27383966666667,-43.050272,183.6,13.973,35.678,60.0,81.0,81.0,2147380434.0,2147516489.0,2147298733.0,2147552512.0,43153.0,7880.0,13.989
2015-11-21 15:31:10,50.27383966666667,-43.050272,184.4,13.915,35.675,60.0,81.0,81.0,2147382016.0,2147518445.0,2147296256.0,2147552649.0,43255.0,7881.0,13.923
2015-11-21 15:31:10,50.27383966666667,-43.050272,185.1,13.877,35.68,56.0,82.0,82.0,2147379986.0,2147514395.0,2147297993.0,2147554084.0,43300.0,7881.0,13.915
2015-11-21 15:31:10,50.27383966666667,-43.050272,185.6,13.877,35.68,56.0,82.0,82.0,2147379986.0,2147514395.0,2147297993.0,2147554084.0,43300.0,7881.0,13.915
2015-11-21 15:31:10,50.27383966666667,-43.050272,186.5,13.874,35.684,56.0,81.0,83.0,2147381778.0,2147519533.0,2147297691.0,2147555236.0,43335.0,7880.0,13.917
2015-11-21 15:31:10,50.27383966666667,-43.050272,187.4,13.875,35.687,57.0,82.0,80.0,2147379977.0,2147519872.0,2147297270.0,2147552877.0,43351.0,7881.0,13.919
2015-11-21 15:31:10,50.27383966666667,-43.050272,188.2,13.872,35.691,56.0,83.0,81.0,2147379684.0,2147520850.0,2147296566.0,2147550930.0,43363.0,7881.0,13.92
2015-11-21 15:31:10,50.27383966666667,-43.050272,188.5,13.872,35.691,56.0,79.0,82.0,2147379684.0,2147520850.0,2147296566.0,2147550930.0,43363.0,7881.0,13.92
2015-11-21 15:31:10,50.27383966666667,-43.050272,188.7,13.872,35.691,56.0,79.0,82.0,2147383195.0,2147519396.0,2147296585.0,2147550363.0,43365.0,7881.0,13.927
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.1,13.868,35.695,57.0,80.0,79.0,2147383140.0,2147520210.0,2147297033.0,2147549686.0,43367.0,7880.0,13.924
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.3,13.868,35.695,58.0,78.0,79.0,2147382720.0,2147518912.0,2147299465.0,2147551643.0,43372.0,7879.0,13.92
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.5,13.868,35.695,58.0,80.0,80.0,2147379017.0,2147519341.0,2147298432.0,2147546944.0,43371.0,7877.0,13.919
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.7,13.868,35.695,57.0,79.0,80.0,2147381513.0,2147520996.0,2147299145.0,2147551936.0,43374.0,7877.0,13.915
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.9,13.868,35.695,58.0,82.0,81.0,2147382738.0,2147515072.0,2147299995.0,2147550144.0,43375.0,7872.0,13.912
2015-11-21 15:31:10,50.27383966666667,-43.050272,190.2,13.869,35.694,58.0,80.0,82.0,2147381293.0,2147517933.0,2147295314.0,2147553874.0,43373.0,7866.0,13.906
2015-11-21 15:31:10,50.27383966666667,-43.050272,190.4,13.869,35.694,59.0,79.0,81.0,2147382573.0,2147515565.0,2147297179.0,2147549001.0,43373.0,7862.0,13.903
2015-11-21 15:31:10,50.27383966666667,-43.050272,190.6,13.869,35.694,58.0,82.0,80.0,2147380196.0,2147516553.0,2147298404.0,2147551067.0,43377.0,7856.0,13.899
2015-11-21 15:31:10,50.27383966666667,-43.050272,190.8,13.869,35.694,56.0,75.0,80.0,2147382930.0,2147521142.0,2147297170.0,2147548598.0,43372.0,7851.0,13.896
2015-11-21 15:31:10,50.27383966666667,-43.050272,191.0,13.872,35.691,59.0,79.0,80.0,2147382482.0,2147515766.0,2147299721.0,2147545444.0,43369.0,7845.0,13.893
2015-11-21 15:31:10,50.27383966666667,-43.050272,191.2,13.872,35.691,59.0,77.0,85.0,2147383158.0,2147518976.0,2147298148.0,2147545782.0,43363.0,7838.0,13.892
