datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-02 20:16:49,52.157472999999996,-38.104179,88.0,6.491,34.758,118.0,133.0,104.0,2147509019.0,2147538395.0,2147332754.0,2147972196.0,43045.0,7600.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,88.6,6.491,34.758,118.0,133.0,104.0,2147509147.0,2147536493.0,2147327716.0,2147966381.0,43048.0,7599.0,6.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,89.2,6.49,34.758,118.0,131.0,103.0,2147502016.0,2147540516.0,2147322605.0,2147932955.0,43048.0,7599.0,6.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,90.2,6.49,34.758,118.0,129.0,104.0,2147502016.0,2147540516.0,2147322605.0,2147932955.0,43056.0,7601.0,6.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,90.6,6.49,34.758,118.0,129.0,104.0,2147497472.0,2147537133.0,2147323346.0,2147909869.0,43056.0,7601.0,6.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,91.3,6.49,34.758,116.0,126.0,111.0,2147497472.0,2147537133.0,2147323346.0,2147909869.0,43063.0,7601.0,6.511
2016-04-02 20:16:49,52.157472999999996,-38.104179,92.1,6.488,34.758,116.0,126.0,111.0,2147488987.0,2147538550.0,2147322486.0,2147878857.0,43067.0,7600.0,6.509
2016-04-02 20:16:49,52.157472999999996,-38.104179,92.6,6.488,34.758,116.0,126.0,100.0,2147488987.0,2147538550.0,2147322486.0,2147878857.0,43067.0,7600.0,6.509
2016-04-02 20:16:49,52.157472999999996,-38.104179,93.2,6.486,34.758,116.0,126.0,100.0,2147493376.0,2147534125.0,2147320950.0,2147875483.0,43076.0,7601.0,6.508
2016-04-02 20:16:49,52.157472999999996,-38.104179,93.7,6.486,34.758,116.0,133.0,104.0,2147493376.0,2147534125.0,2147320950.0,2147875483.0,43076.0,7601.0,6.508
2016-04-02 20:16:49,52.157472999999996,-38.104179,94.3,6.486,34.758,116.0,133.0,104.0,2147490953.0,2147535762.0,2147319707.0,2147865316.0,43082.0,7600.0,6.508
2016-04-02 20:16:49,52.157472999999996,-38.104179,95.3,6.486,34.758,114.0,126.0,107.0,2147481718.0,2147534628.0,2147323108.0,2147846838.0,43082.0,7600.0,6.508
2016-04-02 20:16:49,52.157472999999996,-38.104179,95.5,6.486,34.758,114.0,126.0,107.0,2147481718.0,2147534628.0,2147323108.0,2147846838.0,43092.0,7601.0,6.507
2016-04-02 20:16:49,52.157472999999996,-38.104179,96.4,6.485,34.758,117.0,126.0,103.0,2147479131.0,2147538230.0,2147321728.0,2147812004.0,43092.0,7601.0,6.507
2016-04-02 20:16:49,52.157472999999996,-38.104179,96.7,6.485,34.758,117.0,126.0,103.0,2147479131.0,2147538230.0,2147321728.0,2147812004.0,43101.0,7600.0,6.505
2016-04-02 20:16:49,52.157472999999996,-38.104179,97.6,6.485,34.758,115.0,125.0,99.0,2147470902.0,2147535305.0,2147315949.0,2147785088.0,43101.0,7600.0,6.505
2016-04-02 20:16:49,52.157472999999996,-38.104179,97.8,6.485,34.758,115.0,125.0,99.0,2147470902.0,2147535305.0,2147315949.0,2147785088.0,43113.0,7599.0,6.505
2016-04-02 20:16:49,52.157472999999996,-38.104179,98.7,6.484,34.759,114.0,123.0,101.0,2147473490.0,2147534400.0,2147313709.0,2147780278.0,43113.0,7599.0,6.505
2016-04-02 20:16:49,52.157472999999996,-38.104179,99.4,6.484,34.759,113.0,124.0,96.0,2147473490.0,2147534400.0,2147313709.0,2147780278.0,43124.0,7600.0,6.503
2016-04-02 20:16:49,52.157472999999996,-38.104179,100.0,6.481,34.76,113.0,124.0,96.0,2147469229.0,2147533796.0,2147315620.0,2147768649.0,43135.0,7601.0,6.498
2016-04-02 20:16:49,52.157472999999996,-38.104179,100.5,6.481,34.76,110.0,123.0,99.0,2147469229.0,2147533796.0,2147315620.0,2147768649.0,43135.0,7601.0,6.498
2016-04-02 20:16:49,52.157472999999996,-38.104179,101.3,6.475,34.762,110.0,123.0,99.0,2147466797.0,2147537563.0,2147314724.0,2147742701.0,43141.0,7599.0,6.492
2016-04-02 20:16:49,52.157472999999996,-38.104179,101.7,6.475,34.762,110.0,123.0,95.0,2147466797.0,2147537563.0,2147314724.0,2147742701.0,43141.0,7599.0,6.492
2016-04-02 20:16:49,52.157472999999996,-38.104179,102.5,6.47,34.763,110.0,123.0,95.0,2147464777.0,2147536155.0,2147313362.0,2147729161.0,43152.0,7599.0,6.488
2016-04-02 20:16:49,52.157472999999996,-38.104179,103.3,6.469,34.763,104.0,118.0,99.0,2147458331.0,2147536164.0,2147315145.0,2147721728.0,43152.0,7599.0,6.488
2016-04-02 20:16:49,52.157472999999996,-38.104179,104.1,6.465,34.764,104.0,122.0,99.0,2147458331.0,2147536164.0,2147315145.0,2147721728.0,43161.0,7599.0,6.484
2016-04-02 20:16:49,52.157472999999996,-38.104179,104.5,6.465,34.764,104.0,122.0,99.0,2147462217.0,2147535625.0,2147317065.0,2147720676.0,43161.0,7599.0,6.484
2016-04-02 20:16:49,52.157472999999996,-38.104179,105.3,6.462,34.765,103.0,117.0,100.0,2147462217.0,2147535625.0,2147317065.0,2147720676.0,43169.0,7599.0,6.483
2016-04-02 20:16:49,52.157472999999996,-38.104179,105.7,6.462,34.765,103.0,117.0,100.0,2147461193.0,2147534601.0,2147316534.0,2147714057.0,43169.0,7599.0,6.483
2016-04-02 20:16:49,52.157472999999996,-38.104179,106.5,6.461,34.765,102.0,118.0,97.0,2147461193.0,2147534601.0,2147316534.0,2147714057.0,43179.0,7599.0,6.479
2016-04-02 20:16:49,52.157472999999996,-38.104179,107.2,6.459,34.765,102.0,118.0,97.0,2147456493.0,2147535259.0,2147315574.0,2147699648.0,43184.0,7598.0,6.477
2016-04-02 20:16:49,52.157472999999996,-38.104179,108.2,6.459,34.765,105.0,120.0,97.0,2147453485.0,2147532982.0,2147316800.0,2147693750.0,43184.0,7598.0,6.477
2016-04-02 20:16:49,52.157472999999996,-38.104179,108.8,6.459,34.765,102.0,115.0,98.0,2147453485.0,2147532982.0,2147316800.0,2147693750.0,43190.0,7598.0,6.473
2016-04-02 20:16:49,52.157472999999996,-38.104179,109.6,6.457,34.766,102.0,115.0,98.0,2147459072.0,2147536484.0,2147312000.0,2147686189.0,43202.0,7597.0,6.469
2016-04-02 20:16:49,52.157472999999996,-38.104179,110.5,6.453,34.766,99.0,114.0,94.0,2147454180.0,2147536009.0,2147314861.0,2147679954.0,43202.0,7597.0,6.469
2016-04-02 20:16:49,52.157472999999996,-38.104179,111.3,6.432,34.77,94.0,112.0,95.0,2147454180.0,2147536009.0,2147314861.0,2147679954.0,43210.0,7599.0,6.453
2016-04-02 20:16:49,52.157472999999996,-38.104179,111.9,6.432,34.77,94.0,112.0,95.0,2147451821.0,2147536201.0,2147311808.0,2147673453.0,43222.0,7596.0,6.445
2016-04-02 20:16:49,52.157472999999996,-38.104179,112.7,6.426,34.769,91.0,112.0,92.0,2147449289.0,2147535414.0,2147310893.0,2147667053.0,43222.0,7596.0,6.445
2016-04-02 20:16:49,52.157472999999996,-38.104179,113.2,6.425,34.77,91.0,112.0,92.0,2147449289.0,2147535414.0,2147310893.0,2147667053.0,43226.0,7596.0,6.442
2016-04-02 20:16:49,52.157472999999996,-38.104179,114.3,6.424,34.77,92.0,113.0,94.0,2147450093.0,2147534756.0,2147309595.0,2147671104.0,43234.0,7596.0,6.439
2016-04-02 20:16:49,52.157472999999996,-38.104179,114.8,6.424,34.77,92.0,113.0,94.0,2147450093.0,2147534756.0,2147309595.0,2147671104.0,43234.0,7596.0,6.439
2016-04-02 20:16:49,52.157472999999996,-38.104179,115.6,6.423,34.77,93.0,123.0,95.0,2147451017.0,2147532516.0,2147316214.0,2147663945.0,43242.0,7595.0,6.434
2016-04-02 20:16:49,52.157472999999996,-38.104179,116.6,6.423,34.769,91.0,113.0,95.0,2147449764.0,2147531081.0,2147315840.0,2147652644.0,43249.0,7596.0,6.42
2016-04-02 20:16:49,52.157472999999996,-38.104179,117.5,6.404,34.776,87.0,111.0,95.0,2147452992.0,2147535981.0,2147313188.0,2147646555.0,43249.0,7596.0,6.42
2016-04-02 20:16:49,52.157472999999996,-38.104179,118.2,6.381,34.771,87.0,111.0,95.0,2147452992.0,2147535981.0,2147313188.0,2147646555.0,43259.0,7595.0,6.393
2016-04-02 20:16:49,52.157472999999996,-38.104179,118.9,6.381,34.771,87.0,110.0,93.0,2147448539.0,2147535076.0,2147311442.0,2147650697.0,43264.0,7595.0,6.389
2016-04-02 20:16:49,52.157472999999996,-38.104179,119.7,6.38,34.77,87.0,108.0,95.0,2147443684.0,2147534912.0,2147308845.0,2147642230.0,43264.0,7595.0,6.389
2016-04-02 20:16:49,52.157472999999996,-38.104179,120.6,6.349,34.767,87.0,108.0,95.0,2147443684.0,2147534912.0,2147308845.0,2147642230.0,43274.0,7593.0,6.358
2016-04-02 20:16:49,52.157472999999996,-38.104179,121.8,6.323,34.773,86.0,109.0,93.0,2147444406.0,2147533714.0,2147309787.0,2147638144.0,43291.0,7595.0,6.317
2016-04-02 20:16:49,52.157472999999996,-38.104179,122.6,6.298,34.766,84.0,111.0,95.0,2147445577.0,2147536155.0,2147313005.0,2147630774.0,43295.0,7595.0,6.315
2016-04-02 20:16:49,52.157472999999996,-38.104179,123.7,6.293,34.766,87.0,110.0,95.0,2147443163.0,2147533476.0,2147310875.0,2147630400.0,43303.0,7596.0,6.307
2016-04-02 20:16:49,52.157472999999996,-38.104179,124.6,6.284,34.766,87.0,107.0,91.0,2147441974.0,2147534646.0,2147313408.0,2147625627.0,43303.0,7596.0,6.307
2016-04-02 20:16:49,52.157472999999996,-38.104179,125.4,6.28,34.766,87.0,107.0,91.0,2147441974.0,2147534646.0,2147313408.0,2147625627.0,43314.0,7595.0,6.3
2016-04-02 20:16:49,52.157472999999996,-38.104179,126.4,6.28,34.766,84.0,111.0,97.0,2147442788.0,2147536804.0,2147313810.0,2147619593.0,43319.0,7595.0,6.299
2016-04-02 20:16:49,52.157472999999996,-38.104179,127.4,6.283,34.766,87.0,107.0,92.0,2147442596.0,2147535012.0,2147309787.0,2147617097.0,43329.0,7596.0,6.305
2016-04-02 20:16:49,52.157472999999996,-38.104179,128.4,6.286,34.766,84.0,108.0,90.0,2147443620.0,2147533330.0,2147308882.0,2147614409.0,43329.0,7596.0,6.305
2016-04-02 20:16:49,52.157472999999996,-38.104179,129.1,6.276,34.766,84.0,108.0,90.0,2147443620.0,2147533330.0,2147308882.0,2147614409.0,43339.0,7596.0,6.299
2016-04-02 20:16:49,52.157472999999996,-38.104179,129.9,6.276,34.766,85.0,109.0,90.0,2147443465.0,2147535652.0,2147310601.0,2147611593.0,43348.0,7596.0,6.288
2016-04-02 20:16:49,52.157472999999996,-38.104179,130.7,6.267,34.766,84.0,110.0,96.0,2147443885.0,2147536603.0,2147310866.0,2147611209.0,43348.0,7596.0,6.288
2016-04-02 20:16:49,52.157472999999996,-38.104179,131.5,6.269,34.766,84.0,110.0,96.0,2147443885.0,2147536603.0,2147310866.0,2147611209.0,43357.0,7598.0,6.289
2016-04-02 20:16:49,52.157472999999996,-38.104179,132.5,6.267,34.766,86.0,107.0,94.0,2147443337.0,2147534272.0,2147309696.0,2147607789.0,43366.0,7597.0,6.287
2016-04-02 20:16:49,52.157472999999996,-38.104179,133.6,6.266,34.765,82.0,107.0,91.0,2147440987.0,2147537243.0,2147313837.0,2147602340.0,43366.0,7597.0,6.287
2016-04-02 20:16:49,52.157472999999996,-38.104179,134.2,6.267,34.766,82.0,107.0,91.0,2147440987.0,2147537243.0,2147313837.0,2147602340.0,43379.0,7597.0,6.289
2016-04-02 20:16:49,52.157472999999996,-38.104179,135.0,6.269,34.766,84.0,107.0,91.0,2147440566.0,2147538130.0,2147314331.0,2147599670.0,43392.0,7598.0,6.291
2016-04-02 20:16:49,52.157472999999996,-38.104179,135.5,6.269,34.766,84.0,107.0,91.0,2147440566.0,2147538130.0,2147314331.0,2147599670.0,43392.0,7598.0,6.291
2016-04-02 20:16:49,52.157472999999996,-38.104179,136.5,6.271,34.767,82.0,108.0,95.0,2147440365.0,2147536640.0,2147309869.0,2147596699.0,43405.0,7597.0,6.291
2016-04-02 20:16:49,52.157472999999996,-38.104179,137.4,6.27,34.767,84.0,106.0,94.0,2147442011.0,2147539337.0,2147309540.0,2147594642.0,43415.0,7599.0,6.289
2016-04-02 20:16:49,52.157472999999996,-38.104179,137.9,6.27,34.767,84.0,106.0,94.0,2147442011.0,2147539337.0,2147309540.0,2147594642.0,43415.0,7599.0,6.289
2016-04-02 20:16:49,52.157472999999996,-38.104179,139.1,6.27,34.767,84.0,107.0,92.0,2147443227.0,2147537115.0,2147312557.0,2147591076.0,43425.0,7599.0,6.296
2016-04-02 20:16:49,52.157472999999996,-38.104179,139.8,6.277,34.77,82.0,111.0,93.0,2147436653.0,2147535707.0,2147308050.0,2147590674.0,43435.0,7597.0,6.298
2016-04-02 20:16:49,52.157472999999996,-38.104179,140.7,6.278,34.769,79.0,104.0,91.0,2147439341.0,2147535744.0,2147309440.0,2147588918.0,43435.0,7597.0,6.298
2016-04-02 20:16:49,52.157472999999996,-38.104179,141.2,6.279,34.771,79.0,104.0,91.0,2147439341.0,2147535744.0,2147309440.0,2147588918.0,43441.0,7598.0,6.298
2016-04-02 20:16:49,52.157472999999996,-38.104179,141.6,6.279,34.771,79.0,104.0,91.0,2147439844.0,2147538742.0,2147312228.0,2147583277.0,43441.0,7598.0,6.298
2016-04-02 20:16:49,52.157472999999996,-38.104179,142.4,6.278,34.769,80.0,107.0,94.0,2147439844.0,2147538742.0,2147312228.0,2147583277.0,43448.0,7597.0,6.302
2016-04-02 20:16:49,52.157472999999996,-38.104179,143.2,6.281,34.771,82.0,105.0,92.0,2147439387.0,2147533787.0,2147311259.0,2147582400.0,43448.0,7597.0,6.302
2016-04-02 20:16:49,52.157472999999996,-38.104179,143.8,6.281,34.771,82.0,105.0,92.0,2147439387.0,2147533787.0,2147311259.0,2147582400.0,43464.0,7599.0,6.295
2016-04-02 20:16:49,52.157472999999996,-38.104179,144.6,6.279,34.77,81.0,124.0,92.0,2147436022.0,2147540041.0,2147310299.0,2147581019.0,43475.0,7597.0,6.296
2016-04-02 20:16:49,52.157472999999996,-38.104179,144.9,6.279,34.77,81.0,124.0,92.0,2147436022.0,2147540041.0,2147310299.0,2147581019.0,43475.0,7597.0,6.296
2016-04-02 20:16:49,52.157472999999996,-38.104179,145.7,6.277,34.769,82.0,106.0,93.0,2147439972.0,2147540516.0,2147310985.0,2147584676.0,43496.0,7598.0,6.294
2016-04-02 20:16:49,52.157472999999996,-38.104179,146.2,6.272,34.769,82.0,106.0,93.0,2147439972.0,2147540516.0,2147310985.0,2147584676.0,43496.0,7598.0,6.294
2016-04-02 20:16:49,52.157472999999996,-38.104179,146.9,6.272,34.769,83.0,105.0,91.0,2147436900.0,2147537938.0,2147311296.0,2147582153.0,43520.0,7597.0,6.295
2016-04-02 20:16:49,52.157472999999996,-38.104179,147.4,6.272,34.768,83.0,105.0,91.0,2147436900.0,2147537938.0,2147311296.0,2147582153.0,43520.0,7597.0,6.295
2016-04-02 20:16:49,52.157472999999996,-38.104179,148.4,6.271,34.769,82.0,107.0,92.0,2147438418.0,2147540937.0,2147309778.0,2147581787.0,43546.0,7599.0,6.302
2016-04-02 20:16:49,52.157472999999996,-38.104179,148.6,6.271,34.769,82.0,107.0,92.0,2147438418.0,2147540937.0,2147309778.0,2147581787.0,43546.0,7599.0,6.302
2016-04-02 20:16:49,52.157472999999996,-38.104179,149.6,6.276,34.767,82.0,106.0,91.0,2147436854.0,2147536347.0,2147313398.0,2147578285.0,43572.0,7598.0,6.307
2016-04-02 20:16:49,52.157472999999996,-38.104179,150.4,6.293,34.772,77.0,106.0,90.0,2147436306.0,2147534436.0,2147311899.0,2147580297.0,43572.0,7598.0,6.307
2016-04-02 20:16:49,52.157472999999996,-38.104179,150.8,6.293,34.772,77.0,106.0,90.0,2147436306.0,2147534436.0,2147311899.0,2147580297.0,43579.0,7597.0,6.329
2016-04-02 20:16:49,52.157472999999996,-38.104179,151.4,6.311,34.776,75.0,103.0,91.0,2147439990.0,2147537426.0,2147314514.0,2147576594.0,43579.0,7597.0,6.329
2016-04-02 20:16:49,52.157472999999996,-38.104179,151.9,6.316,34.778,75.0,103.0,91.0,2147439990.0,2147537426.0,2147314514.0,2147576594.0,43579.0,7598.0,6.333
2016-04-02 20:16:49,52.157472999999996,-38.104179,152.3,6.316,34.778,75.0,103.0,91.0,2147438061.0,2147535021.0,2147313261.0,2147579638.0,43579.0,7598.0,6.333
2016-04-02 20:16:49,52.157472999999996,-38.104179,152.8,6.316,34.778,72.0,103.0,90.0,2147438061.0,2147535021.0,2147313261.0,2147579638.0,43576.0,7598.0,6.32
2016-04-02 20:16:49,52.157472999999996,-38.104179,153.3,6.312,34.779,71.0,99.0,93.0,2147435629.0,2147538724.0,2147312969.0,2147579629.0,43576.0,7598.0,6.32
2016-04-02 20:16:49,52.157472999999996,-38.104179,153.7,6.312,34.779,71.0,99.0,93.0,2147435629.0,2147538724.0,2147312969.0,2147579629.0,43571.0,7600.0,6.294
2016-04-02 20:16:49,52.157472999999996,-38.104179,154.3,6.268,34.777,71.0,103.0,92.0,2147438134.0,2147537782.0,2147310162.0,2147574573.0,43566.0,7599.0,6.29
2016-04-02 20:16:49,52.157472999999996,-38.104179,154.6,6.268,34.777,71.0,103.0,92.0,2147438134.0,2147537782.0,2147310162.0,2147574573.0,43566.0,7599.0,6.29
2016-04-02 20:16:49,52.157472999999996,-38.104179,155.2,6.271,34.776,76.0,102.0,89.0,2147438217.0,2147535012.0,2147309878.0,2147573869.0,43553.0,7599.0,6.29
2016-04-02 20:16:49,52.157472999999996,-38.104179,155.6,6.271,34.776,71.0,101.0,91.0,2147439652.0,2147535844.0,2147312658.0,2147570669.0,43553.0,7599.0,6.29
2016-04-02 20:16:49,52.157472999999996,-38.104179,155.9,6.271,34.776,71.0,101.0,91.0,2147439652.0,2147535844.0,2147312658.0,2147570669.0,43546.0,7596.0,6.286
2016-04-02 20:16:49,52.157472999999996,-38.104179,156.5,6.27,34.775,71.0,102.0,89.0,2147437504.0,2147535753.0,2147315712.0,2147571904.0,43537.0,7598.0,6.278
2016-04-02 20:16:49,52.157472999999996,-38.104179,156.8,6.27,34.775,71.0,102.0,89.0,2147437504.0,2147535753.0,2147315712.0,2147571904.0,43537.0,7598.0,6.278
2016-04-02 20:16:49,52.157472999999996,-38.104179,157.5,6.243,34.768,73.0,103.0,91.0,2147434157.0,2147537645.0,2147312996.0,2147576923.0,43533.0,7598.0,6.267
2016-04-02 20:16:49,52.157472999999996,-38.104179,157.7,6.243,34.768,73.0,103.0,91.0,2147438838.0,2147538678.0,2147309732.0,2147576109.0,43533.0,7598.0,6.267
2016-04-02 20:16:49,52.157472999999996,-38.104179,158.2,6.243,34.768,71.0,104.0,89.0,2147438838.0,2147538678.0,2147309732.0,2147576109.0,43528.0,7596.0,6.237
2016-04-02 20:16:49,52.157472999999996,-38.104179,158.7,6.211,34.77,71.0,113.0,94.0,2147437540.0,2147536704.0,2147310198.0,2147573595.0,43528.0,7596.0,6.237
2016-04-02 20:16:49,52.157472999999996,-38.104179,159.0,6.211,34.77,71.0,113.0,94.0,2147437540.0,2147536704.0,2147310198.0,2147573595.0,43521.0,7599.0,6.231
2016-04-02 20:16:49,52.157472999999996,-38.104179,159.7,6.216,34.768,73.0,104.0,88.0,2147438372.0,2147538870.0,2147311844.0,2147573760.0,43510.0,7596.0,6.239
2016-04-02 20:16:49,52.157472999999996,-38.104179,160.0,6.216,34.768,73.0,104.0,88.0,2147438372.0,2147538870.0,2147311844.0,2147573760.0,43510.0,7596.0,6.239
2016-04-02 20:16:49,52.157472999999996,-38.104179,160.6,6.22,34.771,72.0,103.0,92.0,2147438710.0,2147537673.0,2147311131.0,2147571949.0,43509.0,7597.0,6.23
2016-04-02 20:16:49,52.157472999999996,-38.104179,161.2,6.22,34.771,72.0,106.0,88.0,2147440274.0,2147535387.0,2147311862.0,2147573211.0,43505.0,7596.0,6.215
2016-04-02 20:16:49,52.157472999999996,-38.104179,161.5,6.178,34.767,72.0,106.0,88.0,2147440274.0,2147535387.0,2147311862.0,2147573211.0,43505.0,7596.0,6.215
2016-04-02 20:16:49,52.157472999999996,-38.104179,162.0,6.178,34.767,75.0,119.0,100.0,2147438838.0,2147534756.0,2147307712.0,2147574080.0,43502.0,7597.0,6.205
2016-04-02 20:16:49,52.157472999999996,-38.104179,162.7,6.188,34.766,75.0,119.0,100.0,2147438317.0,2147538240.0,2147311954.0,2147574299.0,43502.0,7597.0,6.205
2016-04-02 20:16:49,52.157472999999996,-38.104179,163.1,6.188,34.766,72.0,100.0,87.0,2147438317.0,2147538240.0,2147311954.0,2147574299.0,43509.0,7595.0,6.172
2016-04-02 20:16:49,52.157472999999996,-38.104179,163.9,6.146,34.761,74.0,103.0,92.0,2147438491.0,2147537088.0,2147312091.0,2147568667.0,43517.0,7597.0,6.165
2016-04-02 20:16:49,52.157472999999996,-38.104179,164.4,6.143,34.763,73.0,104.0,89.0,2147438555.0,2147538221.0,2147310116.0,2147572699.0,43525.0,7596.0,6.162
2016-04-02 20:16:49,52.157472999999996,-38.104179,165.1,6.14,34.761,73.0,104.0,89.0,2147438500.0,2147539922.0,2147314678.0,2147573997.0,43525.0,7596.0,6.162
2016-04-02 20:16:49,52.157472999999996,-38.104179,166.0,6.14,34.761,72.0,100.0,91.0,2147438601.0,2147537664.0,2147309312.0,2147566957.0,43541.0,7595.0,6.159
2016-04-02 20:16:49,52.157472999999996,-38.104179,166.6,6.134,34.762,72.0,100.0,91.0,2147436964.0,2147535808.0,2147310518.0,2147572717.0,43541.0,7595.0,6.159
2016-04-02 20:16:49,52.157472999999996,-38.104179,167.3,6.133,34.762,74.0,102.0,88.0,2147436964.0,2147535808.0,2147310518.0,2147572717.0,43554.0,7595.0,6.155
2016-04-02 20:16:49,52.157472999999996,-38.104179,167.7,6.133,34.762,74.0,102.0,88.0,2147437120.0,2147539053.0,2147309184.0,2147571072.0,43554.0,7595.0,6.155
2016-04-02 20:16:49,52.157472999999996,-38.104179,168.5,6.13,34.761,72.0,103.0,91.0,2147439158.0,2147539785.0,2147313453.0,2147569152.0,43562.0,7593.0,6.154
2016-04-02 20:16:49,52.157472999999996,-38.104179,168.9,6.13,34.761,75.0,104.0,86.0,2147439158.0,2147539785.0,2147313453.0,2147569152.0,43579.0,7595.0,6.151
2016-04-02 20:16:49,52.157472999999996,-38.104179,169.7,6.133,34.76,73.0,104.0,89.0,2147438464.0,2147535552.0,2147312219.0,2147563483.0,43594.0,7594.0,6.152
2016-04-02 20:16:49,52.157472999999996,-38.104179,170.2,6.127,34.761,73.0,104.0,89.0,2147437760.0,2147538688.0,2147310464.0,2147570560.0,43594.0,7594.0,6.152
2016-04-02 20:16:49,52.157472999999996,-38.104179,170.6,6.127,34.761,72.0,105.0,92.0,2147437760.0,2147538688.0,2147310464.0,2147570560.0,43614.0,7594.0,6.143
2016-04-02 20:16:49,52.157472999999996,-38.104179,171.3,6.124,34.759,74.0,116.0,90.0,2147438628.0,2147540041.0,2147311149.0,2147571200.0,43639.0,7593.0,6.135
2016-04-02 20:16:49,52.157472999999996,-38.104179,171.9,6.124,34.759,74.0,116.0,90.0,2147440173.0,2147539538.0,2147313362.0,2147568493.0,43639.0,7593.0,6.135
2016-04-02 20:16:49,52.157472999999996,-38.104179,172.5,6.118,34.758,73.0,106.0,91.0,2147437961.0,2147534656.0,2147311579.0,2147566710.0,43667.0,7595.0,6.131
2016-04-02 20:16:49,52.157472999999996,-38.104179,173.1,6.119,34.757,74.0,103.0,94.0,2147437961.0,2147534656.0,2147311579.0,2147566710.0,43703.0,7592.0,6.125
2016-04-02 20:16:49,52.157472999999996,-38.104179,173.6,6.119,34.757,73.0,100.0,93.0,2147435392.0,2147540516.0,2147309769.0,2147567113.0,43740.0,7591.0,6.109
2016-04-02 20:16:49,52.157472999999996,-38.104179,174.5,6.087,34.755,67.0,101.0,88.0,2147438336.0,2147541997.0,2147311497.0,2147563538.0,43771.0,7592.0,6.035
2016-04-02 20:16:49,52.157472999999996,-38.104179,175.3,6.012,34.754,69.0,105.0,88.0,2147441801.0,2147538477.0,2147309293.0,2147566226.0,43795.0,7592.0,6.033
2016-04-02 20:16:49,52.157472999999996,-38.104179,176.1,6.014,34.753,68.0,104.0,91.0,2147441161.0,2147540196.0,2147312393.0,2147565796.0,43817.0,7592.0,6.031
2016-04-02 20:16:49,52.157472999999996,-38.104179,177.0,6.013,34.753,69.0,101.0,89.0,2147439552.0,2147537664.0,2147311890.0,2147568576.0,43838.0,7591.0,6.025
2016-04-02 20:16:49,52.157472999999996,-38.104179,177.3,6.013,34.753,69.0,101.0,89.0,2147439552.0,2147537664.0,2147311890.0,2147568576.0,43838.0,7591.0,6.025
2016-04-02 20:16:49,52.157472999999996,-38.104179,178.1,6.001,34.754,69.0,94.0,89.0,2147442496.0,2147535762.0,2147313225.0,2147567250.0,43869.0,7591.0,6.014
2016-04-02 20:16:49,52.157472999999996,-38.104179,178.8,6.001,34.754,68.0,99.0,88.0,2147441133.0,2147540004.0,2147311579.0,2147568219.0,43910.0,7591.0,6.01
2016-04-02 20:16:49,52.157472999999996,-38.104179,179.5,5.988,34.751,66.0,98.0,90.0,2147443382.0,2147535680.0,2147310884.0,2147570048.0,43948.0,7590.0,5.982
2016-04-02 20:16:49,52.157472999999996,-38.104179,180.2,5.957,34.751,66.0,98.0,90.0,2147443081.0,2147538752.0,2147311478.0,2147569773.0,43983.0,7591.0,5.971
2016-04-02 20:16:49,52.157472999999996,-38.104179,180.5,5.957,34.751,67.0,101.0,86.0,2147443081.0,2147538752.0,2147311478.0,2147569773.0,43983.0,7591.0,5.971
2016-04-02 20:16:49,52.157472999999996,-38.104179,181.0,5.939,34.749,67.0,101.0,86.0,2147441792.0,2147539721.0,2147312722.0,2147563556.0,44015.0,7588.0,5.954
2016-04-02 20:16:49,52.157472999999996,-38.104179,181.4,5.939,34.749,64.0,99.0,90.0,2147441792.0,2147539721.0,2147312722.0,2147563556.0,44015.0,7588.0,5.954
2016-04-02 20:16:49,52.157472999999996,-38.104179,181.9,5.939,34.749,64.0,99.0,90.0,2147443648.0,2147538358.0,2147312649.0,2147569042.0,44050.0,7590.0,5.945
2016-04-02 20:16:49,52.157472999999996,-38.104179,182.3,5.932,34.749,66.0,102.0,85.0,2147441380.0,2147539684.0,2147313106.0,2147565028.0,44050.0,7590.0,5.945
2016-04-02 20:16:49,52.157472999999996,-38.104179,182.6,5.932,34.749,66.0,102.0,85.0,2147441380.0,2147539684.0,2147313106.0,2147565028.0,44050.0,7590.0,5.945
2016-04-02 20:16:49,52.157472999999996,-38.104179,183.1,5.909,34.747,66.0,102.0,88.0,2147442825.0,2147541037.0,2147312356.0,2147563309.0,44091.0,7590.0,5.931
2016-04-02 20:16:49,52.157472999999996,-38.104179,183.8,5.909,34.747,65.0,101.0,87.0,2147442825.0,2147541037.0,2147312356.0,2147563309.0,44132.0,7590.0,5.924
2016-04-02 20:16:49,52.157472999999996,-38.104179,184.3,5.901,34.747,65.0,101.0,87.0,2147443190.0,2147538898.0,2147313398.0,2147566262.0,44184.0,7589.0,5.918
2016-04-02 20:16:49,52.157472999999996,-38.104179,184.7,5.901,34.747,66.0,101.0,88.0,2147443190.0,2147538898.0,2147313398.0,2147566262.0,44184.0,7589.0,5.918
