datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,71.8,12.07,35.499,61.0,83.0,79.0,2147999798.0,2147560886.0,2147572717.0,2150667401.0,42367.0,7819.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,72.3,12.071,35.499,59.0,81.0,82.0,2147999798.0,2147560886.0,2147572717.0,2150667401.0,42367.0,7819.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,72.9,12.071,35.499,59.0,81.0,82.0,2147983680.0,2147557412.0,2147561088.0,2150578011.0,42361.0,7818.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,73.5,12.071,35.499,61.0,83.0,84.0,2147983680.0,2147557412.0,2147561088.0,2150578011.0,42365.0,7819.0,12.11
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,74.0,12.071,35.499,61.0,83.0,84.0,2147940324.0,2147553481.0,2147537947.0,2150398363.0,42365.0,7819.0,12.11
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,74.6,12.073,35.5,60.0,83.0,81.0,2147940324.0,2147553481.0,2147537947.0,2150398363.0,42366.0,7819.0,12.111
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,75.1,12.073,35.5,60.0,83.0,81.0,2147892013.0,2147545270.0,2147509723.0,2150196416.0,42366.0,7819.0,12.111
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,75.7,12.074,35.501,64.0,85.0,81.0,2147892013.0,2147545270.0,2147509723.0,2150196416.0,42366.0,7819.0,12.112
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,76.2,12.074,35.501,64.0,85.0,81.0,2147865462.0,2147545353.0,2147497398.0,2150058331.0,42366.0,7819.0,12.112
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,76.7,12.077,35.501,60.0,82.0,82.0,2147865462.0,2147545353.0,2147497398.0,2150058331.0,42366.0,7819.0,12.112
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,77.3,12.076,35.502,60.0,82.0,82.0,2147835227.0,2147545280.0,2147483931.0,2149899867.0,42367.0,7821.0,12.114
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,77.6,12.076,35.502,60.0,82.0,82.0,2147835227.0,2147545280.0,2147483931.0,2149899867.0,42367.0,7821.0,12.114
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,78.5,12.076,35.501,62.0,84.0,83.0,2147778331.0,2147536283.0,2147448512.0,2149642322.0,42366.0,7819.0,12.113
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,79.5,12.076,35.501,61.0,84.0,81.0,2147735972.0,2147536384.0,2147427739.0,2149433234.0,42368.0,7819.0,12.113
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,80.0,12.077,35.502,61.0,84.0,81.0,2147735972.0,2147536384.0,2147427739.0,2149433234.0,42368.0,7819.0,12.113
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,80.8,12.077,35.502,62.0,82.0,81.0,2147740470.0,2147535643.0,2147434733.0,2149443392.0,42368.0,7820.0,12.113
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,81.3,12.078,35.501,62.0,82.0,81.0,2147740470.0,2147535643.0,2147434733.0,2149443392.0,42368.0,7820.0,12.113
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,82.2,12.075,35.501,61.0,83.0,83.0,2147727140.0,2147534107.0,2147428818.0,2149352292.0,42369.0,7818.0,12.112
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,83.0,12.071,35.5,62.0,83.0,83.0,2147684544.0,2147531273.0,2147410825.0,2149146907.0,42368.0,7821.0,12.107
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,83.5,12.071,35.5,62.0,83.0,83.0,2147684544.0,2147531273.0,2147410825.0,2149146907.0,42368.0,7821.0,12.107
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,84.4,12.069,35.5,62.0,85.0,85.0,2147659163.0,2147530322.0,2147397540.0,2149018669.0,42371.0,7820.0,12.105
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,85.6,12.069,35.5,61.0,83.0,81.0,2147643090.0,2147528466.0,2147389046.0,2148924726.0,42373.0,7822.0,12.104
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,86.6,12.064,35.499,61.0,82.0,80.0,2147611437.0,2147526464.0,2147375506.0,2148787282.0,42372.0,7823.0,12.102
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,87.7,12.061,35.498,60.0,83.0,79.0,2147584987.0,2147529664.0,2147364242.0,2148643364.0,42374.0,7822.0,12.098
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,88.7,12.058,35.498,62.0,85.0,80.0,2147573641.0,2147528018.0,2147358646.0,2148589302.0,42378.0,7821.0,12.091
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,89.2,12.05,35.497,62.0,85.0,80.0,2147573641.0,2147528018.0,2147358646.0,2148589302.0,42378.0,7821.0,12.091
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,90.1,12.054,35.497,63.0,87.0,83.0,2147563510.0,2147527716.0,2147358601.0,2148521920.0,42378.0,7822.0,12.095
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,90.5,12.054,35.497,63.0,87.0,83.0,2147563510.0,2147527716.0,2147358601.0,2148521920.0,42378.0,7822.0,12.095
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,91.5,12.059,35.499,60.0,82.0,81.0,2147539318.0,2147526189.0,2147347830.0,2148388736.0,42380.0,7822.0,12.098
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,92.4,12.063,35.501,60.0,85.0,81.0,2147522770.0,2147527954.0,2147340544.0,2148293138.0,42383.0,7822.0,12.101
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,93.6,12.065,35.501,62.0,81.0,79.0,2147515136.0,2147524955.0,2147338404.0,2148264283.0,42384.0,7822.0,12.106
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,94.7,12.068,35.502,61.0,81.0,82.0,2147510765.0,2147524809.0,2147338825.0,2148218934.0,42387.0,7823.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,95.0,12.068,35.502,61.0,81.0,82.0,2147510765.0,2147524809.0,2147338825.0,2148218934.0,42387.0,7823.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,95.9,12.077,35.504,61.0,83.0,84.0,2147497910.0,2147524800.0,2147331200.0,2148155584.0,42389.0,7824.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,96.4,12.079,35.506,61.0,83.0,84.0,2147497910.0,2147524800.0,2147331200.0,2148155584.0,42389.0,7824.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,97.3,12.083,35.507,64.0,83.0,82.0,2147489773.0,2147525787.0,2147325632.0,2148114569.0,42387.0,7823.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,98.3,12.087,35.508,61.0,80.0,81.0,2147484937.0,2147522788.0,2147328475.0,2148089673.0,42393.0,7821.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,98.6,12.087,35.508,61.0,80.0,81.0,2147484937.0,2147522788.0,2147328475.0,2148089673.0,42393.0,7821.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,99.7,12.086,35.508,63.0,82.0,81.0,2147480301.0,2147523821.0,2147324580.0,2148068141.0,42395.0,7824.0,12.124
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,100.7,12.085,35.508,62.0,82.0,85.0,2147477622.0,2147523977.0,2147326189.0,2148066934.0,42397.0,7825.0,12.122
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,101.6,12.083,35.508,62.0,81.0,80.0,2147477257.0,2147521920.0,2147326400.0,2148071570.0,42398.0,7825.0,12.122
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,102.1,12.083,35.508,62.0,81.0,80.0,2147477257.0,2147521920.0,2147326400.0,2148071570.0,42398.0,7825.0,12.122
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,103.0,12.085,35.508,60.0,80.0,81.0,2147479497.0,2147521325.0,2147327698.0,2148078528.0,42405.0,7822.0,12.128
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,103.6,12.092,35.51,60.0,80.0,81.0,2147479497.0,2147521325.0,2147327698.0,2148078528.0,42405.0,7822.0,12.128
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,104.4,12.092,35.511,62.0,81.0,82.0,2147477312.0,2147524096.0,2147321700.0,2148050486.0,42408.0,7824.0,12.129
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,105.3,12.092,35.511,61.0,80.0,81.0,2147472758.0,2147524086.0,2147325778.0,2148025024.0,42410.0,7827.0,12.129
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,105.6,12.092,35.511,61.0,80.0,81.0,2147472758.0,2147524086.0,2147325778.0,2148025024.0,42410.0,7827.0,12.129
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,106.7,12.091,35.511,59.0,83.0,82.0,2147468022.0,2147524589.0,2147317924.0,2148003849.0,42409.0,7825.0,12.128
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,107.6,12.09,35.511,59.0,80.0,81.0,2147463314.0,2147523291.0,2147317257.0,2147979337.0,42418.0,7826.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,108.6,12.089,35.512,61.0,81.0,82.0,2147460452.0,2147522395.0,2147318208.0,2147963721.0,42418.0,7826.0,12.126
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,109.0,12.089,35.512,61.0,81.0,82.0,2147460452.0,2147522395.0,2147318208.0,2147963721.0,42418.0,7826.0,12.126
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,110.0,12.089,35.511,60.0,82.0,82.0,2147461321.0,2147519945.0,2147316004.0,2147953874.0,42417.0,7826.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,110.6,12.088,35.511,60.0,82.0,82.0,2147461321.0,2147519945.0,2147316004.0,2147953874.0,42417.0,7826.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,111.5,12.088,35.511,60.0,80.0,83.0,2147457664.0,2147522688.0,2147313115.0,2147939145.0,42420.0,7827.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,112.5,12.089,35.512,60.0,82.0,83.0,2147450523.0,2147520064.0,2147312137.0,2147909092.0,42421.0,7827.0,12.126
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,113.6,12.09,35.512,59.0,83.0,80.0,2147447963.0,2147516050.0,2147314624.0,2147896795.0,42425.0,7826.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,114.6,12.09,35.512,59.0,80.0,79.0,2147446290.0,2147518811.0,2147311652.0,2147889700.0,42425.0,7828.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,115.1,12.091,35.512,59.0,80.0,79.0,2147446290.0,2147518811.0,2147311652.0,2147889700.0,42425.0,7828.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,116.0,12.09,35.512,58.0,83.0,80.0,2147443446.0,2147520804.0,2147310061.0,2147875273.0,42424.0,7829.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,116.5,12.09,35.512,58.0,83.0,80.0,2147443446.0,2147520804.0,2147310061.0,2147875273.0,42424.0,7829.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,117.4,12.091,35.512,62.0,81.0,82.0,2147445293.0,2147520137.0,2147312246.0,2147867730.0,42426.0,7828.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,118.7,12.091,35.512,61.0,84.0,83.0,2147438765.0,2147521014.0,2147308534.0,2147848822.0,42429.0,7827.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,119.6,12.091,35.512,60.0,80.0,82.0,2147435940.0,2147521691.0,2147310363.0,2147830171.0,42432.0,7829.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,120.5,12.091,35.513,63.0,84.0,83.0,2147438089.0,2147521590.0,2147308854.0,2147817572.0,42435.0,7828.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,121.0,12.091,35.513,63.0,84.0,83.0,2147438089.0,2147521590.0,2147308854.0,2147817572.0,42435.0,7828.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,122.0,12.091,35.512,61.0,82.0,81.0,2147433380.0,2147521216.0,2147306578.0,2147821220.0,42435.0,7828.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,122.5,12.091,35.512,61.0,82.0,81.0,2147433380.0,2147521216.0,2147306578.0,2147821220.0,42435.0,7828.0,12.127
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,123.4,12.089,35.512,62.0,84.0,80.0,2147436251.0,2147524754.0,2147308982.0,2147829174.0,42432.0,7828.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,124.4,12.088,35.512,61.0,83.0,82.0,2147435364.0,2147521152.0,2147308379.0,2147839542.0,42437.0,7828.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,125.6,12.089,35.512,61.0,81.0,82.0,2147437138.0,2147523456.0,2147310144.0,2147843821.0,42436.0,7830.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,126.6,12.089,35.512,61.0,81.0,81.0,2147439360.0,2147521709.0,2147308882.0,2147849709.0,42439.0,7830.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,127.1,12.089,35.512,61.0,81.0,81.0,2147439360.0,2147521709.0,2147308882.0,2147849709.0,42439.0,7830.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,128.1,12.089,35.512,61.0,82.0,82.0,2147434770.0,2147524681.0,2147306660.0,2147847414.0,42440.0,7831.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,128.6,12.088,35.512,61.0,82.0,82.0,2147434770.0,2147524681.0,2147306660.0,2147847414.0,42440.0,7831.0,12.125
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,129.6,12.088,35.512,62.0,81.0,82.0,2147435419.0,2147522139.0,2147310345.0,2147827337.0,42442.0,7830.0,12.124
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,130.8,12.087,35.512,60.0,81.0,83.0,2147432164.0,2147522075.0,2147301147.0,2147807433.0,42445.0,7830.0,12.123
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,132.0,12.086,35.512,59.0,82.0,79.0,2147429686.0,2147521792.0,2147305106.0,2147788406.0,42449.0,7831.0,12.123
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,132.9,12.086,35.512,61.0,82.0,84.0,2147427053.0,2147523081.0,2147304475.0,2147762560.0,42448.0,7831.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,133.4,12.086,35.512,61.0,82.0,84.0,2147427053.0,2147523081.0,2147304475.0,2147762560.0,42448.0,7831.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,134.5,12.085,35.512,61.0,80.0,84.0,2147420562.0,2147524571.0,2147302281.0,2147752365.0,42451.0,7830.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,135.7,12.084,35.511,62.0,82.0,79.0,2147422317.0,2147520621.0,2147307520.0,2147734418.0,42452.0,7832.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,136.5,12.082,35.511,62.0,82.0,79.0,2147420699.0,2147521901.0,2147303186.0,2147728109.0,42452.0,7832.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,137.0,12.082,35.511,60.0,81.0,82.0,2147420699.0,2147521901.0,2147303186.0,2147728109.0,42452.0,7832.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,137.7,12.082,35.511,60.0,81.0,82.0,2147417261.0,2147519872.0,2147306834.0,2147717028.0,42453.0,7832.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,138.2,12.082,35.511,59.0,85.0,81.0,2147417261.0,2147519872.0,2147306834.0,2147717028.0,42453.0,7832.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,138.7,12.082,35.511,59.0,85.0,81.0,2147417261.0,2147519872.0,2147306834.0,2147717028.0,42455.0,7832.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,139.5,12.082,35.511,61.0,80.0,77.0,2147419757.0,2147523245.0,2147305728.0,2147708068.0,42455.0,7832.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,140.5,12.082,35.511,61.0,84.0,81.0,2147415259.0,2147527908.0,2147305042.0,2147701394.0,42457.0,7832.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,141.0,12.082,35.511,61.0,84.0,81.0,2147415259.0,2147527908.0,2147305042.0,2147701394.0,42457.0,7832.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,141.9,12.083,35.511,59.0,83.0,83.0,2147413147.0,2147524013.0,2147303835.0,2147690038.0,42459.0,7832.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,142.7,12.083,35.511,59.0,83.0,83.0,2147411099.0,2147523392.0,2147300800.0,2147678500.0,42460.0,7832.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,143.2,12.083,35.511,60.0,82.0,84.0,2147411099.0,2147523392.0,2147300800.0,2147678500.0,42460.0,7832.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,143.7,12.082,35.511,60.0,82.0,84.0,2147411099.0,2147523392.0,2147300800.0,2147678500.0,42462.0,7833.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,144.5,12.083,35.512,61.0,81.0,83.0,2147411410.0,2147522404.0,2147302381.0,2147665545.0,42462.0,7833.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,145.3,12.082,35.511,61.0,81.0,83.0,2147409819.0,2147523072.0,2147302418.0,2147660809.0,42465.0,7835.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,145.8,12.082,35.511,62.0,82.0,78.0,2147409819.0,2147523072.0,2147302418.0,2147660809.0,42465.0,7835.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,146.3,12.083,35.511,62.0,82.0,78.0,2147409819.0,2147523072.0,2147302418.0,2147660809.0,42465.0,7832.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,147.1,12.083,35.511,61.0,81.0,80.0,2147408457.0,2147522404.0,2147301924.0,2147647817.0,42465.0,7832.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,148.1,12.084,35.511,60.0,81.0,81.0,2147406866.0,2147518893.0,2147304384.0,2147644672.0,42469.0,7835.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,148.6,12.084,35.511,60.0,81.0,81.0,2147406866.0,2147518893.0,2147304384.0,2147644672.0,42469.0,7835.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,149.5,12.083,35.512,60.0,81.0,82.0,2147405796.0,2147520411.0,2147306395.0,2147638784.0,42466.0,7834.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,150.3,12.083,35.511,60.0,81.0,82.0,2147406857.0,2147522980.0,2147303350.0,2147630628.0,42472.0,7835.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,150.9,12.081,35.511,60.0,83.0,80.0,2147406857.0,2147522980.0,2147303350.0,2147630628.0,42472.0,7835.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,151.4,12.081,35.511,60.0,83.0,80.0,2147406857.0,2147522980.0,2147303350.0,2147630628.0,42476.0,7835.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,152.2,12.08,35.511,63.0,83.0,82.0,2147404544.0,2147526802.0,2147303387.0,2147626898.0,42476.0,7835.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,153.1,12.079,35.511,62.0,84.0,82.0,2147405074.0,2147521472.0,2147301101.0,2147625755.0,42479.0,7835.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,153.6,12.079,35.511,62.0,84.0,82.0,2147405074.0,2147521472.0,2147301101.0,2147625755.0,42479.0,7835.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,154.7,12.079,35.511,61.0,83.0,83.0,2147403922.0,2147522660.0,2147303003.0,2147624539.0,42478.0,7835.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,155.5,12.082,35.511,61.0,83.0,83.0,2147402203.0,2147520054.0,2147300854.0,2147620397.0,42481.0,7835.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,156.0,12.082,35.511,59.0,85.0,82.0,2147402203.0,2147520054.0,2147300854.0,2147620397.0,42481.0,7835.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,156.5,12.082,35.511,59.0,85.0,82.0,2147402203.0,2147520054.0,2147300854.0,2147620397.0,42483.0,7837.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,157.2,12.082,35.511,61.0,82.0,83.0,2147406061.0,2147524214.0,2147300306.0,2147618139.0,42483.0,7837.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,158.2,12.082,35.511,61.0,80.0,82.0,2147401700.0,2147520594.0,2147302793.0,2147618724.0,42485.0,7836.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,158.7,12.082,35.511,61.0,80.0,82.0,2147401700.0,2147520594.0,2147302793.0,2147618724.0,42485.0,7836.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,159.7,12.082,35.511,61.0,82.0,83.0,2147402477.0,2147522166.0,2147304960.0,2147616109.0,42485.0,7838.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,160.5,12.082,35.511,61.0,82.0,83.0,2147404370.0,2147518646.0,2147302080.0,2147621476.0,42488.0,7839.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,161.0,12.082,35.511,63.0,81.0,83.0,2147404370.0,2147518646.0,2147302080.0,2147621476.0,42488.0,7839.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,161.5,12.082,35.511,63.0,81.0,83.0,2147404370.0,2147518646.0,2147302080.0,2147621476.0,42487.0,7838.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,162.3,12.083,35.511,62.0,83.0,82.0,2147403840.0,2147523254.0,2147305673.0,2147623094.0,42487.0,7838.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,163.3,12.083,35.511,60.0,81.0,83.0,2147403593.0,2147523099.0,2147304539.0,2147629467.0,42490.0,7838.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,163.8,12.083,35.511,60.0,81.0,83.0,2147403593.0,2147523099.0,2147304539.0,2147629467.0,42490.0,7838.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,164.9,12.083,35.511,60.0,82.0,81.0,2147405366.0,2147524534.0,2147302674.0,2147633289.0,42491.0,7840.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,165.6,12.084,35.511,60.0,82.0,81.0,2147405366.0,2147523757.0,2147303542.0,2147632612.0,42494.0,7840.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,166.1,12.084,35.511,62.0,82.0,81.0,2147405366.0,2147523757.0,2147303542.0,2147632612.0,42494.0,7840.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,167.1,12.083,35.511,62.0,82.0,81.0,2147403556.0,2147523474.0,2147305819.0,2147631341.0,42495.0,7840.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,167.8,12.083,35.511,62.0,84.0,80.0,2147403556.0,2147523474.0,2147305819.0,2147631341.0,42494.0,7839.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,168.6,12.084,35.512,62.0,81.0,83.0,2147403081.0,2147522459.0,2147301668.0,2147623094.0,42494.0,7839.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,169.4,12.084,35.512,62.0,81.0,83.0,2147401499.0,2147523273.0,2147304594.0,2147622345.0,42498.0,7841.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,169.9,12.084,35.512,60.0,83.0,84.0,2147401499.0,2147523273.0,2147304594.0,2147622345.0,42498.0,7841.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,170.9,12.084,35.511,60.0,83.0,84.0,2147399113.0,2147521609.0,2147303296.0,2147615725.0,42498.0,7840.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,171.4,12.085,35.511,63.0,81.0,80.0,2147399113.0,2147521609.0,2147303296.0,2147615725.0,42498.0,7840.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,172.1,12.085,35.512,63.0,81.0,80.0,2147401362.0,2147526811.0,2147301476.0,2147608082.0,42502.0,7841.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,172.9,12.085,35.512,60.0,82.0,78.0,2147401362.0,2147526811.0,2147301476.0,2147608082.0,42502.0,7841.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,173.7,12.086,35.511,62.0,83.0,81.0,2147402112.0,2147525312.0,2147299209.0,2147606180.0,42502.0,7841.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,174.6,12.085,35.511,62.0,83.0,81.0,2147402523.0,2147518464.0,2147300507.0,2147602413.0,42502.0,7844.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,175.4,12.084,35.511,61.0,83.0,84.0,2147402523.0,2147518464.0,2147300507.0,2147602413.0,42505.0,7843.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,175.9,12.084,35.511,61.0,83.0,84.0,2147404726.0,2147520338.0,2147300946.0,2147599012.0,42505.0,7843.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,176.6,12.084,35.511,60.0,83.0,81.0,2147404726.0,2147520338.0,2147300946.0,2147599012.0,42507.0,7841.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,177.4,12.084,35.511,61.0,82.0,79.0,2147400356.0,2147526144.0,2147304045.0,2147596406.0,42507.0,7841.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,177.9,12.084,35.511,61.0,82.0,79.0,2147400356.0,2147526144.0,2147304045.0,2147596406.0,42507.0,7841.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,178.6,12.084,35.511,62.0,82.0,83.0,2147401225.0,2147519360.0,2147301302.0,2147592118.0,42507.0,7841.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,179.7,12.085,35.511,62.0,82.0,83.0,2147399341.0,2147526308.0,2147304393.0,2147590445.0,42511.0,7844.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,180.4,12.084,35.511,61.0,83.0,79.0,2147399341.0,2147526308.0,2147304393.0,2147590445.0,42512.0,7845.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,180.9,12.084,35.511,61.0,83.0,79.0,2147399835.0,2147521234.0,2147299894.0,2147586368.0,42512.0,7845.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,181.7,12.084,35.511,60.0,82.0,79.0,2147399835.0,2147521234.0,2147299894.0,2147586368.0,42512.0,7843.0,12.121
