datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,88.3,14.394,35.796,79.0,89.0,85.0,2147709833.0,2147539273.0,2147453696.0,2149392384.0,41789.0,7863.0,14.433
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,88.9,14.394,35.796,80.0,90.0,84.0,2147698276.0,2147535158.0,2147446016.0,2149327542.0,41794.0,7864.0,14.433
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,89.2,14.394,35.796,80.0,90.0,84.0,2147698276.0,2147535158.0,2147446016.0,2149327542.0,41794.0,7864.0,14.433
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,89.7,14.394,35.796,80.0,93.0,88.0,2147698276.0,2147535158.0,2147446016.0,2149327542.0,41796.0,7864.0,14.43
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,90.2,14.384,35.794,82.0,90.0,89.0,2147685110.0,2147536585.0,2147436032.0,2149269083.0,41796.0,7864.0,14.43
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,90.8,14.384,35.794,82.0,90.0,89.0,2147674011.0,2147535204.0,2147427364.0,2149225508.0,41798.0,7865.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,91.5,14.386,35.793,78.0,89.0,85.0,2147664137.0,2147534208.0,2147420992.0,2149171547.0,41804.0,7864.0,14.43
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,91.7,14.386,35.793,78.0,89.0,85.0,2147664137.0,2147534208.0,2147420992.0,2149171547.0,41804.0,7864.0,14.43
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,92.4,14.39,35.795,78.0,88.0,86.0,2147656374.0,2147535058.0,2147414692.0,2149107885.0,41804.0,7866.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,92.7,14.39,35.795,78.0,88.0,86.0,2147656374.0,2147535058.0,2147414692.0,2149107885.0,41804.0,7866.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,93.5,14.39,35.795,78.0,88.0,84.0,2147640576.0,2147528192.0,2147411675.0,2149046454.0,41808.0,7864.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,94.2,14.38,35.795,80.0,87.0,90.0,2147630948.0,2147530112.0,2147400950.0,2148990436.0,41811.0,7866.0,14.423
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,94.6,14.38,35.795,80.0,87.0,90.0,2147630948.0,2147530112.0,2147400950.0,2148990436.0,41811.0,7866.0,14.423
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,95.3,14.386,35.794,79.0,91.0,82.0,2147617664.0,2147530486.0,2147392265.0,2148926802.0,41814.0,7865.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,95.5,14.386,35.794,79.0,91.0,82.0,2147617664.0,2147530486.0,2147392265.0,2148926802.0,41814.0,7865.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,96.2,14.387,35.794,81.0,89.0,86.0,2147603620.0,2147526016.0,2147386002.0,2148859520.0,41820.0,7867.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,96.5,14.387,35.794,81.0,89.0,86.0,2147603620.0,2147526016.0,2147386002.0,2148859520.0,41820.0,7867.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,97.2,14.371,35.791,82.0,92.0,86.0,2147593453.0,2147527780.0,2147386642.0,2148794240.0,41825.0,7866.0,14.412
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,98.0,14.375,35.791,79.0,92.0,87.0,2147593453.0,2147527780.0,2147386642.0,2148794240.0,41827.0,7866.0,14.413
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,98.5,14.375,35.791,79.0,92.0,87.0,2147580781.0,2147523446.0,2147377572.0,2148738560.0,41827.0,7866.0,14.413
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,99.3,14.362,35.789,78.0,92.0,86.0,2147576612.0,2147526125.0,2147370770.0,2148693714.0,41831.0,7866.0,14.404
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,99.6,14.362,35.789,78.0,92.0,86.0,2147576612.0,2147526125.0,2147370770.0,2148693714.0,41831.0,7866.0,14.404
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,100.4,14.365,35.789,80.0,91.0,91.0,2147569115.0,2147527606.0,2147370779.0,2148647241.0,41827.0,7868.0,14.409
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,101.2,14.367,35.789,77.0,87.0,86.0,2147556909.0,2147525312.0,2147362834.0,2148591707.0,41832.0,7867.0,14.409
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,101.5,14.367,35.789,77.0,87.0,86.0,2147556909.0,2147525312.0,2147362834.0,2148591707.0,41832.0,7867.0,14.409
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,102.4,14.368,35.79,77.0,91.0,85.0,2147547382.0,2147520676.0,2147357586.0,2148541321.0,41833.0,7867.0,14.413
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,102.8,14.368,35.79,77.0,91.0,85.0,2147547382.0,2147520676.0,2147357586.0,2148541321.0,41833.0,7867.0,14.413
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,103.9,14.376,35.792,81.0,90.0,85.0,2147539766.0,2147521097.0,2147353600.0,2148498642.0,41832.0,7867.0,14.421
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,104.8,14.384,35.793,77.0,90.0,85.0,2147529014.0,2147522230.0,2147349412.0,2148443273.0,41835.0,7868.0,14.411
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,105.5,14.37,35.789,75.0,93.0,85.0,2147529014.0,2147522230.0,2147349412.0,2148443273.0,41834.0,7869.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,106.1,14.378,35.794,75.0,93.0,85.0,2147520265.0,2147520502.0,2147343817.0,2148392384.0,41834.0,7869.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,107.1,14.383,35.793,78.0,91.0,86.0,2147513810.0,2147519954.0,2147341595.0,2148344338.0,41834.0,7868.0,14.423
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,108.3,14.389,35.793,79.0,89.0,88.0,2147503680.0,2147522084.0,2147339008.0,2148296868.0,41841.0,7869.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,108.7,14.389,35.793,79.0,89.0,88.0,2147503680.0,2147522084.0,2147339008.0,2148296868.0,41841.0,7869.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,109.6,14.383,35.793,78.0,88.0,87.0,2147492397.0,2147522075.0,2147337152.0,2148250267.0,41844.0,7869.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,110.6,14.385,35.793,80.0,89.0,88.0,2147487241.0,2147520365.0,2147333531.0,2148207396.0,41848.0,7870.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,111.4,14.389,35.795,81.0,93.0,86.0,2147487241.0,2147520365.0,2147333531.0,2148207396.0,41857.0,7870.0,14.43
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,112.0,14.389,35.795,81.0,93.0,86.0,2147478226.0,2147519789.0,2147326592.0,2148171904.0,41857.0,7870.0,14.43
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,112.9,14.39,35.795,79.0,88.0,85.0,2147472228.0,2147521234.0,2147325668.0,2148128832.0,41863.0,7870.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,113.7,14.387,35.794,81.0,89.0,86.0,2147472228.0,2147521234.0,2147325668.0,2148128832.0,41868.0,7869.0,14.431
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,114.5,14.392,35.795,81.0,89.0,86.0,2147468123.0,2147516598.0,2147324169.0,2148093952.0,41868.0,7869.0,14.431
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,115.6,14.391,35.795,80.0,93.0,85.0,2147464594.0,2147515931.0,2147323117.0,2148069659.0,41878.0,7868.0,14.433
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,116.6,14.391,35.794,81.0,91.0,87.0,2147459035.0,2147518555.0,2147319524.0,2148044498.0,41886.0,7870.0,14.431
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,117.4,14.391,35.794,81.0,89.0,87.0,2147459035.0,2147518555.0,2147319524.0,2148044498.0,41897.0,7871.0,14.43
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,118.0,14.389,35.794,81.0,89.0,87.0,2147455725.0,2147519926.0,2147318107.0,2148028406.0,41897.0,7871.0,14.43
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,119.0,14.388,35.794,79.0,86.0,85.0,2147452370.0,2147519789.0,2147320265.0,2148010331.0,41912.0,7871.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,119.5,14.388,35.794,79.0,86.0,85.0,2147452370.0,2147519789.0,2147320265.0,2148010331.0,41912.0,7871.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,120.4,14.39,35.794,80.0,89.0,85.0,2147448246.0,2147521563.0,2147315730.0,2147994340.0,41924.0,7871.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,121.3,14.386,35.793,80.0,90.0,88.0,2147445805.0,2147519798.0,2147311844.0,2147979638.0,41942.0,7869.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,122.5,14.388,35.793,81.0,92.0,85.0,2147445083.0,2147518957.0,2147314368.0,2147960073.0,41964.0,7870.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,123.6,14.388,35.794,81.0,88.0,88.0,2147440905.0,2147518720.0,2147310564.0,2147959890.0,41984.0,7870.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,124.3,14.386,35.793,82.0,89.0,85.0,2147440905.0,2147518720.0,2147310564.0,2147959890.0,42007.0,7871.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,125.0,14.384,35.791,82.0,89.0,85.0,2147438683.0,2147519716.0,2147312694.0,2147953161.0,42007.0,7871.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,125.8,14.384,35.791,80.0,90.0,87.0,2147434989.0,2147518537.0,2147311853.0,2147936667.0,42040.0,7870.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,126.7,14.381,35.792,80.0,90.0,85.0,2147433398.0,2147515273.0,2147308937.0,2147921270.0,42071.0,7870.0,14.415
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,127.1,14.381,35.792,80.0,90.0,85.0,2147433398.0,2147515273.0,2147308937.0,2147921270.0,42071.0,7870.0,14.415
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,128.0,14.381,35.791,78.0,89.0,84.0,2147432658.0,2147516864.0,2147310546.0,2147906925.0,42109.0,7870.0,14.416
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,128.5,14.354,35.786,78.0,89.0,84.0,2147432658.0,2147516864.0,2147310546.0,2147906925.0,42109.0,7870.0,14.416
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,129.3,14.384,35.791,78.0,91.0,86.0,2147430390.0,2147516361.0,2147313929.0,2147892096.0,42145.0,7871.0,14.415
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,130.2,14.385,35.793,78.0,91.0,88.0,2147425737.0,2147514724.0,2147307840.0,2147877632.0,42209.0,7871.0,14.415
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,130.6,14.385,35.793,78.0,91.0,88.0,2147425737.0,2147514724.0,2147307840.0,2147877632.0,42209.0,7871.0,14.415
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,131.4,14.342,35.785,74.0,89.0,86.0,2147423259.0,2147515574.0,2147310747.0,2147861549.0,42281.0,7870.0,14.356
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,132.5,14.314,35.778,74.0,87.0,84.0,2147422802.0,2147518710.0,2147301458.0,2147846080.0,42337.0,7870.0,14.352
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,133.6,14.318,35.778,75.0,88.0,85.0,2147421019.0,2147516708.0,2147303725.0,2147835117.0,42404.0,7870.0,14.355
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,134.4,14.322,35.778,75.0,88.0,84.0,2147419181.0,2147516105.0,2147304685.0,2147821074.0,42487.0,7869.0,14.353
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,135.3,14.323,35.78,74.0,88.0,84.0,2147416036.0,2147514496.0,2147305133.0,2147810907.0,42592.0,7869.0,14.346
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,135.6,14.323,35.78,74.0,88.0,84.0,2147416036.0,2147514496.0,2147305133.0,2147810907.0,42592.0,7869.0,14.346
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,136.6,14.282,35.771,71.0,86.0,82.0,2147413760.0,2147517357.0,2147302884.0,2147808484.0,42713.0,7869.0,14.304
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,137.5,14.254,35.77,70.0,87.0,85.0,2147415140.0,2147516333.0,2147303369.0,2147801828.0,42795.0,7870.0,14.282
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,138.6,14.244,35.769,69.0,84.0,82.0,2147415049.0,2147519003.0,2147301193.0,2147785737.0,42884.0,7870.0,14.276
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,139.6,14.233,35.771,66.0,84.0,82.0,2147410697.0,2147516260.0,2147300397.0,2147773403.0,42959.0,7870.0,14.262
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,139.9,14.233,35.771,66.0,84.0,82.0,2147410697.0,2147516260.0,2147300397.0,2147773403.0,42959.0,7870.0,14.262
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,141.0,14.215,35.772,68.0,89.0,83.0,2147407442.0,2147519369.0,2147304073.0,2147756059.0,43009.0,7871.0,14.252
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,141.9,14.212,35.773,65.0,82.0,82.0,2147407286.0,2147517979.0,2147302162.0,2147749449.0,43063.0,7871.0,14.248
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,142.5,14.198,35.77,65.0,82.0,82.0,2147407286.0,2147517979.0,2147302162.0,2147749449.0,43132.0,7872.0,14.237
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,143.1,14.195,35.768,62.0,86.0,86.0,2147405074.0,2147515730.0,2147300562.0,2147735808.0,43132.0,7872.0,14.237
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,143.9,14.195,35.768,66.0,84.0,84.0,2147404534.0,2147519387.0,2147304539.0,2147720274.0,43211.0,7873.0,14.234
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,144.4,14.191,35.768,66.0,84.0,84.0,2147404534.0,2147519387.0,2147304539.0,2147720274.0,43211.0,7873.0,14.234
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,145.1,14.193,35.772,63.0,84.0,83.0,2147404534.0,2147518189.0,2147302555.0,2147711314.0,43296.0,7874.0,14.236
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,146.0,14.193,35.772,62.0,82.0,83.0,2147402038.0,2147513901.0,2147300726.0,2147698889.0,43364.0,7873.0,14.241
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,146.6,14.195,35.774,62.0,82.0,83.0,2147402038.0,2147513901.0,2147300726.0,2147698889.0,43453.0,7875.0,14.247
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,147.3,14.199,35.778,61.0,82.0,82.0,2147401453.0,2147522139.0,2147301202.0,2147695067.0,43453.0,7875.0,14.247
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,148.1,14.221,35.791,58.0,81.0,80.0,2147398784.0,2147516379.0,2147300013.0,2147692269.0,43502.0,7874.0,14.265
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,148.6,14.221,35.791,58.0,81.0,80.0,2147398784.0,2147516379.0,2147300013.0,2147692269.0,43502.0,7874.0,14.265
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,149.4,14.224,35.791,60.0,86.0,82.0,2147403794.0,2147518619.0,2147299510.0,2147686902.0,43549.0,7875.0,14.27
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,150.3,14.244,35.799,59.0,82.0,82.0,2147397741.0,2147516169.0,2147301129.0,2147679881.0,43597.0,7876.0,14.284
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,150.6,14.244,35.799,59.0,82.0,82.0,2147397741.0,2147516169.0,2147301129.0,2147679881.0,43597.0,7876.0,14.284
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,151.6,14.236,35.796,60.0,83.0,83.0,2147398107.0,2147517174.0,2147298038.0,2147675273.0,43647.0,7877.0,14.283
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,152.5,14.241,35.798,57.0,81.0,81.0,2147395876.0,2147518701.0,2147302893.0,2147669046.0,43709.0,7875.0,14.291
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,153.5,14.267,35.809,58.0,81.0,82.0,2147400182.0,2147518601.0,2147300196.0,2147663451.0,43765.0,7878.0,14.311
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,153.8,14.267,35.809,58.0,81.0,82.0,2147400182.0,2147518601.0,2147300196.0,2147663451.0,43765.0,7878.0,14.311
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,154.9,14.274,35.812,55.0,84.0,80.0,2147398957.0,2147519780.0,2147301677.0,2147657709.0,43810.0,7878.0,14.316
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,155.4,14.273,35.812,55.0,84.0,80.0,2147398957.0,2147519780.0,2147301677.0,2147657709.0,43860.0,7877.0,14.32
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,156.0,14.277,35.815,54.0,79.0,82.0,2147398948.0,2147518217.0,2147298596.0,2147657920.0,43860.0,7877.0,14.32
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,156.5,14.277,35.815,54.0,79.0,82.0,2147398948.0,2147518217.0,2147298596.0,2147657920.0,43912.0,7879.0,14.326
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,157.0,14.277,35.815,55.0,78.0,80.0,2147395373.0,2147516772.0,2147299209.0,2147649115.0,43912.0,7879.0,14.326
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,157.6,14.301,35.828,55.0,78.0,80.0,2147394944.0,2147520932.0,2147299008.0,2147644260.0,43944.0,7880.0,14.364
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,158.1,14.327,35.837,53.0,79.0,82.0,2147394944.0,2147520932.0,2147299008.0,2147644260.0,43944.0,7880.0,14.364
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,158.5,14.327,35.837,53.0,79.0,82.0,2147394944.0,2147520932.0,2147299008.0,2147644260.0,43967.0,7879.0,14.372
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,159.2,14.344,35.844,54.0,80.0,81.0,2147399140.0,2147514797.0,2147299154.0,2147640201.0,43967.0,7879.0,14.372
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,160.1,14.346,35.846,52.0,79.0,82.0,2147397476.0,2147515465.0,2147298825.0,2147640877.0,43991.0,7878.0,14.375
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,160.6,14.346,35.846,52.0,79.0,82.0,2147397476.0,2147515465.0,2147298825.0,2147640877.0,43991.0,7878.0,14.375
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,161.4,14.329,35.846,53.0,84.0,78.0,2147395209.0,2147514258.0,2147301220.0,2147640512.0,44011.0,7877.0,14.358
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,162.3,14.301,35.843,52.0,77.0,78.0,2147393856.0,2147516196.0,2147301760.0,2147635949.0,44032.0,7878.0,14.327
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,162.6,14.301,35.843,52.0,77.0,78.0,2147393856.0,2147516196.0,2147301760.0,2147635949.0,44032.0,7878.0,14.327
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,163.4,14.281,35.839,53.0,78.0,81.0,2147394605.0,2147518692.0,2147302838.0,2147633737.0,44055.0,7878.0,14.307
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,163.9,14.261,35.837,53.0,78.0,81.0,2147394605.0,2147518692.0,2147302838.0,2147633737.0,44055.0,7878.0,14.307
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,164.5,14.261,35.837,52.0,78.0,79.0,2147395620.0,2147519734.0,2147300123.0,2147628809.0,44092.0,7877.0,14.281
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,165.0,14.238,35.834,52.0,78.0,79.0,2147395620.0,2147519734.0,2147300123.0,2147628809.0,44092.0,7877.0,14.281
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,165.7,14.238,35.834,52.0,79.0,80.0,2147391844.0,2147518482.0,2147298477.0,2147621586.0,44137.0,7877.0,14.269
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,166.2,14.228,35.833,52.0,79.0,80.0,2147391844.0,2147518482.0,2147298477.0,2147621586.0,44137.0,7877.0,14.269
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,166.8,14.228,35.833,52.0,77.0,82.0,2147393746.0,2147518939.0,2147301869.0,2147616429.0,44190.0,7877.0,14.26
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,167.2,14.226,35.832,52.0,77.0,82.0,2147393746.0,2147518939.0,2147301869.0,2147616429.0,44190.0,7877.0,14.26
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,167.9,14.225,35.832,52.0,76.0,78.0,2147390628.0,2147521234.0,2147296996.0,2147613174.0,44254.0,7877.0,14.256
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,168.3,14.225,35.832,52.0,76.0,78.0,2147390628.0,2147521234.0,2147296996.0,2147613174.0,44254.0,7877.0,14.256
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,169.2,14.207,35.831,50.0,79.0,78.0,2147389659.0,2147523318.0,2147298441.0,2147614080.0,44319.0,7877.0,14.239
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,169.5,14.207,35.831,50.0,79.0,78.0,2147389659.0,2147523318.0,2147298441.0,2147614080.0,44319.0,7877.0,14.239
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,170.3,14.199,35.83,51.0,77.0,81.0,2147390080.0,2147521024.0,2147298313.0,2147609243.0,44389.0,7877.0,14.229
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,170.6,14.199,35.83,51.0,77.0,81.0,2147390080.0,2147521024.0,2147298313.0,2147609243.0,44389.0,7877.0,14.229
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,171.5,14.18,35.828,50.0,78.0,80.0,2147390445.0,2147520448.0,2147296484.0,2147602880.0,44463.0,7876.0,14.213
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,172.4,14.148,35.825,50.0,77.0,80.0,2147392576.0,2147521078.0,2147301769.0,2147600704.0,44554.0,7877.0,14.179
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,172.8,14.148,35.825,50.0,77.0,80.0,2147392576.0,2147521078.0,2147301769.0,2147600704.0,44554.0,7877.0,14.179
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,173.6,14.144,35.825,51.0,78.0,77.0,2147393472.0,2147522148.0,2147297920.0,2147595428.0,44646.0,7876.0,14.167
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,174.1,14.125,35.822,51.0,78.0,77.0,2147393472.0,2147522148.0,2147297920.0,2147595428.0,44646.0,7876.0,14.167
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,174.7,14.125,35.822,50.0,76.0,79.0,2147389769.0,2147520082.0,2147298651.0,2147597549.0,44708.0,7877.0,14.148
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,175.2,14.113,35.82,50.0,76.0,79.0,2147389769.0,2147520082.0,2147298651.0,2147597549.0,44708.0,7877.0,14.148
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,175.9,14.113,35.82,50.0,78.0,80.0,2147388809.0,2147520329.0,2147299885.0,2147592338.0,44728.0,7877.0,14.137
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,176.3,14.102,35.82,50.0,78.0,80.0,2147388809.0,2147520329.0,2147299885.0,2147592338.0,44728.0,7877.0,14.137
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,177.1,14.071,35.815,51.0,76.0,77.0,2147388717.0,2147520000.0,2147299629.0,2147591405.0,44741.0,7878.0,14.108
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,177.5,14.071,35.815,51.0,76.0,77.0,2147388717.0,2147520000.0,2147299629.0,2147591405.0,44741.0,7878.0,14.108
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,178.2,14.069,35.815,50.0,79.0,77.0,2147391360.0,2147516653.0,2147296905.0,2147585344.0,44737.0,7877.0,14.104
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,178.7,14.069,35.815,50.0,79.0,77.0,2147391360.0,2147516653.0,2147296905.0,2147585344.0,44737.0,7877.0,14.104
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,179.6,14.065,35.814,49.0,77.0,78.0,2147386569.0,2147518747.0,2147298953.0,2147586962.0,44738.0,7878.0,14.098
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,180.3,14.064,35.814,49.0,77.0,78.0,2147390409.0,2147522624.0,2147296265.0,2147587044.0,44727.0,7877.0,14.091
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,180.8,14.064,35.814,51.0,78.0,81.0,2147390409.0,2147522624.0,2147296265.0,2147587044.0,44727.0,7877.0,14.091
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,181.5,14.052,35.812,51.0,78.0,81.0,2147391268.0,2147522614.0,2147294436.0,2147585033.0,44721.0,7877.0,14.078
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,181.9,14.052,35.812,49.0,76.0,78.0,2147391268.0,2147522614.0,2147294436.0,2147585033.0,44721.0,7877.0,14.078
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,182.9,14.044,35.81,49.0,76.0,78.0,2147389357.0,2147518793.0,2147297664.0,2147582381.0,44708.0,7879.0,14.072
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,183.4,14.041,35.81,50.0,76.0,80.0,2147389357.0,2147518793.0,2147297664.0,2147582381.0,44708.0,7879.0,14.072
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,184.1,14.028,35.808,50.0,76.0,80.0,2147387776.0,2147522660.0,2147298459.0,2147580589.0,44695.0,7879.0,14.06
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,184.4,14.028,35.808,51.0,77.0,79.0,2147387776.0,2147522660.0,2147298459.0,2147580589.0,44695.0,7879.0,14.06
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,185.3,14.01,35.805,51.0,77.0,79.0,2147389257.0,2147521792.0,2147300150.0,2147576996.0,44688.0,7877.0,14.041
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,185.6,14.01,35.805,51.0,75.0,78.0,2147389257.0,2147521792.0,2147300150.0,2147576996.0,44688.0,7877.0,14.041
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,186.5,14.0,35.804,51.0,75.0,78.0,2147388059.0,2147523145.0,2147299904.0,2147575222.0,44671.0,7878.0,14.03
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,186.8,14.0,35.804,50.0,77.0,80.0,2147388059.0,2147523145.0,2147299904.0,2147575222.0,44671.0,7878.0,14.03
