datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,122.1,11.118,35.209,82.0,95.0,88.0,2147432914.0,2147527744.0,2147306422.0,2147823616.0,42199.0,7806.0,11.155
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,122.4,11.118,35.209,84.0,98.0,88.0,2147432914.0,2147527744.0,2147306422.0,2147823616.0,42199.0,7806.0,11.155
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,123.1,11.121,35.209,83.0,102.0,86.0,2147435520.0,2147523382.0,2147311250.0,2147808045.0,42201.0,7807.0,11.156
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,123.6,11.121,35.209,82.0,93.0,89.0,2147429485.0,2147525531.0,2147309604.0,2147793179.0,42204.0,7807.0,11.155
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,124.2,11.118,35.21,82.0,93.0,89.0,2147424128.0,2147529435.0,2147307620.0,2147760539.0,42205.0,7808.0,11.156
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,124.6,11.118,35.21,83.0,93.0,89.0,2147424128.0,2147529435.0,2147307620.0,2147760539.0,42205.0,7808.0,11.156
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,125.3,11.117,35.209,82.0,92.0,86.0,2147417133.0,2147522797.0,2147305389.0,2147729572.0,42208.0,7807.0,11.153
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,125.8,11.117,35.209,82.0,92.0,86.0,2147421897.0,2147524982.0,2147308013.0,2147715794.0,42206.0,7807.0,11.153
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,126.6,11.132,35.215,84.0,94.0,87.0,2147415451.0,2147525293.0,2147305709.0,2147687305.0,42205.0,7808.0,11.171
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,127.2,11.133,35.211,83.0,96.0,88.0,2147410797.0,2147523300.0,2147308260.0,2147653924.0,42205.0,7810.0,11.169
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,127.6,11.133,35.211,83.0,96.0,88.0,2147410797.0,2147523300.0,2147308260.0,2147653924.0,42205.0,7810.0,11.169
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,128.4,11.132,35.212,84.0,91.0,90.0,2147406802.0,2147526646.0,2147307209.0,2147648649.0,42209.0,7808.0,11.167
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,129.0,11.132,35.212,83.0,94.0,86.0,2147408155.0,2147524132.0,2147304841.0,2147635044.0,42209.0,7810.0,11.166
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,129.9,11.132,35.212,83.0,93.0,86.0,2147401581.0,2147525805.0,2147305499.0,2147617526.0,42209.0,7809.0,11.174
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,130.5,11.14,35.213,83.0,91.0,89.0,2147401581.0,2147525805.0,2147305499.0,2147617526.0,42209.0,7809.0,11.174
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,131.1,11.14,35.213,83.0,91.0,89.0,2147404059.0,2147524589.0,2147304649.0,2147618404.0,42208.0,7807.0,11.176
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,131.7,11.14,35.213,83.0,93.0,89.0,2147405421.0,2147524187.0,2147303753.0,2147618240.0,42210.0,7810.0,11.175
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,132.7,11.138,35.213,83.0,90.0,90.0,2147403620.0,2147522752.0,2147308672.0,2147611145.0,42212.0,7810.0,11.178
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,133.6,11.14,35.213,84.0,92.0,89.0,2147405156.0,2147523821.0,2147306048.0,2147612470.0,42212.0,7811.0,11.177
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,133.9,11.14,35.213,84.0,92.0,89.0,2147405156.0,2147523821.0,2147306048.0,2147612470.0,42212.0,7811.0,11.177
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,134.6,11.141,35.213,86.0,94.0,89.0,2147404681.0,2147527570.0,2147305901.0,2147610038.0,42215.0,7811.0,11.182
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,135.3,11.142,35.213,82.0,93.0,87.0,2147403401.0,2147526043.0,2147305234.0,2147615021.0,42214.0,7812.0,11.182
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,135.9,11.142,35.213,82.0,91.0,89.0,2147400027.0,2147525302.0,2147306130.0,2147613705.0,42214.0,7812.0,11.181
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,136.4,11.139,35.213,82.0,91.0,89.0,2147401426.0,2147524973.0,2147304630.0,2147610806.0,42214.0,7813.0,11.18
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,136.8,11.139,35.213,82.0,91.0,88.0,2147404489.0,2147524050.0,2147302089.0,2147605540.0,42220.0,7813.0,11.18
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,137.3,11.142,35.213,81.0,97.0,87.0,2147404489.0,2147524050.0,2147302089.0,2147605540.0,42220.0,7813.0,11.18
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,138.1,11.142,35.213,84.0,97.0,89.0,2147401654.0,2147525275.0,2147303451.0,2147594304.0,42220.0,7813.0,11.182
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,138.7,11.144,35.213,83.0,91.0,88.0,2147400832.0,2147525184.0,2147305453.0,2147592173.0,42221.0,7815.0,11.184
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,139.5,11.146,35.213,83.0,96.0,89.0,2147403821.0,2147526445.0,2147303341.0,2147590628.0,42220.0,7815.0,11.186
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,140.2,11.147,35.214,83.0,94.0,87.0,2147399049.0,2147524928.0,2147303305.0,2147585609.0,42222.0,7815.0,11.184
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,140.5,11.147,35.214,83.0,94.0,87.0,2147399049.0,2147524928.0,2147303305.0,2147585609.0,42222.0,7815.0,11.184
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,141.2,11.141,35.212,83.0,95.0,87.0,2147399634.0,2147527917.0,2147305088.0,2147568886.0,42224.0,7814.0,11.181
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,141.6,11.141,35.212,84.0,92.0,86.0,2147395501.0,2147525275.0,2147302500.0,2147571072.0,42225.0,7816.0,11.187
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,142.4,11.148,35.213,84.0,90.0,87.0,2147397165.0,2147528274.0,2147307757.0,2147569673.0,42225.0,7816.0,11.189
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,142.7,11.148,35.213,84.0,90.0,87.0,2147397165.0,2147528274.0,2147307757.0,2147569673.0,42225.0,7816.0,11.189
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,143.5,11.151,35.213,83.0,94.0,92.0,2147399021.0,2147527789.0,2147302820.0,2147566683.0,42228.0,7817.0,11.188
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,143.9,11.151,35.213,84.0,95.0,89.0,2147399021.0,2147527789.0,2147302820.0,2147566683.0,42228.0,7817.0,11.188
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,144.7,11.146,35.214,83.0,94.0,88.0,2147396809.0,2147525641.0,2147304411.0,2147567259.0,42227.0,7816.0,11.188
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,145.1,11.146,35.214,83.0,94.0,88.0,2147396251.0,2147523309.0,2147307620.0,2147561344.0,42229.0,7817.0,11.183
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,146.0,11.141,35.213,83.0,96.0,91.0,2147393600.0,2147527277.0,2147304502.0,2147557970.0,42232.0,7817.0,11.177
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,146.7,11.142,35.213,84.0,92.0,87.0,2147392841.0,2147526811.0,2147306642.0,2147558180.0,42233.0,7816.0,11.181
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,147.5,11.142,35.211,85.0,92.0,86.0,2147396891.0,2147525942.0,2147307236.0,2147555318.0,42233.0,7816.0,11.18
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,148.4,11.144,35.213,82.0,95.0,91.0,2147392877.0,2147521270.0,2147301540.0,2147557842.0,42234.0,7818.0,11.181
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,149.3,11.145,35.212,82.0,94.0,90.0,2147394139.0,2147526354.0,2147306614.0,2147556388.0,42233.0,7816.0,11.184
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,150.3,11.148,35.212,83.0,93.0,89.0,2147394642.0,2147525385.0,2147305874.0,2147562002.0,42234.0,7818.0,11.187
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,150.5,11.148,35.212,83.0,93.0,89.0,2147394642.0,2147525385.0,2147305874.0,2147562002.0,42234.0,7818.0,11.187
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,151.3,11.148,35.212,82.0,92.0,88.0,2147395730.0,2147524470.0,2147307072.0,2147555885.0,42233.0,7818.0,11.186
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,152.0,11.148,35.212,85.0,97.0,86.0,2147392859.0,2147523401.0,2147307931.0,2147560155.0,42235.0,7816.0,11.181
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,152.6,11.139,35.21,83.0,92.0,87.0,2147392859.0,2147523401.0,2147307931.0,2147560155.0,42235.0,7816.0,11.181
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,153.1,11.139,35.21,83.0,92.0,87.0,2147396443.0,2147519232.0,2147308406.0,2147557330.0,42234.0,7818.0,11.187
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,153.8,11.146,35.213,83.0,94.0,88.0,2147394358.0,2147525284.0,2147310674.0,2147556982.0,42239.0,7819.0,11.177
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,154.7,11.135,35.211,83.0,93.0,88.0,2147397970.0,2147522980.0,2147304027.0,2147555602.0,42237.0,7820.0,11.172
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,155.5,11.136,35.21,83.0,95.0,89.0,2147395748.0,2147525330.0,2147301686.0,2147551826.0,42244.0,7818.0,11.172
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,156.3,11.129,35.21,84.0,93.0,88.0,2147394578.0,2147524443.0,2147305984.0,2147553408.0,42243.0,7819.0,11.167
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,156.6,11.129,35.21,84.0,93.0,88.0,2147394578.0,2147524443.0,2147305984.0,2147553408.0,42243.0,7819.0,11.167
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,157.4,11.128,35.209,84.0,95.0,88.0,2147395574.0,2147525632.0,2147305307.0,2147551076.0,42244.0,7820.0,11.169
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,158.3,11.122,35.208,85.0,95.0,88.0,2147394678.0,2147524050.0,2147306230.0,2147551890.0,42248.0,7820.0,11.163
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,159.1,11.122,35.208,83.0,93.0,86.0,2147394185.0,2147522660.0,2147306752.0,2147551872.0,42246.0,7821.0,11.164
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,159.5,11.122,35.208,83.0,93.0,86.0,2147394185.0,2147522660.0,2147306752.0,2147551872.0,42246.0,7821.0,11.164
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,160.1,11.126,35.209,83.0,96.0,89.0,2147391917.0,2147523931.0,2147306331.0,2147551131.0,42246.0,7819.0,11.165
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,160.7,11.126,35.209,82.0,99.0,85.0,2147393901.0,2147524068.0,2147308361.0,2147549129.0,42244.0,7819.0,11.169
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,161.5,11.119,35.208,83.0,94.0,88.0,2147395382.0,2147522715.0,2147304365.0,2147548032.0,42249.0,7819.0,11.163
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,162.3,11.128,35.208,84.0,96.0,86.0,2147393472.0,2147519469.0,2147306285.0,2147548260.0,42249.0,7820.0,11.165
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,162.6,11.128,35.208,84.0,96.0,86.0,2147393472.0,2147519469.0,2147306285.0,2147548260.0,42249.0,7820.0,11.165
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,163.4,11.131,35.209,83.0,95.0,88.0,2147395355.0,2147522285.0,2147305691.0,2147552502.0,42247.0,7818.0,11.167
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,164.2,11.13,35.21,84.0,93.0,87.0,2147394112.0,2147522541.0,2147308205.0,2147549394.0,42248.0,7819.0,11.166
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,165.0,11.13,35.21,84.0,92.0,83.0,2147393426.0,2147525211.0,2147303597.0,2147547776.0,42247.0,7819.0,11.162
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,165.9,11.131,35.209,85.0,95.0,88.0,2147394230.0,2147526025.0,2147301686.0,2147548525.0,42249.0,7817.0,11.161
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,166.8,11.127,35.209,83.0,94.0,89.0,2147394898.0,2147523995.0,2147306413.0,2147547602.0,42250.0,7817.0,11.157
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,167.8,11.129,35.208,83.0,97.0,93.0,2147394496.0,2147519689.0,2147305581.0,2147548114.0,42250.0,7818.0,11.156
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,168.7,11.133,35.207,87.0,96.0,89.0,2147395593.0,2147525787.0,2147306898.0,2147545737.0,42256.0,7817.0,11.15
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,169.7,11.124,35.206,84.0,91.0,88.0,2147396032.0,2147524004.0,2147303990.0,2147544612.0,42260.0,7816.0,11.128
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,170.7,11.001,35.185,85.0,93.0,89.0,2147394916.0,2147522395.0,2147306441.0,2147544749.0,42279.0,7818.0,11.041
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,171.7,11.014,35.194,86.0,93.0,88.0,2147397376.0,2147520182.0,2147305124.0,2147544128.0,42281.0,7816.0,11.048
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,173.3,10.945,35.176,85.0,94.0,87.0,2147391561.0,2147522962.0,2147306450.0,2147546532.0,42288.0,7817.0,10.986
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,174.3,10.946,35.18,88.0,90.0,88.0,2147391588.0,2147527460.0,2147307995.0,2147545380.0,42285.0,7817.0,11.005
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,175.4,11.018,35.189,85.0,93.0,87.0,2147396342.0,2147523574.0,2147303597.0,2147542308.0,42279.0,7816.0,11.054
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,176.5,11.019,35.188,85.0,93.0,89.0,2147394779.0,2147527222.0,2147307611.0,2147542500.0,42281.0,7813.0,11.045
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,177.6,11.018,35.186,86.0,95.0,86.0,2147397092.0,2147523300.0,2147306614.0,2147543826.0,42283.0,7815.0,11.039
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,178.7,11.028,35.188,87.0,94.0,90.0,2147396315.0,2147523867.0,2147301961.0,2147545133.0,42282.0,7813.0,11.044
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,179.5,11.011,35.184,84.0,92.0,87.0,2147396571.0,2147523995.0,2147305810.0,2147545892.0,42293.0,7813.0,11.015
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,180.3,10.981,35.174,87.0,92.0,89.0,2147393097.0,2147523931.0,2147308809.0,2147545133.0,42301.0,7813.0,10.977
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,181.3,10.79,35.15,84.0,92.0,88.0,2147397284.0,2147525257.0,2147306569.0,2147547081.0,42332.0,7812.0,10.829
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,182.4,10.797,35.152,86.0,90.0,88.0,2147395821.0,2147525202.0,2147306715.0,2147547675.0,42334.0,7813.0,10.834
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,183.4,10.797,35.15,83.0,93.0,88.0,2147398939.0,2147528265.0,2147304448.0,2147542308.0,42337.0,7814.0,10.832
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,184.1,10.79,35.15,85.0,94.0,89.0,2147398144.0,2147524928.0,2147305225.0,2147547236.0,42338.0,7813.0,10.827
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,184.8,10.79,35.15,84.0,96.0,89.0,2147399186.0,2147523446.0,2147305344.0,2147541568.0,42341.0,7812.0,10.825
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,185.7,10.789,35.15,86.0,91.0,84.0,2147396891.0,2147526409.0,2147305819.0,2147544978.0,42342.0,7814.0,10.822
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,186.5,10.788,35.15,86.0,95.0,89.0,2147396096.0,2147528118.0,2147305746.0,2147542198.0,42345.0,7810.0,10.82
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,187.3,10.787,35.148,87.0,92.0,87.0,2147395254.0,2147528118.0,2147304018.0,2147545682.0,42345.0,7812.0,10.817
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,188.2,10.784,35.149,83.0,94.0,89.0,2147392082.0,2147526829.0,2147301805.0,2147543670.0,42349.0,7811.0,10.814
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,188.8,10.784,35.149,86.0,93.0,91.0,2147393691.0,2147527789.0,2147304996.0,2147538230.0,42350.0,7811.0,10.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,189.5,10.778,35.147,86.0,95.0,90.0,2147394313.0,2147525650.0,2147307565.0,2147537892.0,42353.0,7811.0,10.79
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,189.8,10.778,35.147,86.0,95.0,90.0,2147394313.0,2147525650.0,2147307565.0,2147537892.0,42353.0,7811.0,10.79
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,190.7,10.729,35.142,85.0,95.0,89.0,2147397449.0,2147530139.0,2147302683.0,2147540406.0,42361.0,7811.0,10.765
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,191.5,10.714,35.142,86.0,93.0,85.0,2147398299.0,2147526656.0,2147305929.0,2147539190.0,42366.0,7810.0,10.748
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,192.1,10.714,35.142,87.0,94.0,85.0,2147397494.0,2147525138.0,2147306194.0,2147542272.0,42378.0,7810.0,10.736
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,192.7,10.692,35.132,87.0,94.0,85.0,2147396800.0,2147528877.0,2147304832.0,2147542409.0,42387.0,7809.0,10.708
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,193.1,10.692,35.132,85.0,93.0,89.0,2147396800.0,2147528877.0,2147304832.0,2147542409.0,42387.0,7809.0,10.708
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,193.8,10.679,35.129,85.0,95.0,90.0,2147398500.0,2147525632.0,2147305700.0,2147543725.0,42396.0,7809.0,10.697
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,194.6,10.66,35.125,86.0,94.0,86.0,2147395602.0,2147527926.0,2147304182.0,2147544685.0,42404.0,7810.0,10.682
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,194.8,10.66,35.125,86.0,94.0,86.0,2147395602.0,2147527926.0,2147304182.0,2147544685.0,42404.0,7810.0,10.682
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,195.6,10.615,35.121,85.0,93.0,89.0,2147396745.0,2147526774.0,2147305124.0,2147544201.0,42415.0,7810.0,10.637
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,196.3,10.594,35.116,81.0,91.0,87.0,2147402212.0,2147526774.0,2147305846.0,2147543122.0,42423.0,7811.0,10.628
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,196.7,10.594,35.116,81.0,91.0,87.0,2147402212.0,2147526774.0,2147305846.0,2147543122.0,42423.0,7811.0,10.628
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,197.4,10.584,35.114,82.0,94.0,86.0,2147399012.0,2147527844.0,2147304548.0,2147540928.0,42430.0,7809.0,10.616
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,198.1,10.584,35.114,82.0,96.0,89.0,2147396818.0,2147522880.0,2147303158.0,2147542464.0,42436.0,7809.0,10.612
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,198.3,10.584,35.114,82.0,96.0,89.0,2147396818.0,2147522880.0,2147303158.0,2147542464.0,42436.0,7809.0,10.612
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,199.2,10.571,35.111,79.0,98.0,86.0,2147395565.0,2147526729.0,2147303872.0,2147544530.0,42446.0,7810.0,10.599
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,199.9,10.571,35.111,78.0,98.0,85.0,2147396571.0,2147529078.0,2147306038.0,2147542628.0,42454.0,7809.0,10.588
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,200.7,10.562,35.111,79.0,96.0,90.0,2147398445.0,2147528923.0,2147305243.0,2147540800.0,42465.0,7810.0,10.57
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,201.0,10.562,35.111,79.0,96.0,90.0,2147398445.0,2147528923.0,2147305243.0,2147540800.0,42465.0,7810.0,10.57
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,201.7,10.522,35.101,77.0,93.0,88.0,2147399442.0,2147525558.0,2147302994.0,2147544137.0,42484.0,7809.0,10.514
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,202.4,10.482,35.098,77.0,93.0,88.0,2147399826.0,2147525613.0,2147307300.0,2147541257.0,42492.0,7810.0,10.506
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,202.9,10.482,35.098,79.0,92.0,86.0,2147399826.0,2147525613.0,2147307300.0,2147541257.0,42492.0,7810.0,10.506
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,203.7,10.481,35.094,79.0,93.0,85.0,2147398116.0,2147527524.0,2147306688.0,2147542939.0,42506.0,7811.0,10.499
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,204.5,10.474,35.093,76.0,92.0,89.0,2147397110.0,2147526363.0,2147301888.0,2147544484.0,42522.0,7810.0,10.447
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,204.9,10.474,35.093,76.0,92.0,89.0,2147397110.0,2147526363.0,2147301888.0,2147544484.0,42522.0,7810.0,10.447
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,205.7,10.411,35.085,74.0,91.0,85.0,2147395117.0,2147526784.0,2147303040.0,2147541120.0,42541.0,7812.0,10.409
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,206.5,10.369,35.08,75.0,93.0,87.0,2147397257.0,2147524699.0,2147301824.0,2147545481.0,42558.0,7810.0,10.398
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,207.0,10.369,35.08,75.0,93.0,87.0,2147397257.0,2147524699.0,2147301824.0,2147545481.0,42558.0,7810.0,10.398
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,207.7,10.366,35.079,72.0,93.0,85.0,2147395126.0,2147526838.0,2147304740.0,2147538587.0,42574.0,7813.0,10.391
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,208.5,10.349,35.076,75.0,88.0,94.0,2147394971.0,2147524992.0,2147305225.0,2147542683.0,42597.0,7812.0,10.377
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,209.4,10.327,35.072,75.0,88.0,94.0,2147398171.0,2147524251.0,2147307382.0,2147541531.0,42623.0,7814.0,10.352
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,209.9,10.327,35.072,74.0,89.0,84.0,2147398171.0,2147524251.0,2147307382.0,2147541531.0,42623.0,7814.0,10.352
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,210.5,10.319,35.071,73.0,88.0,87.0,2147393526.0,2147524717.0,2147303872.0,2147539849.0,42645.0,7815.0,10.35
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,211.4,10.319,35.07,73.0,90.0,84.0,2147392877.0,2147523227.0,2147303552.0,2147542994.0,42674.0,7818.0,10.349
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,212.3,10.308,35.07,71.0,92.0,86.0,2147393270.0,2147524982.0,2147302784.0,2147541531.0,42702.0,7818.0,10.34
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,212.7,10.308,35.07,71.0,92.0,86.0,2147393270.0,2147524982.0,2147302784.0,2147541531.0,42702.0,7818.0,10.34
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,213.3,10.292,35.067,72.0,88.0,86.0,2147396022.0,2147524662.0,2147303030.0,2147540288.0,42739.0,7818.0,10.324
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,214.1,10.286,35.066,70.0,88.0,84.0,2147398253.0,2147525504.0,2147306221.0,2147544265.0,42773.0,7821.0,10.323
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,214.5,10.286,35.066,70.0,88.0,84.0,2147398253.0,2147525504.0,2147306221.0,2147544265.0,42773.0,7821.0,10.323
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,215.5,10.277,35.065,73.0,90.0,84.0,2147395172.0,2147521737.0,2147304576.0,2147543926.0,42817.0,7824.0,10.321
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,216.0,10.277,35.065,71.0,91.0,87.0,2147393517.0,2147525211.0,2147301467.0,2147544996.0,42879.0,7824.0,10.312
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,217.1,10.27,35.071,70.0,91.0,88.0,2147394998.0,2147526528.0,2147305106.0,2147546697.0,42951.0,7826.0,10.314
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,217.5,10.27,35.071,70.0,91.0,88.0,2147394998.0,2147526528.0,2147305106.0,2147546697.0,42951.0,7826.0,10.314
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,218.4,10.273,35.074,73.0,89.0,86.0,2147394130.0,2147526710.0,2147307392.0,2147543506.0,43051.0,7828.0,10.32
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,219.0,10.27,35.073,72.0,87.0,85.0,2147396489.0,2147525394.0,2147307108.0,2147542875.0,43170.0,7831.0,10.323
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,220.0,10.268,35.074,69.0,87.0,85.0,2147394642.0,2147521938.0,2147303570.0,2147542125.0,43307.0,7834.0,10.329
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,220.4,10.268,35.074,69.0,87.0,85.0,2147394642.0,2147521938.0,2147303570.0,2147542125.0,43307.0,7834.0,10.329
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,221.3,10.274,35.078,67.0,87.0,84.0,2147397760.0,2147521133.0,2147302829.0,2147544000.0,43470.0,7838.0,10.345
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,221.9,10.274,35.078,69.0,87.0,86.0,2147395712.0,2147524534.0,2147306678.0,2147542985.0,43686.0,7841.0,10.375
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,222.6,10.296,35.086,69.0,87.0,86.0,2147393334.0,2147522605.0,2147306084.0,2147542189.0,43880.0,7844.0,10.438
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,223.2,10.343,35.102,66.0,86.0,83.0,2147393334.0,2147522605.0,2147306084.0,2147542189.0,43880.0,7844.0,10.438
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,223.9,10.343,35.102,63.0,83.0,83.0,2147396882.0,2147528649.0,2147305526.0,2147544009.0,44039.0,7845.0,10.54
