datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,82.8,13.624,35.333,109.0,120.0,106.0,2147495350.0,2147518098.0,2147333988.0,2148155163.0,42029.0,7895.0,13.65
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,83.8,13.624,35.333,108.0,118.0,105.0,2147488036.0,2147522020.0,2147334189.0,2148121152.0,42126.0,7892.0,13.641
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,84.4,13.624,35.332,108.0,118.0,105.0,2147488036.0,2147522020.0,2147334189.0,2148121152.0,42126.0,7892.0,13.641
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,85.2,13.623,35.331,107.0,119.0,104.0,2147481252.0,2147521389.0,2147332059.0,2148090825.0,42241.0,7888.0,13.627
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,86.1,13.615,35.332,104.0,115.0,104.0,2147472612.0,2147521645.0,2147320960.0,2148046454.0,42384.0,7886.0,13.61
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,86.4,13.615,35.332,104.0,115.0,104.0,2147472612.0,2147521645.0,2147320960.0,2148046454.0,42384.0,7886.0,13.61
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,87.5,13.556,35.367,90.0,109.0,99.0,2147465179.0,2147520484.0,2147318921.0,2148008228.0,42540.0,7884.0,13.549
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,88.4,13.475,35.429,69.0,99.0,101.0,2147459181.0,2147519277.0,2147323757.0,2147974729.0,42693.0,7882.0,13.45
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,89.5,13.357,35.504,58.0,88.0,86.0,2147454198.0,2147516918.0,2147322121.0,2147962432.0,42789.0,7880.0,13.277
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,90.1,13.264,35.546,58.0,88.0,86.0,2147454198.0,2147516918.0,2147322121.0,2147962432.0,42789.0,7880.0,13.277
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,91.2,13.193,35.574,54.0,84.0,83.0,2147450742.0,2147513755.0,2147320118.0,2147938322.0,42842.0,7880.0,13.192
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,92.7,13.128,35.595,53.0,83.0,83.0,2147443858.0,2147519890.0,2147318299.0,2147904539.0,42868.0,7879.0,13.137
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,93.5,13.111,35.6,53.0,83.0,83.0,2147440210.0,2147517915.0,2147313590.0,2147887579.0,42868.0,7879.0,13.137
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,94.4,13.087,35.605,51.0,82.0,83.0,2147440210.0,2147517915.0,2147313590.0,2147887579.0,42883.0,7879.0,13.101
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,95.9,13.039,35.611,51.0,82.0,83.0,2147436251.0,2147518043.0,2147311780.0,2147880987.0,42904.0,7878.0,13.053
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,97.1,13.004,35.611,52.0,81.0,82.0,2147437339.0,2147515410.0,2147312612.0,2147866825.0,42915.0,7877.0,13.032
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,98.5,12.998,35.612,50.0,79.0,80.0,2147431131.0,2147520676.0,2147312768.0,2147842450.0,42931.0,7878.0,13.016
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,99.7,12.984,35.61,51.0,81.0,82.0,2147428736.0,2147516379.0,2147315035.0,2147827565.0,42944.0,7877.0,13.003
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,100.3,12.978,35.61,51.0,81.0,82.0,2147428736.0,2147516379.0,2147315035.0,2147827565.0,42944.0,7877.0,13.003
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,101.4,12.956,35.609,51.0,80.0,79.0,2147427876.0,2147517485.0,2147313316.0,2147820562.0,42962.0,7877.0,12.982
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,102.0,12.956,35.609,51.0,80.0,79.0,2147427876.0,2147517485.0,2147313316.0,2147820562.0,42962.0,7877.0,12.982
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,102.8,12.951,35.609,50.0,81.0,83.0,2147422701.0,2147521664.0,2147310619.0,2147805522.0,42977.0,7875.0,12.97
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,103.4,12.947,35.609,50.0,81.0,83.0,2147422701.0,2147521664.0,2147310619.0,2147805522.0,42977.0,7875.0,12.97
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,104.3,12.943,35.607,50.0,80.0,82.0,2147422308.0,2147523968.0,2147310171.0,2147782089.0,42995.0,7875.0,12.96
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,104.9,12.943,35.607,50.0,80.0,82.0,2147422308.0,2147523968.0,2147310171.0,2147782089.0,42995.0,7875.0,12.96
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,105.7,12.916,35.607,50.0,80.0,80.0,2147423963.0,2147522541.0,2147311113.0,2147785865.0,43025.0,7873.0,12.915
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,106.3,12.89,35.608,50.0,80.0,80.0,2147423963.0,2147522541.0,2147311113.0,2147785865.0,43025.0,7873.0,12.915
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,107.1,12.871,35.608,50.0,79.0,77.0,2147422226.0,2147522715.0,2147311195.0,2147779382.0,43045.0,7874.0,12.883
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,107.7,12.871,35.608,50.0,79.0,77.0,2147422226.0,2147522715.0,2147311195.0,2147779382.0,43045.0,7874.0,12.883
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,108.6,12.828,35.606,52.0,79.0,79.0,2147415515.0,2147520393.0,2147311451.0,2147754377.0,43060.0,7873.0,12.851
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,109.2,12.816,35.605,52.0,79.0,79.0,2147415515.0,2147520393.0,2147311451.0,2147754377.0,43060.0,7873.0,12.851
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,110.1,12.806,35.604,50.0,79.0,85.0,2147411785.0,2147518052.0,2147311186.0,2147738861.0,43072.0,7873.0,12.836
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,110.7,12.806,35.604,50.0,79.0,85.0,2147411785.0,2147518052.0,2147311186.0,2147738861.0,43072.0,7873.0,12.836
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,111.6,12.791,35.605,50.0,79.0,76.0,2147416667.0,2147521426.0,2147307995.0,2147731693.0,43083.0,7873.0,12.811
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,112.1,12.777,35.603,50.0,79.0,76.0,2147416667.0,2147521426.0,2147307995.0,2147731693.0,43083.0,7873.0,12.811
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,113.0,12.777,35.603,51.0,79.0,79.0,2147411410.0,2147519405.0,2147308891.0,2147725568.0,43086.0,7871.0,12.806
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,113.6,12.775,35.602,51.0,79.0,79.0,2147411410.0,2147519405.0,2147308891.0,2147725568.0,43086.0,7871.0,12.806
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,114.7,12.773,35.602,51.0,78.0,76.0,2147409819.0,2147517513.0,2147311661.0,2147705106.0,43095.0,7872.0,12.792
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,115.3,12.758,35.601,51.0,78.0,76.0,2147404416.0,2147518116.0,2147309933.0,2147695972.0,43095.0,7872.0,12.792
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,116.2,12.757,35.6,50.0,78.0,81.0,2147404416.0,2147518116.0,2147309933.0,2147695972.0,43104.0,7870.0,12.786
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,117.4,12.748,35.6,51.0,77.0,82.0,2147402642.0,2147524928.0,2147307830.0,2147687350.0,43112.0,7871.0,12.774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,117.7,12.748,35.6,51.0,77.0,82.0,2147402642.0,2147524928.0,2147307830.0,2147687350.0,43112.0,7871.0,12.774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,118.5,12.739,35.598,51.0,77.0,82.0,2147402907.0,2147522733.0,2147306569.0,2147687030.0,43122.0,7869.0,12.757
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,119.1,12.73,35.598,50.0,77.0,78.0,2147402907.0,2147522733.0,2147306569.0,2147687030.0,43122.0,7869.0,12.757
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,120.2,12.715,35.597,50.0,78.0,81.0,2147401965.0,2147520896.0,2147307830.0,2147677467.0,43136.0,7869.0,12.736
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,120.8,12.715,35.597,50.0,78.0,81.0,2147401965.0,2147520896.0,2147307830.0,2147677467.0,43136.0,7869.0,12.736
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,122.0,12.692,35.594,50.0,79.0,80.0,2147403766.0,2147520786.0,2147308964.0,2147665554.0,43144.0,7868.0,12.708
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,122.6,12.668,35.594,50.0,79.0,80.0,2147400539.0,2147520612.0,2147308096.0,2147656301.0,43144.0,7868.0,12.708
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,123.5,12.658,35.592,50.0,80.0,80.0,2147400539.0,2147520612.0,2147308096.0,2147656301.0,43155.0,7869.0,12.686
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,124.7,12.648,35.591,50.0,80.0,81.0,2147397814.0,2147519414.0,2147308946.0,2147651081.0,43169.0,7866.0,12.673
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,125.2,12.643,35.591,50.0,80.0,81.0,2147397814.0,2147519414.0,2147308946.0,2147651081.0,43169.0,7866.0,12.673
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,126.1,12.641,35.59,51.0,81.0,83.0,2147395977.0,2147521161.0,2147307428.0,2147645403.0,43175.0,7866.0,12.664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,126.7,12.641,35.59,51.0,81.0,83.0,2147395977.0,2147521161.0,2147307428.0,2147645403.0,43175.0,7866.0,12.664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,127.9,12.626,35.589,50.0,78.0,80.0,2147398582.0,2147521115.0,2147303652.0,2147641252.0,43189.0,7867.0,12.639
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,128.4,12.607,35.587,50.0,78.0,80.0,2147401206.0,2147521417.0,2147306441.0,2147632502.0,43189.0,7867.0,12.639
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,129.3,12.573,35.584,50.0,81.0,80.0,2147401206.0,2147521417.0,2147306441.0,2147632502.0,43204.0,7864.0,12.6
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,130.4,12.563,35.583,50.0,79.0,79.0,2147397531.0,2147523446.0,2147306742.0,2147627931.0,43214.0,7865.0,12.591
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,131.0,12.563,35.583,50.0,79.0,79.0,2147397531.0,2147523446.0,2147306742.0,2147627931.0,43214.0,7865.0,12.591
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,131.9,12.562,35.583,50.0,80.0,80.0,2147395437.0,2147521590.0,2147306349.0,2147623798.0,43224.0,7864.0,12.584
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,132.4,12.557,35.581,50.0,80.0,80.0,2147395437.0,2147521590.0,2147306349.0,2147623798.0,43224.0,7864.0,12.584
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,133.2,12.537,35.579,50.0,80.0,80.0,2147392438.0,2147519689.0,2147307254.0,2147621120.0,43242.0,7863.0,12.56
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,134.1,12.521,35.578,50.0,80.0,79.0,2147393609.0,2147521810.0,2147308306.0,2147616667.0,43242.0,7863.0,12.56
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,134.7,12.521,35.578,50.0,80.0,79.0,2147393609.0,2147521810.0,2147308306.0,2147616667.0,43265.0,7862.0,12.534
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,135.5,12.502,35.577,50.0,78.0,81.0,2147394825.0,2147521499.0,2147302619.0,2147615488.0,43265.0,7862.0,12.534
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,136.3,12.482,35.575,52.0,81.0,81.0,2147394825.0,2147521499.0,2147302619.0,2147615488.0,43275.0,7860.0,12.515
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,136.8,12.482,35.575,52.0,81.0,81.0,2147395126.0,2147515163.0,2147306121.0,2147613257.0,43275.0,7860.0,12.515
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,137.7,12.46,35.572,50.0,77.0,78.0,2147395126.0,2147515163.0,2147306121.0,2147613257.0,43287.0,7861.0,12.484
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,138.8,12.455,35.572,50.0,77.0,78.0,2147394011.0,2147519305.0,2147304246.0,2147605440.0,43299.0,7857.0,12.47
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,139.3,12.445,35.57,50.0,80.0,81.0,2147394011.0,2147519305.0,2147304246.0,2147605440.0,43299.0,7857.0,12.47
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,140.2,12.427,35.568,50.0,80.0,81.0,2147393664.0,2147520548.0,2147302866.0,2147603072.0,43309.0,7857.0,12.446
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,141.0,12.427,35.568,50.0,81.0,80.0,2147392283.0,2147521828.0,2147303232.0,2147596480.0,43309.0,7857.0,12.446
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,141.8,12.409,35.565,50.0,80.0,82.0,2147392283.0,2147521828.0,2147303232.0,2147596480.0,43321.0,7857.0,12.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,142.6,12.379,35.561,50.0,80.0,82.0,2147394349.0,2147520100.0,2147309430.0,2147598921.0,43332.0,7856.0,12.385
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,143.2,12.359,35.559,50.0,79.0,80.0,2147394349.0,2147520100.0,2147309430.0,2147598921.0,43332.0,7856.0,12.385
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,143.8,12.359,35.559,50.0,79.0,80.0,2147391085.0,2147521709.0,2147307136.0,2147594468.0,43332.0,7856.0,12.385
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,144.6,12.353,35.557,50.0,79.0,86.0,2147391085.0,2147521709.0,2147307136.0,2147594468.0,43340.0,7855.0,12.366
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,145.4,12.338,35.556,50.0,79.0,86.0,2147390089.0,2147522230.0,2147307328.0,2147593965.0,43338.0,7853.0,12.322
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,146.0,12.338,35.556,50.0,77.0,79.0,2147390089.0,2147522230.0,2147307328.0,2147593965.0,43338.0,7853.0,12.322
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,146.6,12.288,35.55,50.0,77.0,79.0,2147393984.0,2147520932.0,2147305691.0,2147590089.0,43338.0,7853.0,12.322
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,147.3,12.234,35.541,50.0,80.0,80.0,2147393984.0,2147520932.0,2147305691.0,2147590089.0,43338.0,7855.0,12.275
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,147.9,12.234,35.541,50.0,80.0,80.0,2147392310.0,2147520758.0,2147305901.0,2147585554.0,43338.0,7855.0,12.275
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,148.8,12.205,35.531,50.0,81.0,82.0,2147392310.0,2147520758.0,2147305901.0,2147585554.0,43356.0,7852.0,12.221
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,149.9,12.188,35.533,50.0,81.0,82.0,2147388992.0,2147522020.0,2147304000.0,2147585554.0,43358.0,7852.0,12.218
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,150.4,12.188,35.533,50.0,78.0,79.0,2147388992.0,2147522020.0,2147304000.0,2147585554.0,43358.0,7852.0,12.218
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,151.2,12.19,35.533,50.0,78.0,79.0,2147391012.0,2147523712.0,2147305920.0,2147584722.0,43361.0,7851.0,12.217
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,152.1,12.19,35.532,51.0,79.0,80.0,2147391305.0,2147524333.0,2147308022.0,2147582171.0,43361.0,7851.0,12.217
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,152.8,12.19,35.532,50.0,80.0,80.0,2147391305.0,2147524333.0,2147308022.0,2147582171.0,43364.0,7852.0,12.21
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,153.6,12.181,35.531,50.0,80.0,80.0,2147390372.0,2147520941.0,2147302665.0,2147582902.0,43378.0,7849.0,12.184
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,154.2,12.153,35.526,49.0,80.0,80.0,2147390372.0,2147520941.0,2147302665.0,2147582902.0,43378.0,7849.0,12.184
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,155.2,12.153,35.526,49.0,80.0,80.0,2147391250.0,2147520978.0,2147304530.0,2147577554.0,43390.0,7848.0,12.161
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,155.7,12.139,35.523,50.0,79.0,80.0,2147391250.0,2147520978.0,2147304530.0,2147577554.0,43390.0,7848.0,12.161
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,156.5,12.124,35.519,50.0,79.0,80.0,2147389302.0,2147521536.0,2147302116.0,2147581677.0,43409.0,7846.0,12.138
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,157.2,12.1,35.518,50.0,78.0,81.0,2147390509.0,2147521691.0,2147300260.0,2147574226.0,43409.0,7846.0,12.138
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,157.7,12.1,35.518,50.0,78.0,81.0,2147390509.0,2147521691.0,2147300260.0,2147574226.0,43435.0,7847.0,12.063
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,158.4,12.041,35.511,49.0,79.0,81.0,2147391625.0,2147520548.0,2147305069.0,2147574985.0,43435.0,7847.0,12.063
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,159.0,12.015,35.506,49.0,79.0,81.0,2147391625.0,2147520548.0,2147305069.0,2147574985.0,43450.0,7846.0,12.039
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,159.5,12.015,35.506,50.0,79.0,83.0,2147391625.0,2147520548.0,2147305069.0,2147574985.0,43450.0,7846.0,12.039
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,160.2,12.004,35.504,50.0,79.0,83.0,2147391872.0,2147521252.0,2147304036.0,2147573421.0,43473.0,7845.0,12.022
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,161.0,11.997,35.501,50.0,86.0,81.0,2147390610.0,2147524352.0,2147306779.0,2147569536.0,43473.0,7845.0,12.022
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,161.6,11.997,35.501,50.0,86.0,81.0,2147390610.0,2147524352.0,2147306779.0,2147569536.0,43497.0,7844.0,11.993
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,162.3,11.948,35.496,50.0,80.0,80.0,2147388781.0,2147521984.0,2147302683.0,2147569115.0,43497.0,7844.0,11.993
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,162.8,11.948,35.496,50.0,80.0,80.0,2147388781.0,2147521984.0,2147302683.0,2147569115.0,43527.0,7843.0,11.947
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,163.6,11.918,35.492,50.0,80.0,80.0,2147388836.0,2147520429.0,2147306368.0,2147574134.0,43527.0,7843.0,11.947
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,164.3,11.9,35.489,49.0,79.0,79.0,2147388836.0,2147520429.0,2147306368.0,2147574134.0,43552.0,7842.0,11.924
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,164.9,11.9,35.489,49.0,79.0,79.0,2147389174.0,2147519680.0,2147303817.0,2147572269.0,43552.0,7842.0,11.924
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,165.6,11.864,35.485,49.0,79.0,79.0,2147389174.0,2147519680.0,2147303817.0,2147572269.0,43582.0,7841.0,11.88
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,166.6,11.836,35.482,50.0,79.0,82.0,2147389888.0,2147520201.0,2147304530.0,2147569060.0,43605.0,7840.0,11.853
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,167.4,11.824,35.48,49.0,78.0,77.0,2147389888.0,2147526043.0,2147302445.0,2147571538.0,43605.0,7840.0,11.853
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,167.9,11.824,35.48,49.0,78.0,77.0,2147389888.0,2147526043.0,2147302445.0,2147571538.0,43627.0,7840.0,11.838
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,168.4,11.812,35.478,50.0,78.0,84.0,2147389888.0,2147526043.0,2147302445.0,2147571538.0,43627.0,7840.0,11.838
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,169.1,11.784,35.476,50.0,78.0,84.0,2147388288.0,2147521490.0,2147305746.0,2147569133.0,43647.0,7840.0,11.804
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,170.2,11.747,35.472,50.0,80.0,80.0,2147389248.0,2147521280.0,2147309001.0,2147564205.0,43665.0,7839.0,11.772
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,170.6,11.747,35.472,50.0,80.0,80.0,2147389248.0,2147521280.0,2147309001.0,2147564205.0,43665.0,7839.0,11.772
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,171.6,11.738,35.469,50.0,79.0,78.0,2147386404.0,2147525184.0,2147304365.0,2147561874.0,43677.0,7841.0,11.766
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,172.4,11.735,35.468,50.0,80.0,81.0,2147389193.0,2147525869.0,2147306166.0,2147560621.0,43677.0,7841.0,11.766
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,172.9,11.735,35.468,50.0,80.0,81.0,2147389193.0,2147525869.0,2147306166.0,2147560621.0,43687.0,7839.0,11.761
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,173.4,11.735,35.468,49.0,83.0,81.0,2147389193.0,2147525869.0,2147306166.0,2147560621.0,43687.0,7839.0,11.761
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,174.1,11.731,35.467,49.0,83.0,81.0,2147387501.0,2147523593.0,2147309586.0,2147563492.0,43702.0,7839.0,11.752
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,175.2,11.712,35.465,50.0,80.0,80.0,2147387684.0,2147524955.0,2147304484.0,2147561106.0,43721.0,7837.0,11.727
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,175.6,11.712,35.465,50.0,80.0,80.0,2147387684.0,2147524955.0,2147304484.0,2147561106.0,43721.0,7837.0,11.727
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,176.7,11.69,35.463,50.0,80.0,81.0,2147388544.0,2147524041.0,2147301833.0,2147563465.0,43737.0,7836.0,11.687
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,177.4,11.658,35.458,49.0,81.0,79.0,2147387721.0,2147522678.0,2147306276.0,2147561344.0,43737.0,7836.0,11.687
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,177.9,11.658,35.458,49.0,81.0,79.0,2147387721.0,2147522678.0,2147306276.0,2147561344.0,43749.0,7839.0,11.672
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,178.6,11.633,35.456,48.0,83.0,81.0,2147388406.0,2147522569.0,2147304036.0,2147559360.0,43749.0,7839.0,11.672
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,179.1,11.609,35.451,48.0,83.0,81.0,2147388406.0,2147522569.0,2147304036.0,2147559360.0,43762.0,7835.0,11.641
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,179.5,11.609,35.451,48.0,83.0,81.0,2147388406.0,2147522569.0,2147304036.0,2147559360.0,43762.0,7835.0,11.641
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,180.3,11.607,35.451,51.0,81.0,81.0,2147386861.0,2147522633.0,2147307346.0,2147552832.0,43770.0,7838.0,11.635
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,181.1,11.605,35.451,50.0,80.0,80.0,2147390729.0,2147524653.0,2147307501.0,2147560054.0,43780.0,7839.0,11.628
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,181.4,11.605,35.451,50.0,80.0,80.0,2147390729.0,2147524653.0,2147307501.0,2147560054.0,43780.0,7839.0,11.628
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,182.0,11.585,35.447,50.0,81.0,81.0,2147389540.0,2147523392.0,2147301440.0,2147557997.0,43794.0,7838.0,11.609
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,182.4,11.585,35.447,50.0,81.0,81.0,2147389540.0,2147523392.0,2147301440.0,2147557997.0,43794.0,7838.0,11.609
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,182.9,11.585,35.447,50.0,79.0,80.0,2147390354.0,2147523437.0,2147304301.0,2147557814.0,43802.0,7834.0,11.596
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,183.4,11.565,35.444,50.0,80.0,80.0,2147389485.0,2147523392.0,2147303296.0,2147554953.0,43802.0,7834.0,11.596
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,183.8,11.565,35.444,50.0,80.0,80.0,2147389485.0,2147523392.0,2147303296.0,2147554953.0,43816.0,7837.0,11.568
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,184.4,11.526,35.44,49.0,80.0,80.0,2147390400.0,2147526363.0,2147304493.0,2147552557.0,43827.0,7837.0,11.551
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,184.6,11.526,35.44,49.0,80.0,80.0,2147390400.0,2147526363.0,2147304493.0,2147552557.0,43827.0,7837.0,11.551
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,185.2,11.508,35.437,50.0,78.0,81.0,2147393664.0,2147524315.0,2147304347.0,2147555062.0,43827.0,7837.0,11.551
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,185.5,11.508,35.437,50.0,78.0,81.0,2147393664.0,2147524315.0,2147304347.0,2147555062.0,43834.0,7837.0,11.542
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,186.0,11.508,35.437,50.0,80.0,80.0,2147386541.0,2147525275.0,2147298797.0,2147552822.0,43834.0,7837.0,11.542
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,186.4,11.509,35.436,50.0,80.0,80.0,2147386541.0,2147525275.0,2147298797.0,2147552822.0,43843.0,7837.0,11.54
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,186.8,11.509,35.436,50.0,82.0,80.0,2147387309.0,2147521517.0,2147304045.0,2147553069.0,43852.0,7837.0,11.535
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,187.1,11.509,35.436,50.0,82.0,80.0,2147387309.0,2147521517.0,2147304045.0,2147553069.0,43852.0,7837.0,11.535
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,187.7,11.505,35.436,51.0,83.0,83.0,2147389906.0,2147525394.0,2147305188.0,2147548297.0,43863.0,7836.0,11.523
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,188.4,11.491,35.432,50.0,81.0,81.0,2147385782.0,2147523876.0,2147305289.0,2147548873.0,43876.0,7837.0,11.505
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,188.7,11.491,35.432,50.0,81.0,81.0,2147385782.0,2147523876.0,2147305289.0,2147548873.0,43876.0,7837.0,11.505
