datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-22 20:28:41,52.32148266666667,-40.458897,105.7,4.573,34.775,53.0,80.0,80.0,2147452845.0,2147538048.0,2147317065.0,2147609133.0,44877.0,7512.0,4.594
2016-03-22 20:28:41,52.32148266666667,-40.458897,106.6,4.574,34.777,53.0,86.0,80.0,2147450806.0,2147543698.0,2147316306.0,2147607360.0,44896.0,7514.0,4.596
2016-03-22 20:28:41,52.32148266666667,-40.458897,108.5,4.578,34.778,52.0,82.0,79.0,2147450989.0,2147544393.0,2147316461.0,2147601782.0,44940.0,7514.0,4.603
2016-03-22 20:28:41,52.32148266666667,-40.458897,109.7,4.587,34.778,51.0,81.0,76.0,2147450075.0,2147540004.0,2147318025.0,2147596681.0,44962.0,7514.0,4.614
2016-03-22 20:28:41,52.32148266666667,-40.458897,110.7,4.595,34.78,53.0,85.0,80.0,2147447140.0,2147543113.0,2147317942.0,2147602230.0,44987.0,7514.0,4.618
2016-03-22 20:28:41,52.32148266666667,-40.458897,111.8,4.611,34.784,54.0,79.0,81.0,2147450925.0,2147538733.0,2147315300.0,2147594660.0,45007.0,7514.0,4.654
2016-03-22 20:28:41,52.32148266666667,-40.458897,112.9,4.63,34.788,52.0,78.0,80.0,2147446601.0,2147541568.0,2147316708.0,2147587949.0,45023.0,7515.0,4.679
2016-03-22 20:28:41,52.32148266666667,-40.458897,114.1,4.692,34.802,51.0,80.0,86.0,2147453997.0,2147539867.0,2147317366.0,2147598564.0,45025.0,7515.0,4.71
2016-03-22 20:28:41,52.32148266666667,-40.458897,114.4,4.692,34.802,51.0,80.0,86.0,2147453997.0,2147539867.0,2147317366.0,2147598564.0,45025.0,7515.0,4.71
2016-03-22 20:28:41,52.32148266666667,-40.458897,115.4,4.689,34.805,51.0,79.0,82.0,2147449014.0,2147541174.0,2147317769.0,2147597696.0,45030.0,7515.0,4.705
2016-03-22 20:28:41,52.32148266666667,-40.458897,116.4,4.683,34.806,52.0,79.0,78.0,2147447835.0,2147540379.0,2147312393.0,2147594304.0,45034.0,7514.0,4.701
2016-03-22 20:28:41,52.32148266666667,-40.458897,117.5,4.681,34.807,51.0,80.0,77.0,2147445787.0,2147540781.0,2147318619.0,2147594130.0,45036.0,7515.0,4.698
2016-03-22 20:28:41,52.32148266666667,-40.458897,117.7,4.681,34.807,51.0,80.0,77.0,2147445787.0,2147540781.0,2147318619.0,2147594130.0,45036.0,7515.0,4.698
2016-03-22 20:28:41,52.32148266666667,-40.458897,118.8,4.676,34.807,50.0,81.0,77.0,2147445732.0,2147543350.0,2147316196.0,2147596690.0,45041.0,7514.0,4.693
2016-03-22 20:28:41,52.32148266666667,-40.458897,119.8,4.671,34.808,53.0,79.0,78.0,2147450075.0,2147541184.0,2147313417.0,2147590381.0,45047.0,7516.0,4.691
2016-03-22 20:28:41,52.32148266666667,-40.458897,120.5,4.671,34.809,53.0,79.0,78.0,2147444873.0,2147539108.0,2147314852.0,2147593398.0,45050.0,7516.0,4.698
2016-03-22 20:28:41,52.32148266666667,-40.458897,121.2,4.681,34.816,50.0,78.0,79.0,2147444873.0,2147539108.0,2147314852.0,2147593398.0,45050.0,7516.0,4.698
2016-03-22 20:28:41,52.32148266666667,-40.458897,122.1,4.681,34.816,51.0,79.0,79.0,2147450230.0,2147540964.0,2147313828.0,2147587309.0,45051.0,7516.0,4.7
2016-03-22 20:28:41,52.32148266666667,-40.458897,122.6,4.682,34.816,51.0,79.0,79.0,2147450230.0,2147540964.0,2147313828.0,2147587309.0,45051.0,7516.0,4.7
2016-03-22 20:28:41,52.32148266666667,-40.458897,123.4,4.682,34.816,50.0,80.0,81.0,2147450267.0,2147537682.0,2147317814.0,2147590409.0,45051.0,7515.0,4.701
2016-03-22 20:28:41,52.32148266666667,-40.458897,124.4,4.682,34.817,50.0,84.0,79.0,2147447670.0,2147539446.0,2147316251.0,2147594358.0,45050.0,7515.0,4.699
2016-03-22 20:28:41,52.32148266666667,-40.458897,125.4,4.681,34.819,51.0,80.0,77.0,2147448566.0,2147541659.0,2147315428.0,2147592694.0,45047.0,7515.0,4.698
2016-03-22 20:28:41,52.32148266666667,-40.458897,125.8,4.681,34.819,51.0,80.0,77.0,2147448566.0,2147541659.0,2147315428.0,2147592694.0,45047.0,7515.0,4.698
2016-03-22 20:28:41,52.32148266666667,-40.458897,126.7,4.68,34.819,51.0,80.0,80.0,2147446162.0,2147541321.0,2147313417.0,2147589458.0,45048.0,7515.0,4.697
2016-03-22 20:28:41,52.32148266666667,-40.458897,127.6,4.679,34.82,51.0,79.0,77.0,2147448018.0,2147542080.0,2147312502.0,2147583296.0,45046.0,7516.0,4.695
2016-03-22 20:28:41,52.32148266666667,-40.458897,128.1,4.679,34.82,51.0,79.0,77.0,2147448018.0,2147542080.0,2147312502.0,2147583296.0,45046.0,7516.0,4.695
2016-03-22 20:28:41,52.32148266666667,-40.458897,129.1,4.679,34.819,50.0,79.0,76.0,2147448832.0,2147541366.0,2147315163.0,2147583844.0,45046.0,7515.0,4.694
2016-03-22 20:28:41,52.32148266666667,-40.458897,129.3,4.679,34.819,50.0,79.0,76.0,2147448832.0,2147541366.0,2147315163.0,2147583844.0,45046.0,7515.0,4.694
2016-03-22 20:28:41,52.32148266666667,-40.458897,130.5,4.677,34.82,50.0,79.0,77.0,2147449453.0,2147541248.0,2147315026.0,2147586002.0,45043.0,7515.0,4.692
2016-03-22 20:28:41,52.32148266666667,-40.458897,131.5,4.672,34.822,51.0,83.0,84.0,2147445211.0,2147543277.0,2147313654.0,2147581769.0,45041.0,7515.0,4.686
2016-03-22 20:28:41,52.32148266666667,-40.458897,132.7,4.667,34.824,50.0,79.0,81.0,2147448091.0,2147541165.0,2147315355.0,2147587958.0,45041.0,7515.0,4.68
2016-03-22 20:28:41,52.32148266666667,-40.458897,133.7,4.661,34.826,50.0,79.0,78.0,2147445540.0,2147539766.0,2147311149.0,2147575862.0,45037.0,7516.0,4.672
2016-03-22 20:28:41,52.32148266666667,-40.458897,134.2,4.657,34.826,50.0,79.0,78.0,2147445540.0,2147539766.0,2147311149.0,2147575862.0,45037.0,7516.0,4.672
2016-03-22 20:28:41,52.32148266666667,-40.458897,135.2,4.651,34.827,50.0,79.0,77.0,2147448868.0,2147540717.0,2147313901.0,2147586770.0,45039.0,7515.0,4.667
2016-03-22 20:28:41,52.32148266666667,-40.458897,135.6,4.651,34.827,50.0,79.0,77.0,2147448868.0,2147540717.0,2147313901.0,2147586770.0,45039.0,7515.0,4.667
2016-03-22 20:28:41,52.32148266666667,-40.458897,136.7,4.642,34.828,50.0,80.0,78.0,2147446162.0,2147540489.0,2147313280.0,2147579446.0,45036.0,7515.0,4.657
2016-03-22 20:28:41,52.32148266666667,-40.458897,137.5,4.641,34.828,50.0,81.0,78.0,2147446372.0,2147538468.0,2147313051.0,2147580178.0,45036.0,7514.0,4.653
2016-03-22 20:28:41,52.32148266666667,-40.458897,138.0,4.641,34.828,50.0,81.0,78.0,2147446372.0,2147538468.0,2147313051.0,2147580178.0,45036.0,7514.0,4.653
2016-03-22 20:28:41,52.32148266666667,-40.458897,139.0,4.635,34.828,51.0,77.0,80.0,2147447433.0,2147538340.0,2147313536.0,2147583067.0,45040.0,7515.0,4.643
2016-03-22 20:28:41,52.32148266666667,-40.458897,139.6,4.623,34.829,51.0,77.0,80.0,2147447433.0,2147538340.0,2147313536.0,2147583067.0,45040.0,7515.0,4.643
2016-03-22 20:28:41,52.32148266666667,-40.458897,140.5,4.619,34.829,50.0,77.0,79.0,2147444644.0,2147538605.0,2147314395.0,2147576448.0,45043.0,7515.0,4.636
2016-03-22 20:28:41,52.32148266666667,-40.458897,141.5,4.618,34.83,50.0,79.0,77.0,2147446637.0,2147538852.0,2147316836.0,2147580224.0,45049.0,7516.0,4.635
2016-03-22 20:28:41,52.32148266666667,-40.458897,142.4,4.615,34.83,50.0,79.0,77.0,2147446162.0,2147540955.0,2147314203.0,2147580452.0,45054.0,7516.0,4.631
2016-03-22 20:28:41,52.32148266666667,-40.458897,143.3,4.613,34.831,51.0,81.0,76.0,2147446162.0,2147540955.0,2147314203.0,2147580452.0,45054.0,7516.0,4.631
2016-03-22 20:28:41,52.32148266666667,-40.458897,144.2,4.612,34.833,50.0,78.0,79.0,2147445357.0,2147537572.0,2147315538.0,2147580882.0,45055.0,7516.0,4.632
2016-03-22 20:28:41,52.32148266666667,-40.458897,144.7,4.612,34.833,50.0,78.0,79.0,2147445357.0,2147537572.0,2147315538.0,2147580882.0,45055.0,7516.0,4.632
2016-03-22 20:28:41,52.32148266666667,-40.458897,145.5,4.612,34.834,50.0,80.0,80.0,2147443483.0,2147541476.0,2147316882.0,2147579712.0,45067.0,7516.0,4.632
2016-03-22 20:28:41,52.32148266666667,-40.458897,146.5,4.613,34.835,50.0,80.0,80.0,2147447003.0,2147539264.0,2147316662.0,2147583350.0,45073.0,7516.0,4.635
2016-03-22 20:28:41,52.32148266666667,-40.458897,147.3,4.615,34.836,50.0,80.0,79.0,2147447003.0,2147539264.0,2147316662.0,2147583350.0,45073.0,7516.0,4.635
2016-03-22 20:28:41,52.32148266666667,-40.458897,148.1,4.616,34.837,50.0,76.0,79.0,2147448896.0,2147538093.0,2147315885.0,2147577426.0,45078.0,7515.0,4.639
2016-03-22 20:28:41,52.32148266666667,-40.458897,149.3,4.618,34.838,50.0,90.0,86.0,2147442678.0,2147538889.0,2147314898.0,2147576987.0,45084.0,7515.0,4.645
2016-03-22 20:28:41,52.32148266666667,-40.458897,149.8,4.618,34.838,50.0,90.0,86.0,2147442678.0,2147538889.0,2147314898.0,2147576987.0,45084.0,7515.0,4.645
2016-03-22 20:28:41,52.32148266666667,-40.458897,151.0,4.628,34.84,50.0,78.0,79.0,2147446546.0,2147542555.0,2147315035.0,2147577362.0,45089.0,7516.0,4.661
2016-03-22 20:28:41,52.32148266666667,-40.458897,151.8,4.648,34.845,50.0,77.0,78.0,2147444388.0,2147538560.0,2147315593.0,2147574546.0,45085.0,7517.0,4.68
2016-03-22 20:28:41,52.32148266666667,-40.458897,152.6,4.67,34.85,50.0,77.0,78.0,2147448630.0,2147538788.0,2147313892.0,2147576329.0,45081.0,7518.0,4.697
2016-03-22 20:28:41,52.32148266666667,-40.458897,153.1,4.67,34.85,50.0,84.0,79.0,2147448630.0,2147538788.0,2147313892.0,2147576329.0,45081.0,7518.0,4.697
2016-03-22 20:28:41,52.32148266666667,-40.458897,153.7,4.684,34.852,50.0,79.0,96.0,2147445074.0,2147537563.0,2147312667.0,2147573970.0,45074.0,7516.0,4.7
2016-03-22 20:28:41,52.32148266666667,-40.458897,154.3,4.684,34.852,51.0,82.0,77.0,2147446372.0,2147540425.0,2147309028.0,2147574345.0,45076.0,7515.0,4.691
2016-03-22 20:28:41,52.32148266666667,-40.458897,154.7,4.684,34.852,51.0,82.0,77.0,2147446509.0,2147539209.0,2147316096.0,2147540800.0,45076.0,7517.0,4.676
2016-03-22 20:28:41,52.32148266666667,-40.458897,155.3,4.655,34.852,50.0,80.0,79.0,2147446509.0,2147539209.0,2147316096.0,2147540800.0,45076.0,7517.0,4.676
2016-03-22 20:28:41,52.32148266666667,-40.458897,155.8,4.655,34.852,50.0,76.0,78.0,2147444800.0,2147537892.0,2147315053.0,2147576155.0,45083.0,7516.0,4.657
2016-03-22 20:28:41,52.32148266666667,-40.458897,156.6,4.629,34.851,50.0,80.0,75.0,2147447040.0,2147541705.0,2147316278.0,2147575012.0,45087.0,7515.0,4.643
2016-03-22 20:28:41,52.32148266666667,-40.458897,157.4,4.625,34.851,50.0,78.0,129.0,2147447149.0,2147541046.0,2147317732.0,2147575387.0,45091.0,7517.0,4.636
2016-03-22 20:28:41,52.32148266666667,-40.458897,158.2,4.605,34.85,50.0,81.0,78.0,2147445650.0,2147537920.0,2147318747.0,2147571236.0,45099.0,7517.0,4.613
2016-03-22 20:28:41,52.32148266666667,-40.458897,158.5,4.605,34.85,50.0,81.0,78.0,2147445650.0,2147537920.0,2147318747.0,2147571236.0,45099.0,7517.0,4.613
2016-03-22 20:28:41,52.32148266666667,-40.458897,159.3,4.582,34.852,50.0,78.0,78.0,2147447067.0,2147539529.0,2147315565.0,2147558134.0,45105.0,7517.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,159.8,4.582,34.852,50.0,78.0,80.0,2147444425.0,2147539236.0,2147313051.0,2147574189.0,45107.0,7515.0,4.602
2016-03-22 20:28:41,52.32148266666667,-40.458897,160.6,4.581,34.853,51.0,77.0,79.0,2147448548.0,2147542592.0,2147312667.0,2147573979.0,45110.0,7516.0,4.599
2016-03-22 20:28:41,52.32148266666667,-40.458897,161.4,4.568,34.854,50.0,77.0,79.0,2147448192.0,2147542811.0,2147316086.0,2147563520.0,45111.0,7517.0,4.594
2016-03-22 20:28:41,52.32148266666667,-40.458897,161.7,4.568,34.854,50.0,77.0,79.0,2147448192.0,2147542811.0,2147316086.0,2147563520.0,45111.0,7517.0,4.594
2016-03-22 20:28:41,52.32148266666667,-40.458897,162.3,4.568,34.854,50.0,81.0,78.0,2147445988.0,2147540589.0,2147312850.0,2147576786.0,45113.0,7517.0,4.591
2016-03-22 20:28:41,52.32148266666667,-40.458897,163.0,4.567,34.855,50.0,80.0,80.0,2147448850.0,2147538889.0,2147314468.0,2147575689.0,45121.0,7519.0,4.59
2016-03-22 20:28:41,52.32148266666667,-40.458897,163.5,4.567,34.855,50.0,80.0,80.0,2147445504.0,2147540763.0,2147313609.0,2147572388.0,45126.0,7519.0,4.591
2016-03-22 20:28:41,52.32148266666667,-40.458897,164.1,4.567,34.855,51.0,81.0,80.0,2147445504.0,2147540763.0,2147313609.0,2147572388.0,45126.0,7519.0,4.591
2016-03-22 20:28:41,52.32148266666667,-40.458897,165.1,4.566,34.856,50.0,80.0,79.0,2147446052.0,2147538422.0,2147313837.0,2147578221.0,45123.0,7519.0,4.59
2016-03-22 20:28:41,52.32148266666667,-40.458897,165.7,4.565,34.858,50.0,79.0,76.0,2147444086.0,2147542171.0,2147314057.0,2147571355.0,45125.0,7519.0,4.59
2016-03-22 20:28:41,52.32148266666667,-40.458897,166.3,4.561,34.859,50.0,79.0,76.0,2147443648.0,2147537554.0,2147312438.0,2147567698.0,45129.0,7518.0,4.586
2016-03-22 20:28:41,52.32148266666667,-40.458897,166.8,4.561,34.859,50.0,78.0,76.0,2147448822.0,2147538852.0,2147316086.0,2147577883.0,45130.0,7520.0,4.584
2016-03-22 20:28:41,52.32148266666667,-40.458897,167.6,4.558,34.86,50.0,79.0,81.0,2147444013.0,2147539044.0,2147314971.0,2147570816.0,45129.0,7519.0,4.585
2016-03-22 20:28:41,52.32148266666667,-40.458897,168.5,4.563,34.86,50.0,79.0,78.0,2147444425.0,2147542244.0,2147314724.0,2147569764.0,45131.0,7520.0,4.59
2016-03-22 20:28:41,52.32148266666667,-40.458897,168.8,4.563,34.86,50.0,79.0,78.0,2147444425.0,2147542244.0,2147314724.0,2147569764.0,45131.0,7520.0,4.59
2016-03-22 20:28:41,52.32148266666667,-40.458897,169.6,4.566,34.861,50.0,79.0,79.0,2147447195.0,2147539428.0,2147313216.0,2147567990.0,45130.0,7519.0,4.591
2016-03-22 20:28:41,52.32148266666667,-40.458897,170.2,4.566,34.861,51.0,76.0,78.0,2147447954.0,2147541357.0,2147314212.0,2147569910.0,45130.0,7519.0,4.588
2016-03-22 20:28:41,52.32148266666667,-40.458897,170.7,4.561,34.862,50.0,81.0,79.0,2147447954.0,2147541357.0,2147314212.0,2147569910.0,45130.0,7519.0,4.588
2016-03-22 20:28:41,52.32148266666667,-40.458897,171.3,4.562,34.862,50.0,81.0,79.0,2147443684.0,2147544640.0,2147313033.0,2147571730.0,45131.0,7519.0,4.59
2016-03-22 20:28:41,52.32148266666667,-40.458897,171.8,4.562,34.862,51.0,77.0,81.0,2147447131.0,2147541668.0,2147314130.0,2147569142.0,45130.0,7519.0,4.594
2016-03-22 20:28:41,52.32148266666667,-40.458897,172.4,4.564,34.863,50.0,79.0,81.0,2147447131.0,2147541668.0,2147314130.0,2147569142.0,45130.0,7519.0,4.594
2016-03-22 20:28:41,52.32148266666667,-40.458897,173.0,4.573,34.866,50.0,79.0,81.0,2147448045.0,2147535561.0,2147314953.0,2147568054.0,45127.0,7520.0,4.599
2016-03-22 20:28:41,52.32148266666667,-40.458897,173.5,4.573,34.866,50.0,80.0,77.0,2147445266.0,2147541330.0,2147313572.0,2147572516.0,45123.0,7519.0,4.611
2016-03-22 20:28:41,52.32148266666667,-40.458897,174.3,4.584,34.869,51.0,77.0,77.0,2147445266.0,2147539163.0,2147313426.0,2147572918.0,45117.0,7520.0,4.613
2016-03-22 20:28:41,52.32148266666667,-40.458897,174.6,4.584,34.869,51.0,77.0,77.0,2147445266.0,2147539163.0,2147313426.0,2147572918.0,45117.0,7520.0,4.613
2016-03-22 20:28:41,52.32148266666667,-40.458897,175.5,4.592,34.871,50.0,78.0,78.0,2147442340.0,2147542637.0,2147313024.0,2147568667.0,45110.0,7521.0,4.616
2016-03-22 20:28:41,52.32148266666667,-40.458897,175.9,4.592,34.871,49.0,78.0,78.0,2147449737.0,2147544512.0,2147314770.0,2147568886.0,45099.0,7520.0,4.618
2016-03-22 20:28:41,52.32148266666667,-40.458897,176.6,4.594,34.872,50.0,79.0,76.0,2147449737.0,2147544512.0,2147314770.0,2147568886.0,45099.0,7520.0,4.618
2016-03-22 20:28:41,52.32148266666667,-40.458897,177.1,4.599,34.874,50.0,79.0,76.0,2147449444.0,2147541842.0,2147312036.0,2147568393.0,45087.0,7520.0,4.619
2016-03-22 20:28:41,52.32148266666667,-40.458897,177.7,4.599,34.874,50.0,78.0,78.0,2147446034.0,2147544841.0,2147312804.0,2147567926.0,45077.0,7519.0,4.619
2016-03-22 20:28:41,52.32148266666667,-40.458897,178.4,4.602,34.874,50.0,80.0,80.0,2147446034.0,2147544841.0,2147312804.0,2147567926.0,45077.0,7519.0,4.619
2016-03-22 20:28:41,52.32148266666667,-40.458897,179.3,4.598,34.874,50.0,79.0,321.0,2147447689.0,2147541522.0,2147314075.0,2147569883.0,45053.0,7518.0,4.605
2016-03-22 20:28:41,52.32148266666667,-40.458897,179.6,4.598,34.874,50.0,79.0,321.0,2147447689.0,2147541522.0,2147314075.0,2147569883.0,45053.0,7518.0,4.605
2016-03-22 20:28:41,52.32148266666667,-40.458897,180.5,4.588,34.873,50.0,79.0,75.0,2147445668.0,2147543433.0,2147313910.0,2147573604.0,45037.0,7518.0,4.604
2016-03-22 20:28:41,52.32148266666667,-40.458897,181.4,4.583,34.872,50.0,79.0,81.0,2147446820.0,2147542080.0,2147312850.0,2147560192.0,45027.0,7518.0,4.598
2016-03-22 20:28:41,52.32148266666667,-40.458897,181.8,4.583,34.872,49.0,79.0,78.0,2147446820.0,2147542080.0,2147312850.0,2147560192.0,45027.0,7518.0,4.598
2016-03-22 20:28:41,52.32148266666667,-40.458897,182.4,4.581,34.871,50.0,80.0,80.0,2147446838.0,2147542802.0,2147313206.0,2147562331.0,45008.0,7518.0,4.593
2016-03-22 20:28:41,52.32148266666667,-40.458897,183.0,4.581,34.871,50.0,80.0,80.0,2147443346.0,2147542939.0,2147314569.0,2147574052.0,44992.0,7517.0,4.585
2016-03-22 20:28:41,52.32148266666667,-40.458897,183.6,4.576,34.871,50.0,79.0,75.0,2147448932.0,2147542628.0,2147316973.0,2147566692.0,44973.0,7516.0,4.573
2016-03-22 20:28:41,52.32148266666667,-40.458897,184.5,4.559,34.868,50.0,82.0,78.0,2147446272.0,2147541193.0,2147313106.0,2147572617.0,44962.0,7514.0,4.555
2016-03-22 20:28:41,52.32148266666667,-40.458897,185.3,4.528,34.865,49.0,77.0,79.0,2147446317.0,2147542080.0,2147316763.0,2147570221.0,44948.0,7515.0,4.528
2016-03-22 20:28:41,52.32148266666667,-40.458897,185.7,4.528,34.865,49.0,77.0,79.0,2147446317.0,2147542080.0,2147316763.0,2147570221.0,44948.0,7515.0,4.528
2016-03-22 20:28:41,52.32148266666667,-40.458897,186.4,4.489,34.863,49.0,78.0,76.0,2147446153.0,2147541229.0,2147316297.0,2147570614.0,44939.0,7515.0,4.495
2016-03-22 20:28:41,52.32148266666667,-40.458897,187.0,4.476,34.864,50.0,78.0,77.0,2147446939.0,2147538422.0,2147317741.0,2147565266.0,44931.0,7515.0,4.475
2016-03-22 20:28:41,52.32148266666667,-40.458897,187.3,4.476,34.864,50.0,78.0,77.0,2147446939.0,2147538422.0,2147317741.0,2147565266.0,44931.0,7515.0,4.475
2016-03-22 20:28:41,52.32148266666667,-40.458897,188.0,4.442,34.86,51.0,78.0,78.0,2147451584.0,2147538532.0,2147313133.0,2147568374.0,44927.0,7515.0,4.453
2016-03-22 20:28:41,52.32148266666667,-40.458897,188.7,4.442,34.86,48.0,81.0,79.0,2147446857.0,2147543076.0,2147316205.0,2147568265.0,44925.0,7516.0,4.419
2016-03-22 20:28:41,52.32148266666667,-40.458897,189.4,4.398,34.854,50.0,78.0,77.0,2147445531.0,2147540498.0,2147315382.0,2147565586.0,44921.0,7516.0,4.414
2016-03-22 20:28:41,52.32148266666667,-40.458897,189.7,4.398,34.854,50.0,78.0,77.0,2147445531.0,2147540498.0,2147315382.0,2147565586.0,44921.0,7516.0,4.414
2016-03-22 20:28:41,52.32148266666667,-40.458897,190.4,4.398,34.854,49.0,80.0,78.0,2147448457.0,2147541668.0,2147314002.0,2147564141.0,44916.0,7516.0,4.409
2016-03-22 20:28:41,52.32148266666667,-40.458897,191.3,4.385,34.855,50.0,80.0,78.0,2147448795.0,2147538249.0,2147315949.0,2147570651.0,44906.0,7517.0,4.403
2016-03-22 20:28:41,52.32148266666667,-40.458897,192.0,4.351,34.851,51.0,80.0,77.0,2147444690.0,2147539026.0,2147312722.0,2147564050.0,44910.0,7516.0,4.374
2016-03-22 20:28:41,52.32148266666667,-40.458897,192.4,4.351,34.851,51.0,80.0,77.0,2147444690.0,2147539026.0,2147312722.0,2147564050.0,44910.0,7516.0,4.374
2016-03-22 20:28:41,52.32148266666667,-40.458897,193.0,4.356,34.851,51.0,82.0,78.0,2147446720.0,2147541668.0,2147316516.0,2147570614.0,44907.0,7517.0,4.376
2016-03-22 20:28:41,52.32148266666667,-40.458897,193.7,4.356,34.851,50.0,80.0,78.0,2147448182.0,2147542189.0,2147313124.0,2147561078.0,44900.0,7518.0,4.386
2016-03-22 20:28:41,52.32148266666667,-40.458897,194.3,4.361,34.85,50.0,80.0,78.0,2147448182.0,2147542189.0,2147313124.0,2147561078.0,44900.0,7518.0,4.386
2016-03-22 20:28:41,52.32148266666667,-40.458897,194.7,4.361,34.85,50.0,80.0,78.0,2147445504.0,2147540397.0,2147314742.0,2147570651.0,44897.0,7517.0,4.369
2016-03-22 20:28:41,52.32148266666667,-40.458897,195.4,4.347,34.85,51.0,78.0,80.0,2147443437.0,2147543899.0,2147316224.0,2147568886.0,44896.0,7517.0,4.367
2016-03-22 20:28:41,52.32148266666667,-40.458897,196.2,4.343,34.85,50.0,80.0,80.0,2147449362.0,2147542582.0,2147316004.0,2147566710.0,44894.0,7517.0,4.365
2016-03-22 20:28:41,52.32148266666667,-40.458897,196.4,4.343,34.85,50.0,80.0,80.0,2147449362.0,2147542582.0,2147316004.0,2147566710.0,44894.0,7517.0,4.365
2016-03-22 20:28:41,52.32148266666667,-40.458897,197.2,4.345,34.851,50.0,81.0,77.0,2147445979.0,2147544274.0,2147317613.0,2147566893.0,44889.0,7518.0,4.368
2016-03-22 20:28:41,52.32148266666667,-40.458897,197.9,4.346,34.851,50.0,79.0,78.0,2147446921.0,2147542372.0,2147317988.0,2147569380.0,44886.0,7519.0,4.368
2016-03-22 20:28:41,52.32148266666667,-40.458897,198.3,4.346,34.851,50.0,79.0,78.0,2147446921.0,2147542372.0,2147317988.0,2147569380.0,44886.0,7519.0,4.368
2016-03-22 20:28:41,52.32148266666667,-40.458897,198.8,4.346,34.851,51.0,79.0,80.0,2147447341.0,2147538112.0,2147316635.0,2147567652.0,44882.0,7518.0,4.368
2016-03-22 20:28:41,52.32148266666667,-40.458897,199.7,4.349,34.852,50.0,79.0,76.0,2147446336.0,2147541394.0,2147313289.0,2147565010.0,44875.0,7518.0,4.372
2016-03-22 20:28:41,52.32148266666667,-40.458897,200.6,4.349,34.852,51.0,79.0,78.0,2147446747.0,2147543899.0,2147315977.0,2147567579.0,44869.0,7519.0,4.37
2016-03-22 20:28:41,52.32148266666667,-40.458897,201.4,4.348,34.853,49.0,78.0,78.0,2147446848.0,2147542372.0,2147316260.0,2147565833.0,44869.0,7519.0,4.369
2016-03-22 20:28:41,52.32148266666667,-40.458897,202.0,4.348,34.853,50.0,77.0,75.0,2147448320.0,2147545316.0,2147312502.0,2147566043.0,44867.0,7520.0,4.37
2016-03-22 20:28:41,52.32148266666667,-40.458897,202.5,4.348,34.854,50.0,80.0,76.0,2147448320.0,2147545316.0,2147312502.0,2147566043.0,44867.0,7520.0,4.37
2016-03-22 20:28:41,52.32148266666667,-40.458897,203.0,4.347,34.854,50.0,80.0,76.0,2147453833.0,2147544356.0,2147311853.0,2147568283.0,44866.0,7520.0,4.369
2016-03-22 20:28:41,52.32148266666667,-40.458897,203.7,4.347,34.854,50.0,80.0,77.0,2147447744.0,2147540260.0,2147310985.0,2147569563.0,44862.0,7522.0,4.368
2016-03-22 20:28:41,52.32148266666667,-40.458897,204.4,4.346,34.853,51.0,76.0,79.0,2147448219.0,2147543250.0,2147314267.0,2147566500.0,44860.0,7521.0,4.368
2016-03-22 20:28:41,52.32148266666667,-40.458897,205.5,4.344,34.854,50.0,81.0,78.0,2147447689.0,2147544283.0,2147316196.0,2147566363.0,44865.0,7521.0,4.364
2016-03-22 20:28:41,52.32148266666667,-40.458897,206.6,4.343,34.855,50.0,79.0,78.0,2147450203.0,2147543085.0,2147313435.0,2147564553.0,44866.0,7522.0,4.363
2016-03-22 20:28:41,52.32148266666667,-40.458897,207.5,4.349,34.857,50.0,79.0,78.0,2147446171.0,2147542866.0,2147312466.0,2147567588.0,44870.0,7522.0,4.37
2016-03-22 20:28:41,52.32148266666667,-40.458897,208.4,4.35,34.857,50.0,78.0,76.0,2147448246.0,2147541558.0,2147311963.0,2147565293.0,44872.0,7523.0,4.372
2016-03-22 20:28:41,52.32148266666667,-40.458897,209.4,4.35,34.857,50.0,79.0,76.0,2147445019.0,2147542125.0,2147315520.0,2147563657.0,44877.0,7524.0,4.374
2016-03-22 20:28:41,52.32148266666667,-40.458897,210.4,4.356,34.857,49.0,80.0,81.0,2147448502.0,2147543049.0,2147315419.0,2147564800.0,44879.0,7523.0,4.377
2016-03-22 20:28:41,52.32148266666667,-40.458897,211.3,4.356,34.858,50.0,79.0,77.0,2147445622.0,2147541174.0,2147312155.0,2147569042.0,44883.0,7524.0,4.377
2016-03-22 20:28:41,52.32148266666667,-40.458897,212.2,4.356,34.858,50.0,78.0,80.0,2147445869.0,2147540836.0,2147312438.0,2147571584.0,44887.0,7523.0,4.376
2016-03-22 20:28:41,52.32148266666667,-40.458897,213.0,4.356,34.858,50.0,79.0,78.0,2147448274.0,2147541988.0,2147312118.0,2147566610.0,44888.0,7525.0,4.377
2016-03-22 20:28:41,52.32148266666667,-40.458897,213.9,4.356,34.858,50.0,79.0,73.0,2147444891.0,2147536969.0,2147312896.0,2147567533.0,44891.0,7524.0,4.379
2016-03-22 20:28:41,52.32148266666667,-40.458897,215.6,4.357,34.859,51.0,77.0,77.0,2147446902.0,2147536905.0,2147312182.0,2147566701.0,44900.0,7527.0,4.378
