datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,77.5,13.779,35.492,65.0,87.0,85.0,2147576649.0,2147523529.0,2147340809.0,2148554669.0,42327.0,7894.0,13.804
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,78.2,13.773,35.496,65.0,87.0,85.0,2147568192.0,2147521709.0,2147336356.0,2148521792.0,42356.0,7893.0,13.796
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,78.6,13.773,35.496,65.0,87.0,88.0,2147568192.0,2147521709.0,2147336356.0,2148521792.0,42356.0,7893.0,13.796
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,79.3,13.746,35.509,65.0,87.0,88.0,2147549787.0,2147522971.0,2147336100.0,2148456722.0,42384.0,7892.0,13.761
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,79.7,13.746,35.509,63.0,87.0,84.0,2147549787.0,2147522971.0,2147336100.0,2148456722.0,42384.0,7892.0,13.761
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,80.3,13.733,35.515,63.0,87.0,84.0,2147540516.0,2147521618.0,2147331529.0,2148412242.0,42408.0,7889.0,13.743
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,80.8,13.733,35.515,63.0,84.0,82.0,2147540516.0,2147521618.0,2147331529.0,2148412242.0,42408.0,7889.0,13.743
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,81.4,13.717,35.525,63.0,84.0,82.0,2147533659.0,2147522441.0,2147333220.0,2148382573.0,42437.0,7887.0,13.737
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,81.9,13.717,35.525,64.0,86.0,86.0,2147533659.0,2147522441.0,2147333220.0,2148382573.0,42437.0,7887.0,13.737
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,82.5,13.72,35.525,64.0,86.0,86.0,2147520795.0,2147522322.0,2147328091.0,2148327524.0,42475.0,7884.0,13.723
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,83.4,13.713,35.525,63.0,85.0,85.0,2147514989.0,2147520246.0,2147325741.0,2148289426.0,42475.0,7884.0,13.723
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,84.1,13.711,35.523,62.0,87.0,85.0,2147514989.0,2147520246.0,2147325741.0,2148289426.0,42515.0,7882.0,13.704
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,84.6,13.711,35.523,62.0,87.0,85.0,2147515163.0,2147521865.0,2147327030.0,2148285385.0,42515.0,7882.0,13.704
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,85.4,13.665,35.53,61.0,83.0,85.0,2147505746.0,2147522898.0,2147326692.0,2148260022.0,42569.0,7880.0,13.644
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,86.1,13.343,35.589,56.0,83.0,81.0,2147505746.0,2147522898.0,2147326692.0,2148260022.0,42651.0,7879.0,13.394
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,86.7,13.343,35.589,56.0,83.0,81.0,2147502107.0,2147520859.0,2147321051.0,2148235739.0,42676.0,7879.0,13.324
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,87.5,13.29,35.596,56.0,81.0,83.0,2147493165.0,2147517924.0,2147324041.0,2148204937.0,42676.0,7879.0,13.324
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,88.1,13.278,35.597,56.0,81.0,83.0,2147493165.0,2147517924.0,2147324041.0,2148204937.0,42693.0,7877.0,13.314
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,88.7,13.278,35.597,54.0,79.0,81.0,2147491062.0,2147514870.0,2147317805.0,2148174848.0,42712.0,7876.0,13.297
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,89.6,13.263,35.598,55.0,78.0,82.0,2147487798.0,2147520493.0,2147320548.0,2148164699.0,42734.0,7877.0,13.286
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,90.4,13.246,35.598,54.0,80.0,83.0,2147484864.0,2147519451.0,2147321417.0,2148146404.0,42755.0,7878.0,13.266
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,91.0,13.246,35.598,54.0,84.0,79.0,2147477174.0,2147518208.0,2147318317.0,2148121289.0,42774.0,7876.0,13.256
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,91.6,13.218,35.601,55.0,81.0,83.0,2147475428.0,2147521005.0,2147317860.0,2148100160.0,42791.0,7876.0,13.211
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,91.9,13.218,35.601,55.0,81.0,83.0,2147475428.0,2147521005.0,2147317860.0,2148100160.0,42791.0,7876.0,13.211
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,92.6,13.168,35.607,54.0,78.0,83.0,2147471241.0,2147523474.0,2147317403.0,2148082550.0,42797.0,7875.0,13.191
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,93.0,13.168,35.607,53.0,81.0,82.0,2147471826.0,2147522221.0,2147317202.0,2148082596.0,42808.0,7876.0,13.162
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,93.6,13.12,35.611,52.0,81.0,82.0,2147470765.0,2147521069.0,2147315456.0,2148080109.0,42808.0,7876.0,13.162
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,93.9,13.12,35.611,52.0,81.0,82.0,2147470765.0,2147521069.0,2147315456.0,2148080109.0,42817.0,7876.0,13.133
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,94.6,13.086,35.614,53.0,77.0,78.0,2147470098.0,2147521124.0,2147316224.0,2148073764.0,42819.0,7875.0,13.118
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,95.1,13.086,35.614,53.0,80.0,81.0,2147464740.0,2147518701.0,2147314139.0,2148060598.0,42830.0,7875.0,13.099
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,95.7,13.063,35.614,51.0,76.0,81.0,2147468461.0,2147519552.0,2147316187.0,2148058157.0,42830.0,7875.0,13.099
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,96.1,13.063,35.614,51.0,76.0,81.0,2147468461.0,2147519552.0,2147316187.0,2148058157.0,42836.0,7875.0,13.089
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,96.6,13.052,35.614,51.0,80.0,83.0,2147461851.0,2147521261.0,2147313691.0,2148056045.0,42842.0,7874.0,13.081
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,97.4,13.039,35.614,51.0,80.0,80.0,2147461942.0,2147520868.0,2147313819.0,2148044909.0,42850.0,7874.0,13.067
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,97.8,13.039,35.614,51.0,80.0,80.0,2147461942.0,2147520868.0,2147313819.0,2148044909.0,42850.0,7874.0,13.067
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,98.5,13.021,35.614,52.0,80.0,83.0,2147457974.0,2147521609.0,2147312713.0,2148032283.0,42859.0,7875.0,13.055
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,99.1,13.017,35.614,53.0,81.0,82.0,2147455945.0,2147522349.0,2147315730.0,2148015506.0,42866.0,7873.0,13.053
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,99.5,13.017,35.614,53.0,81.0,82.0,2147455945.0,2147522349.0,2147315730.0,2148015506.0,42866.0,7873.0,13.053
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,100.2,13.008,35.614,51.0,80.0,83.0,2147452836.0,2147523766.0,2147312301.0,2148002624.0,42876.0,7873.0,13.048
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,101.1,13.008,35.614,51.0,80.0,81.0,2147448868.0,2147522505.0,2147312374.0,2147991414.0,42885.0,7874.0,13.037
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,101.7,13.003,35.615,52.0,79.0,80.0,2147446921.0,2147522678.0,2147311232.0,2147985819.0,42894.0,7875.0,13.035
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,102.5,12.994,35.615,50.0,78.0,79.0,2147447506.0,2147520932.0,2147308169.0,2147983643.0,42900.0,7874.0,13.023
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,103.3,12.985,35.614,51.0,81.0,82.0,2147444854.0,2147519670.0,2147312539.0,2147968210.0,42912.0,7874.0,13.012
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,103.7,12.985,35.614,51.0,81.0,82.0,2147444854.0,2147519670.0,2147312539.0,2147968210.0,42912.0,7874.0,13.012
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,104.5,12.971,35.613,52.0,78.0,80.0,2147442550.0,2147521773.0,2147311067.0,2147941458.0,42920.0,7871.0,13.004
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,105.1,12.969,35.613,50.0,79.0,76.0,2147437586.0,2147520640.0,2147310482.0,2147909110.0,42920.0,7871.0,13.004
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,106.1,12.968,35.613,51.0,78.0,81.0,2147431350.0,2147520265.0,2147310610.0,2147876498.0,42945.0,7871.0,12.994
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,106.4,12.968,35.613,51.0,78.0,81.0,2147431350.0,2147520265.0,2147310610.0,2147876498.0,42945.0,7871.0,12.994
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,107.2,12.956,35.613,50.0,80.0,81.0,2147432640.0,2147519606.0,2147308470.0,2147886857.0,42960.0,7871.0,12.963
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,107.4,12.956,35.613,50.0,80.0,81.0,2147432640.0,2147519606.0,2147308470.0,2147886857.0,42960.0,7871.0,12.963
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,108.2,12.898,35.609,50.0,81.0,81.0,2147433627.0,2147521398.0,2147310418.0,2147896000.0,42978.0,7872.0,12.932
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,108.5,12.898,35.609,50.0,81.0,81.0,2147431734.0,2147524589.0,2147309540.0,2147885988.0,42978.0,7872.0,12.932
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,109.1,12.893,35.607,50.0,80.0,82.0,2147431734.0,2147524589.0,2147309540.0,2147885988.0,42992.0,7871.0,12.927
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,109.6,12.893,35.607,50.0,80.0,82.0,2147430500.0,2147521060.0,2147309778.0,2147880877.0,42992.0,7871.0,12.927
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,110.1,12.893,35.607,50.0,78.0,81.0,2147430500.0,2147521060.0,2147309778.0,2147880877.0,43014.0,7870.0,12.92
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,110.7,12.889,35.606,51.0,78.0,86.0,2147430070.0,2147521545.0,2147307309.0,2147870436.0,43014.0,7870.0,12.92
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,111.1,12.889,35.606,51.0,78.0,86.0,2147430070.0,2147521545.0,2147307309.0,2147870436.0,43038.0,7871.0,12.912
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,111.5,12.884,35.606,51.0,78.0,86.0,2147427840.0,2147519104.0,2147306267.0,2147863917.0,43038.0,7871.0,12.912
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,112.1,12.875,35.605,51.0,79.0,80.0,2147427840.0,2147519104.0,2147306267.0,2147863917.0,43066.0,7869.0,12.894
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,112.9,12.84,35.604,50.0,81.0,83.0,2147427995.0,2147519789.0,2147308388.0,2147860553.0,43084.0,7871.0,12.861
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,113.3,12.84,35.604,50.0,81.0,83.0,2147427995.0,2147519789.0,2147308388.0,2147860553.0,43084.0,7871.0,12.861
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,113.9,12.84,35.604,52.0,80.0,80.0,2147423634.0,2147523273.0,2147306386.0,2147851474.0,43104.0,7870.0,12.825
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,114.3,12.788,35.602,52.0,80.0,80.0,2147423634.0,2147523273.0,2147306386.0,2147851474.0,43104.0,7870.0,12.825
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,114.9,12.788,35.602,50.0,79.0,81.0,2147425792.0,2147525284.0,2147306102.0,2147850715.0,43114.0,7869.0,12.816
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,115.3,12.78,35.602,50.0,79.0,81.0,2147425792.0,2147525284.0,2147306102.0,2147850715.0,43114.0,7869.0,12.816
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,116.0,12.78,35.602,50.0,78.0,84.0,2147424064.0,2147524754.0,2147307794.0,2147844123.0,43120.0,7869.0,12.809
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,116.3,12.774,35.602,50.0,78.0,84.0,2147424064.0,2147524754.0,2147307794.0,2147844123.0,43120.0,7869.0,12.809
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,117.0,12.774,35.602,51.0,78.0,81.0,2147425664.0,2147521947.0,2147306221.0,2147842358.0,43125.0,7869.0,12.8
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,117.4,12.765,35.6,51.0,78.0,81.0,2147425664.0,2147521947.0,2147306221.0,2147842358.0,43125.0,7869.0,12.8
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,118.0,12.765,35.6,50.0,81.0,81.0,2147424292.0,2147521627.0,2147308608.0,2147833691.0,43133.0,7869.0,12.794
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,118.5,12.759,35.6,50.0,81.0,81.0,2147424292.0,2147521627.0,2147308608.0,2147833691.0,43133.0,7869.0,12.794
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,119.2,12.754,35.599,50.0,77.0,84.0,2147416640.0,2147518774.0,2147307072.0,2147786294.0,43143.0,7869.0,12.787
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,120.1,12.749,35.599,50.0,78.0,79.0,2147403419.0,2147523702.0,2147304804.0,2147731163.0,43152.0,7867.0,12.78
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,120.4,12.749,35.599,50.0,78.0,79.0,2147403419.0,2147523702.0,2147304804.0,2147731163.0,43152.0,7867.0,12.78
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,121.1,12.743,35.598,50.0,78.0,82.0,2147403803.0,2147521609.0,2147303936.0,2147711387.0,43166.0,7868.0,12.772
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,121.5,12.743,35.598,50.0,78.0,82.0,2147403803.0,2147521609.0,2147303936.0,2147711387.0,43166.0,7868.0,12.772
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,122.1,12.736,35.597,50.0,78.0,83.0,2147404123.0,2147520064.0,2147299547.0,2147705161.0,43174.0,7866.0,12.762
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,122.5,12.736,35.597,50.0,78.0,83.0,2147404123.0,2147520064.0,2147299547.0,2147705161.0,43174.0,7866.0,12.762
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,123.3,12.73,35.596,50.0,79.0,80.0,2147400000.0,2147523309.0,2147304521.0,2147696448.0,43188.0,7867.0,12.75
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,123.5,12.73,35.596,50.0,79.0,80.0,2147400000.0,2147523309.0,2147304521.0,2147696448.0,43188.0,7867.0,12.75
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,124.4,12.709,35.594,50.0,77.0,78.0,2147398994.0,2147519753.0,2147304987.0,2147685814.0,43212.0,7865.0,12.726
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,125.1,12.709,35.594,49.0,77.0,82.0,2147401225.0,2147519689.0,2147309083.0,2147669156.0,43231.0,7866.0,12.693
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,125.5,12.665,35.59,49.0,77.0,82.0,2147401225.0,2147519689.0,2147309083.0,2147669156.0,43231.0,7866.0,12.693
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,126.2,12.637,35.588,49.0,78.0,80.0,2147402605.0,2147519460.0,2147304594.0,2147679213.0,43245.0,7864.0,12.658
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,126.5,12.637,35.588,49.0,78.0,80.0,2147402605.0,2147519460.0,2147304594.0,2147679213.0,43245.0,7864.0,12.658
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,127.4,12.61,35.586,50.0,80.0,83.0,2147404288.0,2147522742.0,2147301842.0,2147698962.0,43255.0,7864.0,12.633
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,128.2,12.588,35.585,50.0,78.0,78.0,2147404452.0,2147523922.0,2147301714.0,2147713901.0,43264.0,7865.0,12.621
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,128.5,12.588,35.585,50.0,78.0,78.0,2147404452.0,2147523922.0,2147301714.0,2147713901.0,43264.0,7865.0,12.621
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,129.2,12.585,35.584,51.0,78.0,83.0,2147405129.0,2147520018.0,2147301677.0,2147721252.0,43275.0,7865.0,12.615
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,129.7,12.585,35.584,51.0,78.0,83.0,2147405129.0,2147520018.0,2147301677.0,2147721252.0,43275.0,7865.0,12.615
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,130.4,12.582,35.583,49.0,76.0,81.0,2147405778.0,2147520329.0,2147303753.0,2147730688.0,43280.0,7864.0,12.604
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,131.2,12.564,35.583,50.0,78.0,82.0,2147409947.0,2147521984.0,2147304795.0,2147733540.0,43291.0,7864.0,12.591
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,131.6,12.564,35.583,50.0,78.0,82.0,2147409947.0,2147521984.0,2147304795.0,2147733540.0,43291.0,7864.0,12.591
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,132.5,12.555,35.581,49.0,80.0,82.0,2147411181.0,2147526290.0,2147304905.0,2147723867.0,43297.0,7863.0,12.582
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,133.2,12.541,35.58,50.0,79.0,82.0,2147408338.0,2147519990.0,2147302299.0,2147710290.0,43306.0,7864.0,12.567
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,133.6,12.541,35.58,50.0,79.0,82.0,2147408338.0,2147519990.0,2147302299.0,2147710290.0,43306.0,7864.0,12.567
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,134.5,12.524,35.579,50.0,76.0,81.0,2147407259.0,2147520941.0,2147307721.0,2147697929.0,43314.0,7863.0,12.548
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,135.2,12.506,35.577,50.0,79.0,79.0,2147404973.0,2147523547.0,2147303872.0,2147696228.0,43319.0,7862.0,12.536
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,135.7,12.506,35.577,50.0,79.0,79.0,2147405028.0,2147522368.0,2147305481.0,2147690258.0,43319.0,7862.0,12.536
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,136.5,12.499,35.575,49.0,79.0,82.0,2147405028.0,2147522368.0,2147305481.0,2147690258.0,43328.0,7861.0,12.524
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,137.4,12.477,35.576,50.0,97.0,89.0,2147403465.0,2147522002.0,2147302601.0,2147681764.0,43332.0,7861.0,12.51
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,138.4,12.472,35.574,50.0,81.0,79.0,2147405595.0,2147517366.0,2147305353.0,2147677074.0,43335.0,7862.0,12.508
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,139.0,12.466,35.573,50.0,76.0,80.0,2147400859.0,2147521682.0,2147307117.0,2147670217.0,43345.0,7859.0,12.502
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,140.0,12.466,35.573,50.0,79.0,80.0,2147399981.0,2147523748.0,2147306688.0,2147663652.0,43351.0,7860.0,12.501
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,140.4,12.466,35.573,50.0,79.0,80.0,2147399981.0,2147523748.0,2147306688.0,2147663652.0,43351.0,7860.0,12.501
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,141.2,12.466,35.572,50.0,79.0,81.0,2147400384.0,2147521993.0,2147304310.0,2147659465.0,43360.0,7858.0,12.498
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,141.8,12.466,35.572,50.0,80.0,81.0,2147404205.0,2147519131.0,2147303634.0,2147655259.0,43371.0,7858.0,12.495
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,142.4,12.467,35.572,50.0,80.0,81.0,2147403254.0,2147526098.0,2147302902.0,2147655524.0,43371.0,7858.0,12.495
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,143.0,12.464,35.571,47.0,79.0,80.0,2147403254.0,2147526098.0,2147302902.0,2147655524.0,43387.0,7856.0,12.487
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,143.5,12.464,35.571,50.0,78.0,84.0,2147401216.0,2147522870.0,2147307492.0,2147654061.0,43408.0,7855.0,12.477
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,144.4,12.462,35.57,51.0,79.0,89.0,2147397577.0,2147523328.0,2147304658.0,2147646281.0,43433.0,7852.0,12.462
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,144.8,12.462,35.57,51.0,79.0,89.0,2147397577.0,2147523328.0,2147304658.0,2147646281.0,43433.0,7852.0,12.462
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,145.7,12.439,35.565,49.0,80.0,80.0,2147398390.0,2147523181.0,2147305408.0,2147641819.0,43464.0,7852.0,12.41
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,146.3,12.328,35.556,50.0,79.0,81.0,2147396662.0,2147519597.0,2147304356.0,2147643072.0,43505.0,7851.0,12.278
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,146.7,12.328,35.556,50.0,79.0,81.0,2147396662.0,2147519597.0,2147304356.0,2147643072.0,43505.0,7851.0,12.278
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,147.4,12.243,35.547,50.0,81.0,81.0,2147396461.0,2147525184.0,2147306395.0,2147640786.0,43525.0,7852.0,12.236
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,148.2,12.188,35.542,52.0,80.0,79.0,2147397001.0,2147525248.0,2147304201.0,2147635611.0,43541.0,7850.0,12.209
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,148.6,12.188,35.542,52.0,80.0,79.0,2147397001.0,2147525248.0,2147304201.0,2147635611.0,43541.0,7850.0,12.209
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,149.5,12.171,35.54,50.0,81.0,80.0,2147397805.0,2147522797.0,2147304036.0,2147632292.0,43552.0,7850.0,12.198
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,150.1,12.162,35.539,50.0,83.0,81.0,2147396928.0,2147521929.0,2147306404.0,2147627382.0,43566.0,7849.0,12.188
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,151.1,12.157,35.538,50.0,79.0,80.0,2147397741.0,2147523254.0,2147306596.0,2147623872.0,43579.0,7849.0,12.175
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,151.5,12.157,35.538,50.0,79.0,80.0,2147397741.0,2147523254.0,2147306596.0,2147623872.0,43579.0,7849.0,12.175
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,152.4,12.13,35.534,51.0,79.0,82.0,2147394706.0,2147525778.0,2147306944.0,2147623012.0,43599.0,7848.0,12.145
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,152.6,12.13,35.534,51.0,79.0,82.0,2147396361.0,2147525120.0,2147306267.0,2147625206.0,43599.0,7848.0,12.145
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,153.4,12.09,35.53,50.0,80.0,77.0,2147396361.0,2147525120.0,2147306267.0,2147625206.0,43619.0,7848.0,12.118
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,153.7,12.09,35.53,50.0,80.0,77.0,2147394313.0,2147525622.0,2147305947.0,2147619638.0,43619.0,7848.0,12.118
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,154.3,12.064,35.527,50.0,80.0,82.0,2147394313.0,2147525622.0,2147305947.0,2147619638.0,43632.0,7847.0,12.092
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,154.9,12.064,35.527,50.0,80.0,82.0,2147392521.0,2147522889.0,2147306029.0,2147606052.0,43641.0,7846.0,12.077
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,155.4,12.053,35.525,50.0,79.0,82.0,2147391387.0,2147524754.0,2147302710.0,2147599698.0,43641.0,7846.0,12.077
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,156.2,12.04,35.523,50.0,82.0,80.0,2147391387.0,2147524754.0,2147302710.0,2147599698.0,43650.0,7845.0,12.062
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,156.9,12.04,35.523,50.0,82.0,80.0,2147391862.0,2147522313.0,2147303826.0,2147598948.0,43664.0,7844.0,12.044
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,157.4,12.028,35.521,50.0,79.0,81.0,2147391689.0,2147519753.0,2147304100.0,2147606208.0,43664.0,7844.0,12.044
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,158.2,11.995,35.517,50.0,82.0,80.0,2147391689.0,2147519753.0,2147304100.0,2147606208.0,43677.0,7846.0,12.011
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,158.4,11.995,35.517,50.0,82.0,80.0,2147392009.0,2147523072.0,2147303259.0,2147602322.0,43677.0,7846.0,12.011
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,159.1,11.922,35.507,51.0,82.0,81.0,2147392009.0,2147523072.0,2147303259.0,2147602322.0,43691.0,7844.0,11.947
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,159.4,11.922,35.507,51.0,82.0,81.0,2147394505.0,2147525933.0,2147304914.0,2147598454.0,43691.0,7844.0,11.947
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,160.2,11.882,35.501,50.0,80.0,80.0,2147394505.0,2147525933.0,2147304914.0,2147598454.0,43694.0,7845.0,11.917
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,160.7,11.882,35.501,50.0,80.0,80.0,2147393106.0,2147523172.0,2147299401.0,2147606409.0,43694.0,7845.0,11.917
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,161.2,11.861,35.498,50.0,81.0,83.0,2147393106.0,2147523172.0,2147299401.0,2147606409.0,43694.0,7846.0,11.9
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,161.5,11.861,35.498,50.0,81.0,83.0,2147392374.0,2147522413.0,2147300918.0,2147611986.0,43694.0,7846.0,11.9
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,162.1,11.85,35.496,49.0,82.0,87.0,2147392374.0,2147522413.0,2147300918.0,2147611986.0,43695.0,7843.0,11.887
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,162.4,11.85,35.496,49.0,82.0,87.0,2147394249.0,2147524004.0,2147303040.0,2147613650.0,43695.0,7843.0,11.887
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,163.1,11.847,35.496,51.0,80.0,80.0,2147394249.0,2147524004.0,2147303040.0,2147613650.0,43693.0,7845.0,11.883
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,163.6,11.847,35.496,51.0,80.0,80.0,2147392164.0,2147518784.0,2147305792.0,2147612041.0,43693.0,7845.0,11.883
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,164.1,11.843,35.494,50.0,81.0,81.0,2147392164.0,2147518784.0,2147305792.0,2147612041.0,43693.0,7845.0,11.878
