datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-19 14:25:18,50.089648333333336,-30.450024,104.0,10.36,35.159,64.0,84.0,85.0,2147426523.0,2147529325.0,2147310656.0,2147674797.0,44059.0,7774.0,10.394
2016-10-19 14:25:18,50.089648333333336,-30.450024,104.5,10.36,35.159,54.0,81.0,83.0,2147422838.0,2147529645.0,2147307227.0,2147665709.0,44075.0,7772.0,10.391
2016-10-19 14:25:18,50.089648333333336,-30.450024,105.4,10.362,35.161,60.0,84.0,82.0,2147423908.0,2147524754.0,2147307894.0,2147663881.0,44096.0,7770.0,10.391
2016-10-19 14:25:18,50.089648333333336,-30.450024,105.8,10.362,35.161,60.0,84.0,82.0,2147423908.0,2147524754.0,2147307894.0,2147663881.0,44096.0,7770.0,10.391
2016-10-19 14:25:18,50.089648333333336,-30.450024,106.5,10.37,35.164,52.0,83.0,82.0,2147422692.0,2147523026.0,2147306944.0,2147656356.0,44119.0,7767.0,10.387
2016-10-19 14:25:18,50.089648333333336,-30.450024,107.3,10.379,35.165,54.0,83.0,79.0,2147419904.0,2147526262.0,2147309906.0,2147655387.0,44148.0,7768.0,10.38
2016-10-19 14:25:18,50.089648333333336,-30.450024,108.2,10.393,35.169,53.0,79.0,79.0,2147424356.0,2147526966.0,2147309970.0,2147643675.0,44183.0,7764.0,10.361
2016-10-19 14:25:18,50.089648333333336,-30.450024,109.1,10.354,35.168,54.0,80.0,78.0,2147424256.0,2147527680.0,2147310683.0,2147641545.0,44225.0,7761.0,10.299
2016-10-19 14:25:18,50.089648333333336,-30.450024,109.5,10.354,35.168,54.0,80.0,78.0,2147424256.0,2147527680.0,2147310683.0,2147641545.0,44225.0,7761.0,10.299
2016-10-19 14:25:18,50.089648333333336,-30.450024,110.4,10.26,35.155,51.0,78.0,81.0,2147420909.0,2147529472.0,2147311149.0,2147637732.0,44269.0,7760.0,10.233
2016-10-19 14:25:18,50.089648333333336,-30.450024,111.2,10.204,35.145,51.0,78.0,80.0,2147419657.0,2147523648.0,2147309769.0,2147636315.0,44310.0,7759.0,10.15
2016-10-19 14:25:18,50.089648333333336,-30.450024,112.2,10.095,35.128,51.0,79.0,82.0,2147419437.0,2147529673.0,2147308937.0,2147630948.0,44353.0,7760.0,10.041
2016-10-19 14:25:18,50.089648333333336,-30.450024,112.5,10.095,35.128,51.0,79.0,82.0,2147419437.0,2147529673.0,2147308937.0,2147630948.0,44353.0,7760.0,10.041
2016-10-19 14:25:18,50.089648333333336,-30.450024,113.3,9.945,35.119,52.0,79.0,81.0,2147419565.0,2147528539.0,2147311003.0,2147624320.0,44379.0,7761.0,9.94
2016-10-19 14:25:18,50.089648333333336,-30.450024,114.1,9.839,35.103,50.0,80.0,82.0,2147414116.0,2147529069.0,2147306450.0,2147626322.0,44402.0,7758.0,9.865
2016-10-19 14:25:18,50.089648333333336,-30.450024,114.4,9.839,35.103,50.0,80.0,82.0,2147414116.0,2147529069.0,2147306450.0,2147626322.0,44402.0,7758.0,9.865
2016-10-19 14:25:18,50.089648333333336,-30.450024,115.2,9.818,35.1,50.0,80.0,81.0,2147415734.0,2147529892.0,2147308562.0,2147624676.0,44412.0,7758.0,9.852
2016-10-19 14:25:18,50.089648333333336,-30.450024,116.0,9.814,35.1,50.0,79.0,80.0,2147418578.0,2147525650.0,2147307245.0,2147619611.0,44421.0,7759.0,9.849
2016-10-19 14:25:18,50.089648333333336,-30.450024,116.6,9.814,35.1,50.0,81.0,79.0,2147418578.0,2147525650.0,2147307245.0,2147619611.0,44421.0,7759.0,9.849
2016-10-19 14:25:18,50.089648333333336,-30.450024,117.1,9.814,35.1,50.0,81.0,79.0,2147413970.0,2147527872.0,2147309339.0,2147620699.0,44427.0,7760.0,9.847
2016-10-19 14:25:18,50.089648333333336,-30.450024,117.9,9.816,35.1,50.0,80.0,81.0,2147416795.0,2147529252.0,2147309165.0,2147613138.0,44436.0,7758.0,9.841
2016-10-19 14:25:18,50.089648333333336,-30.450024,118.5,9.815,35.1,50.0,81.0,80.0,2147416795.0,2147529252.0,2147309165.0,2147613138.0,44436.0,7758.0,9.841
2016-10-19 14:25:18,50.089648333333336,-30.450024,119.1,9.807,35.098,50.0,81.0,80.0,2147415195.0,2147526848.0,2147308489.0,2147609152.0,44446.0,7760.0,9.83
2016-10-19 14:25:18,50.089648333333336,-30.450024,119.8,9.807,35.098,54.0,84.0,82.0,2147413430.0,2147527780.0,2147307602.0,2147609545.0,44458.0,7760.0,9.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,120.5,9.774,35.097,51.0,79.0,77.0,2147413430.0,2147527780.0,2147307602.0,2147609545.0,44458.0,7760.0,9.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,121.0,9.774,35.097,51.0,79.0,77.0,2147414390.0,2147530633.0,2147308562.0,2147608018.0,44466.0,7760.0,9.79
2016-10-19 14:25:18,50.089648333333336,-30.450024,121.8,9.754,35.096,50.0,78.0,82.0,2147414226.0,2147525851.0,2147304877.0,2147604178.0,44476.0,7759.0,9.78
2016-10-19 14:25:18,50.089648333333336,-30.450024,122.7,9.745,35.098,50.0,79.0,81.0,2147411163.0,2147528045.0,2147306980.0,2147606656.0,44477.0,7761.0,9.778
2016-10-19 14:25:18,50.089648333333336,-30.450024,122.9,9.745,35.098,50.0,79.0,81.0,2147411163.0,2147528045.0,2147306980.0,2147606656.0,44477.0,7761.0,9.778
2016-10-19 14:25:18,50.089648333333336,-30.450024,123.8,9.746,35.1,50.0,78.0,81.0,2147413705.0,2147527533.0,2147310619.0,2147603977.0,44485.0,7761.0,9.771
2016-10-19 14:25:18,50.089648333333336,-30.450024,124.4,9.737,35.099,51.0,80.0,79.0,2147413705.0,2147527533.0,2147310619.0,2147603977.0,44485.0,7761.0,9.771
2016-10-19 14:25:18,50.089648333333336,-30.450024,124.9,9.737,35.099,51.0,80.0,79.0,2147413787.0,2147527369.0,2147309028.0,2147597650.0,44487.0,7762.0,9.761
2016-10-19 14:25:18,50.089648333333336,-30.450024,125.7,9.724,35.098,50.0,81.0,79.0,2147408649.0,2147526080.0,2147305618.0,2147596571.0,44491.0,7761.0,9.752
2016-10-19 14:25:18,50.089648333333336,-30.450024,126.6,9.717,35.097,50.0,79.0,79.0,2147411172.0,2147527021.0,2147305947.0,2147590848.0,44491.0,7762.0,9.75
2016-10-19 14:25:18,50.089648333333336,-30.450024,126.9,9.717,35.097,50.0,79.0,79.0,2147411172.0,2147527021.0,2147305947.0,2147590848.0,44491.0,7762.0,9.75
2016-10-19 14:25:18,50.089648333333336,-30.450024,127.8,9.71,35.096,50.0,79.0,78.0,2147412882.0,2147527835.0,2147303149.0,2147589568.0,44492.0,7762.0,9.744
2016-10-19 14:25:18,50.089648333333336,-30.450024,128.6,9.707,35.096,50.0,79.0,78.0,2147410724.0,2147526418.0,2147309092.0,2147591981.0,44492.0,7763.0,9.744
2016-10-19 14:25:18,50.089648333333336,-30.450024,129.5,9.709,35.097,50.0,78.0,82.0,2147411684.0,2147524946.0,2147307977.0,2147589970.0,44490.0,7763.0,9.746
2016-10-19 14:25:18,50.089648333333336,-30.450024,129.7,9.709,35.097,50.0,78.0,82.0,2147411684.0,2147524946.0,2147307977.0,2147589970.0,44490.0,7763.0,9.746
2016-10-19 14:25:18,50.089648333333336,-30.450024,130.6,9.713,35.098,50.0,76.0,80.0,2147415067.0,2147524498.0,2147306633.0,2147588864.0,44487.0,7765.0,9.749
2016-10-19 14:25:18,50.089648333333336,-30.450024,131.4,9.712,35.098,51.0,77.0,83.0,2147410989.0,2147525046.0,2147303926.0,2147589010.0,44484.0,7766.0,9.748
2016-10-19 14:25:18,50.089648333333336,-30.450024,132.3,9.71,35.098,51.0,79.0,80.0,2147409517.0,2147526976.0,2147312054.0,2147586148.0,44482.0,7766.0,9.746
2016-10-19 14:25:18,50.089648333333336,-30.450024,132.6,9.71,35.098,51.0,79.0,80.0,2147409517.0,2147526976.0,2147312054.0,2147586148.0,44482.0,7766.0,9.746
2016-10-19 14:25:18,50.089648333333336,-30.450024,133.6,9.709,35.099,48.0,78.0,81.0,2147409097.0,2147527424.0,2147307830.0,2147585892.0,44479.0,7768.0,9.747
2016-10-19 14:25:18,50.089648333333336,-30.450024,135.3,9.707,35.101,50.0,76.0,81.0,2147411227.0,2147526537.0,2147306624.0,2147577956.0,44462.0,7770.0,9.749
2016-10-19 14:25:18,50.089648333333336,-30.450024,136.4,9.706,35.101,50.0,80.0,80.0,2147408384.0,2147527570.0,2147307702.0,2147581979.0,44450.0,7771.0,9.753
2016-10-19 14:25:18,50.089648333333336,-30.450024,137.3,9.705,35.104,50.0,82.0,82.0,2147414509.0,2147527442.0,2147306541.0,2147575030.0,44435.0,7772.0,9.756
2016-10-19 14:25:18,50.089648333333336,-30.450024,138.2,9.7,35.105,50.0,77.0,78.0,2147407890.0,2147527277.0,2147307318.0,2147579584.0,44414.0,7776.0,9.763
2016-10-19 14:25:18,50.089648333333336,-30.450024,139.2,9.716,35.111,51.0,78.0,80.0,2147409499.0,2147528338.0,2147306834.0,2147576054.0,44380.0,7775.0,9.784
2016-10-19 14:25:18,50.089648333333336,-30.450024,140.1,9.742,35.117,50.0,77.0,80.0,2147412260.0,2147527204.0,2147306084.0,2147578678.0,44348.0,7778.0,9.807
2016-10-19 14:25:18,50.089648333333336,-30.450024,141.1,9.851,35.143,51.0,77.0,81.0,2147408630.0,2147530678.0,2147308480.0,2147578980.0,44312.0,7777.0,9.881
2016-10-19 14:25:18,50.089648333333336,-30.450024,142.0,9.851,35.143,51.0,78.0,78.0,2147413952.0,2147528832.0,2147305234.0,2147574180.0,44290.0,7778.0,9.947
2016-10-19 14:25:18,50.089648333333336,-30.450024,143.0,9.895,35.158,51.0,77.0,79.0,2147409170.0,2147529545.0,2147305042.0,2147572306.0,44275.0,7778.0,9.95
2016-10-19 14:25:18,50.089648333333336,-30.450024,143.9,9.888,35.158,50.0,82.0,83.0,2147413952.0,2147531309.0,2147308763.0,2147566729.0,44253.0,7779.0,9.969
2016-10-19 14:25:18,50.089648333333336,-30.450024,144.9,9.897,35.16,51.0,76.0,77.0,2147413403.0,2147528804.0,2147310747.0,2147571748.0,44237.0,7779.0,10.03
2016-10-19 14:25:18,50.089648333333336,-30.450024,145.7,10.0,35.184,50.0,78.0,84.0,2147406793.0,2147528146.0,2147309275.0,2147570395.0,44234.0,7780.0,10.045
2016-10-19 14:25:18,50.089648333333336,-30.450024,146.7,10.008,35.184,51.0,79.0,79.0,2147410870.0,2147531739.0,2147306377.0,2147572434.0,44232.0,7780.0,10.046
2016-10-19 14:25:18,50.089648333333336,-30.450024,147.7,10.009,35.185,50.0,306.0,80.0,2147411181.0,2147530276.0,2147306075.0,2147573275.0,44227.0,7779.0,10.043
2016-10-19 14:25:18,50.089648333333336,-30.450024,149.3,10.003,35.185,50.0,81.0,82.0,2147408777.0,2147530468.0,2147309394.0,2147570258.0,44217.0,7780.0,10.043
2016-10-19 14:25:18,50.089648333333336,-30.450024,150.3,9.993,35.184,51.0,77.0,77.0,2147407488.0,2147529892.0,2147304118.0,2147570450.0,44213.0,7779.0,10.035
2016-10-19 14:25:18,50.089648333333336,-30.450024,151.2,10.022,35.192,51.0,81.0,79.0,2147409380.0,2147530166.0,2147306422.0,2147570422.0,44200.0,7778.0,10.063
2016-10-19 14:25:18,50.089648333333336,-30.450024,152.1,10.044,35.2,50.0,81.0,78.0,2147408905.0,2147530907.0,2147306477.0,2147566418.0,44193.0,7776.0,10.079
2016-10-19 14:25:18,50.089648333333336,-30.450024,153.0,10.06,35.203,49.0,80.0,81.0,2147412973.0,2147529033.0,2147308004.0,2147567835.0,44191.0,7775.0,10.092
2016-10-19 14:25:18,50.089648333333336,-30.450024,153.9,10.088,35.21,50.0,80.0,81.0,2147407762.0,2147529782.0,2147308800.0,2147564918.0,44195.0,7772.0,10.095
2016-10-19 14:25:18,50.089648333333336,-30.450024,154.8,10.088,35.21,50.0,81.0,78.0,2147411730.0,2147529764.0,2147307693.0,2147569892.0,44205.0,7772.0,10.078
2016-10-19 14:25:18,50.089648333333336,-30.450024,155.7,10.052,35.205,50.0,84.0,79.0,2147407158.0,2147531373.0,2147307099.0,2147569216.0,44226.0,7770.0,10.015
2016-10-19 14:25:18,50.089648333333336,-30.450024,156.5,10.006,35.199,50.0,80.0,80.0,2147409984.0,2147532068.0,2147303972.0,2147565110.0,44238.0,7769.0,9.998
2016-10-19 14:25:18,50.089648333333336,-30.450024,156.7,10.006,35.199,50.0,80.0,80.0,2147409984.0,2147532068.0,2147303972.0,2147565110.0,44238.0,7769.0,9.998
2016-10-19 14:25:18,50.089648333333336,-30.450024,157.6,9.974,35.195,50.0,82.0,82.0,2147408896.0,2147529545.0,2147303579.0,2147566637.0,44260.0,7769.0,9.955
2016-10-19 14:25:18,50.089648333333336,-30.450024,158.4,9.842,35.172,50.0,80.0,169.0,2147408621.0,2147534518.0,2147303076.0,2147563026.0,44287.0,7768.0,9.851
2016-10-19 14:25:18,50.089648333333336,-30.450024,159.3,9.747,35.156,50.0,84.0,80.0,2147412260.0,2147531986.0,2147305005.0,2147565357.0,44308.0,7768.0,9.776
2016-10-19 14:25:18,50.089648333333336,-30.450024,159.7,9.747,35.156,50.0,84.0,80.0,2147412260.0,2147531986.0,2147305005.0,2147565357.0,44308.0,7768.0,9.776
2016-10-19 14:25:18,50.089648333333336,-30.450024,160.4,9.664,35.145,50.0,80.0,82.0,2147411136.0,2147529645.0,2147308964.0,2147565568.0,44317.0,7767.0,9.694
2016-10-19 14:25:18,50.089648333333336,-30.450024,161.2,9.658,35.144,50.0,81.0,79.0,2147408640.0,2147532086.0,2147305206.0,2147565248.0,44313.0,7769.0,9.691
2016-10-19 14:25:18,50.089648333333336,-30.450024,161.4,9.658,35.144,50.0,81.0,79.0,2147408640.0,2147532086.0,2147305206.0,2147565248.0,44313.0,7769.0,9.691
2016-10-19 14:25:18,50.089648333333336,-30.450024,162.3,9.668,35.15,49.0,81.0,80.0,2147409920.0,2147527067.0,2147307748.0,2147561481.0,44316.0,7769.0,9.701
2016-10-19 14:25:18,50.089648333333336,-30.450024,163.1,9.664,35.149,49.0,80.0,80.0,2147411785.0,2147526198.0,2147305362.0,2147563510.0,44313.0,7768.0,9.698
2016-10-19 14:25:18,50.089648333333336,-30.450024,163.6,9.664,35.149,49.0,80.0,80.0,2147411785.0,2147526198.0,2147305362.0,2147563510.0,44313.0,7768.0,9.698
2016-10-19 14:25:18,50.089648333333336,-30.450024,164.2,9.659,35.147,52.0,89.0,82.0,2147409627.0,2147529938.0,2147308480.0,2147560182.0,44317.0,7768.0,9.693
2016-10-19 14:25:18,50.089648333333336,-30.450024,165.0,9.657,35.146,50.0,80.0,80.0,2147410925.0,2147533440.0,2147307392.0,2147559670.0,44318.0,7770.0,9.692
2016-10-19 14:25:18,50.089648333333336,-30.450024,165.3,9.657,35.146,50.0,80.0,80.0,2147410925.0,2147533440.0,2147307392.0,2147559670.0,44318.0,7770.0,9.692
2016-10-19 14:25:18,50.089648333333336,-30.450024,166.3,9.657,35.146,51.0,80.0,79.0,2147408100.0,2147530944.0,2147306413.0,2147560795.0,44316.0,7769.0,9.691
2016-10-19 14:25:18,50.089648333333336,-30.450024,167.1,9.652,35.144,50.0,81.0,81.0,2147409060.0,2147526765.0,2147304859.0,2147559744.0,44313.0,7770.0,9.689
2016-10-19 14:25:18,50.089648333333336,-30.450024,167.5,9.652,35.144,50.0,81.0,81.0,2147409060.0,2147526765.0,2147304859.0,2147559744.0,44313.0,7770.0,9.689
2016-10-19 14:25:18,50.089648333333336,-30.450024,168.2,9.652,35.145,50.0,79.0,79.0,2147411657.0,2147529645.0,2147309092.0,2147561243.0,44312.0,7769.0,9.687
2016-10-19 14:25:18,50.089648333333336,-30.450024,169.0,9.664,35.148,49.0,80.0,79.0,2147411254.0,2147532114.0,2147306852.0,2147558692.0,44310.0,7768.0,9.69
2016-10-19 14:25:18,50.089648333333336,-30.450024,169.5,9.664,35.148,49.0,80.0,79.0,2147411254.0,2147532114.0,2147306852.0,2147558692.0,44310.0,7768.0,9.69
2016-10-19 14:25:18,50.089648333333336,-30.450024,170.2,9.668,35.149,50.0,78.0,80.0,2147410203.0,2147529353.0,2147308059.0,2147557449.0,44315.0,7770.0,9.694
2016-10-19 14:25:18,50.089648333333336,-30.450024,171.1,9.668,35.149,50.0,79.0,82.0,2147407853.0,2147533156.0,2147306578.0,2147555712.0,44318.0,7769.0,9.681
2016-10-19 14:25:18,50.089648333333336,-30.450024,171.5,9.656,35.147,50.0,79.0,82.0,2147407853.0,2147533156.0,2147306578.0,2147555712.0,44318.0,7769.0,9.681
2016-10-19 14:25:18,50.089648333333336,-30.450024,172.3,9.652,35.146,51.0,79.0,79.0,2147411172.0,2147530102.0,2147310912.0,2147555721.0,44320.0,7769.0,9.674
2016-10-19 14:25:18,50.089648333333336,-30.450024,173.1,9.626,35.142,49.0,85.0,80.0,2147409764.0,2147527433.0,2147303716.0,2147557257.0,44325.0,7768.0,9.654
2016-10-19 14:25:18,50.089648333333336,-30.450024,173.7,9.626,35.142,49.0,85.0,80.0,2147409764.0,2147527433.0,2147303716.0,2147557257.0,44325.0,7768.0,9.654
2016-10-19 14:25:18,50.089648333333336,-30.450024,174.4,9.619,35.141,50.0,81.0,83.0,2147412397.0,2147531894.0,2147307154.0,2147559771.0,44326.0,7770.0,9.635
2016-10-19 14:25:18,50.089648333333336,-30.450024,175.2,9.613,35.141,50.0,81.0,79.0,2147413586.0,2147533549.0,2147306550.0,2147555556.0,44332.0,7767.0,9.631
2016-10-19 14:25:18,50.089648333333336,-30.450024,175.5,9.613,35.141,50.0,81.0,79.0,2147413586.0,2147533549.0,2147306550.0,2147555556.0,44332.0,7767.0,9.631
2016-10-19 14:25:18,50.089648333333336,-30.450024,176.5,9.572,35.131,52.0,79.0,79.0,2147412306.0,2147528402.0,2147308507.0,2147554953.0,44339.0,7768.0,9.594
2016-10-19 14:25:18,50.089648333333336,-30.450024,177.3,9.593,35.134,49.0,80.0,77.0,2147409426.0,2147530203.0,2147311414.0,2147556918.0,44340.0,7767.0,9.605
2016-10-19 14:25:18,50.089648333333336,-30.450024,178.3,9.537,35.133,50.0,83.0,82.0,2147411538.0,2147532516.0,2147308416.0,2147552996.0,44346.0,7770.0,9.567
2016-10-19 14:25:18,50.089648333333336,-30.450024,178.7,9.537,35.133,50.0,83.0,82.0,2147411538.0,2147532516.0,2147308416.0,2147552996.0,44346.0,7770.0,9.567
2016-10-19 14:25:18,50.089648333333336,-30.450024,179.5,9.512,35.128,50.0,80.0,79.0,2147411657.0,2147529700.0,2147306669.0,2147552219.0,44355.0,7768.0,9.541
2016-10-19 14:25:18,50.089648333333336,-30.450024,180.2,9.506,35.13,50.0,77.0,82.0,2147412032.0,2147526884.0,2147307117.0,2147554752.0,44355.0,7770.0,9.541
2016-10-19 14:25:18,50.089648333333336,-30.450024,181.2,9.508,35.131,51.0,79.0,80.0,2147410468.0,2147533001.0,2147308653.0,2147556909.0,44355.0,7771.0,9.54
2016-10-19 14:25:18,50.089648333333336,-30.450024,181.7,9.508,35.131,51.0,79.0,80.0,2147410468.0,2147533001.0,2147308653.0,2147556909.0,44355.0,7771.0,9.54
2016-10-19 14:25:18,50.089648333333336,-30.450024,182.4,9.508,35.131,50.0,80.0,77.0,2147412425.0,2147530660.0,2147303990.0,2147552100.0,44355.0,7771.0,9.542
2016-10-19 14:25:18,50.089648333333336,-30.450024,183.4,9.519,35.136,50.0,79.0,80.0,2147410157.0,2147532297.0,2147308873.0,2147555510.0,44355.0,7772.0,9.536
2016-10-19 14:25:18,50.089648333333336,-30.450024,183.8,9.519,35.136,50.0,79.0,80.0,2147410157.0,2147532297.0,2147308873.0,2147555510.0,44355.0,7772.0,9.536
2016-10-19 14:25:18,50.089648333333336,-30.450024,184.5,9.495,35.13,49.0,81.0,79.0,2147411053.0,2147531483.0,2147305664.0,2147553929.0,44353.0,7771.0,9.531
2016-10-19 14:25:18,50.089648333333336,-30.450024,185.3,9.499,35.128,49.0,81.0,79.0,2147410441.0,2147533897.0,2147306733.0,2147553362.0,44349.0,7771.0,9.535
2016-10-19 14:25:18,50.089648333333336,-30.450024,185.8,9.499,35.128,50.0,81.0,81.0,2147410441.0,2147533897.0,2147306733.0,2147553362.0,44349.0,7771.0,9.535
2016-10-19 14:25:18,50.089648333333336,-30.450024,186.5,9.504,35.13,50.0,82.0,84.0,2147408356.0,2147534089.0,2147306249.0,2147549833.0,44353.0,7773.0,9.536
2016-10-19 14:25:18,50.089648333333336,-30.450024,187.4,9.505,35.13,50.0,83.0,81.0,2147409380.0,2147527652.0,2147307510.0,2147550674.0,44347.0,7772.0,9.535
2016-10-19 14:25:18,50.089648333333336,-30.450024,188.4,9.499,35.13,50.0,80.0,82.0,2147411044.0,2147531154.0,2147305627.0,2147552100.0,44342.0,7773.0,9.527
2016-10-19 14:25:18,50.089648333333336,-30.450024,188.9,9.499,35.13,50.0,80.0,82.0,2147411044.0,2147531154.0,2147305627.0,2147552100.0,44342.0,7773.0,9.527
2016-10-19 14:25:18,50.089648333333336,-30.450024,189.6,9.492,35.128,50.0,81.0,79.0,2147409627.0,2147529737.0,2147307593.0,2147553106.0,44339.0,7772.0,9.524
2016-10-19 14:25:18,50.089648333333336,-30.450024,190.6,9.494,35.129,50.0,81.0,81.0,2147411620.0,2147528210.0,2147307410.0,2147552539.0,44332.0,7773.0,9.527
2016-10-19 14:25:18,50.089648333333336,-30.450024,191.6,9.489,35.128,51.0,78.0,79.0,2147412114.0,2147528384.0,2147311305.0,2147554148.0,44324.0,7772.0,9.522
2016-10-19 14:25:18,50.089648333333336,-30.450024,192.5,9.49,35.128,51.0,78.0,79.0,2147412352.0,2147530560.0,2147307172.0,2147551835.0,44312.0,7773.0,9.524
2016-10-19 14:25:18,50.089648333333336,-30.450024,193.0,9.49,35.128,51.0,123.0,81.0,2147412352.0,2147530560.0,2147307172.0,2147551835.0,44312.0,7773.0,9.524
2016-10-19 14:25:18,50.089648333333336,-30.450024,193.8,9.494,35.128,50.0,80.0,82.0,2147409636.0,2147533961.0,2147307547.0,2147553206.0,44301.0,7773.0,9.531
2016-10-19 14:25:18,50.089648333333336,-30.450024,194.6,9.506,35.129,50.0,80.0,82.0,2147410852.0,2147532306.0,2147306797.0,2147555337.0,44287.0,7775.0,9.539
2016-10-19 14:25:18,50.089648333333336,-30.450024,195.2,9.507,35.131,50.0,78.0,79.0,2147410852.0,2147532306.0,2147306797.0,2147555337.0,44287.0,7775.0,9.539
2016-10-19 14:25:18,50.089648333333336,-30.450024,195.9,9.507,35.131,49.0,81.0,80.0,2147412096.0,2147532864.0,2147309257.0,2147553024.0,44274.0,7774.0,9.523
2016-10-19 14:25:18,50.089648333333336,-30.450024,196.4,9.495,35.128,49.0,81.0,80.0,2147412096.0,2147532864.0,2147309257.0,2147553024.0,44274.0,7774.0,9.523
2016-10-19 14:25:18,50.089648333333336,-30.450024,197.3,9.489,35.128,50.0,80.0,79.0,2147414784.0,2147528374.0,2147307465.0,2147553892.0,44259.0,7773.0,9.515
2016-10-19 14:25:18,50.089648333333336,-30.450024,198.0,9.494,35.127,63.0,529.0,85.0,2147416667.0,2147530203.0,2147310820.0,2147551460.0,44236.0,7772.0,9.515
2016-10-19 14:25:18,50.089648333333336,-30.450024,199.0,9.498,35.127,51.0,82.0,81.0,2147411849.0,2147534244.0,2147310930.0,2147551378.0,44210.0,7774.0,9.51
2016-10-19 14:25:18,50.089648333333336,-30.450024,200.1,9.423,35.124,50.0,81.0,80.0,2147412507.0,2147531995.0,2147307309.0,2147552338.0,44193.0,7774.0,9.458
2016-10-19 14:25:18,50.089648333333336,-30.450024,200.6,9.423,35.124,50.0,81.0,80.0,2147412507.0,2147531995.0,2147307309.0,2147552338.0,44193.0,7774.0,9.458
2016-10-19 14:25:18,50.089648333333336,-30.450024,201.5,9.355,35.121,50.0,80.0,76.0,2147412644.0,2147529353.0,2147310912.0,2147551789.0,44172.0,7774.0,9.396
2016-10-19 14:25:18,50.089648333333336,-30.450024,202.3,9.4,35.133,50.0,80.0,76.0,2147417609.0,2147530331.0,2147307730.0,2147555099.0,44160.0,7774.0,9.447
2016-10-19 14:25:18,50.089648333333336,-30.450024,203.4,9.419,35.14,50.0,81.0,81.0,2147413110.0,2147535460.0,2147308973.0,2147554907.0,44168.0,7775.0,9.449
2016-10-19 14:25:18,50.089648333333336,-30.450024,204.1,9.421,35.14,48.0,81.0,78.0,2147412662.0,2147535698.0,2147309622.0,2147551981.0,44180.0,7774.0,9.449
2016-10-19 14:25:18,50.089648333333336,-30.450024,204.7,9.421,35.14,51.0,84.0,80.0,2147412662.0,2147535698.0,2147309622.0,2147551981.0,44180.0,7774.0,9.449
2016-10-19 14:25:18,50.089648333333336,-30.450024,205.7,9.422,35.14,51.0,84.0,80.0,2147414857.0,2147533778.0,2147309805.0,2147546514.0,44197.0,7774.0,9.447
2016-10-19 14:25:18,50.089648333333336,-30.450024,206.6,9.423,35.14,50.0,81.0,79.0,2147413952.0,2147533878.0,2147308736.0,2147549522.0,44215.0,7773.0,9.444
2016-10-19 14:25:18,50.089648333333336,-30.450024,207.4,9.421,35.14,50.0,80.0,80.0,2147413549.0,2147537353.0,2147310601.0,2147553014.0,44242.0,7773.0,9.437
2016-10-19 14:25:18,50.089648333333336,-30.450024,207.8,9.421,35.14,50.0,80.0,80.0,2147413549.0,2147537353.0,2147310601.0,2147553014.0,44242.0,7773.0,9.437
2016-10-19 14:25:18,50.089648333333336,-30.450024,208.6,9.418,35.14,48.0,78.0,80.0,2147412544.0,2147528128.0,2147308361.0,2147550290.0,44269.0,7771.0,9.422
2016-10-19 14:25:18,50.089648333333336,-30.450024,209.6,9.4,35.138,49.0,78.0,83.0,2147414848.0,2147532297.0,2147311040.0,2147552685.0,44301.0,7772.0,9.38
2016-10-19 14:25:18,50.089648333333336,-30.450024,210.1,9.355,35.133,49.0,78.0,83.0,2147414848.0,2147532297.0,2147311040.0,2147552685.0,44301.0,7772.0,9.38
2016-10-19 14:25:18,50.089648333333336,-30.450024,210.8,9.355,35.133,50.0,80.0,80.0,2147412269.0,2147533997.0,2147310217.0,2147552859.0,44323.0,7773.0,9.361
2016-10-19 14:25:18,50.089648333333336,-30.450024,211.5,9.336,35.131,50.0,79.0,81.0,2147412269.0,2147533997.0,2147310217.0,2147552859.0,44323.0,7773.0,9.361
2016-10-19 14:25:18,50.089648333333336,-30.450024,212.3,9.329,35.13,50.0,79.0,81.0,2147412352.0,2147530349.0,2147311314.0,2147556480.0,44345.0,7772.0,9.351
2016-10-19 14:25:18,50.089648333333336,-30.450024,212.9,9.329,35.13,51.0,78.0,82.0,2147413888.0,2147529764.0,2147308964.0,2147550061.0,44372.0,7772.0,9.344
2016-10-19 14:25:18,50.089648333333336,-30.450024,213.5,9.324,35.129,50.0,80.0,81.0,2147413888.0,2147529764.0,2147308964.0,2147550061.0,44372.0,7772.0,9.344
2016-10-19 14:25:18,50.089648333333336,-30.450024,214.5,9.312,35.127,50.0,80.0,81.0,2147413165.0,2147533092.0,2147305280.0,2147555035.0,44403.0,7771.0,9.331
2016-10-19 14:25:18,50.089648333333336,-30.450024,215.3,9.302,35.126,50.0,79.0,81.0,2147415872.0,2147532836.0,2147308105.0,2147554541.0,44437.0,7769.0,9.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,216.2,9.293,35.124,50.0,80.0,81.0,2147410624.0,2147531108.0,2147309120.0,2147552192.0,44475.0,7769.0,9.306
