datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,76.6,12.418,35.223,88.0,94.0,90.0,2147444580.0,2147527497.0,2147311862.0,2147778578.0,42739.0,7857.0,12.405
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,76.9,12.418,35.223,88.0,94.0,90.0,2147444580.0,2147527497.0,2147311862.0,2147778578.0,42739.0,7857.0,12.405
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,77.6,12.375,35.237,86.0,97.0,87.0,2147438235.0,2147527570.0,2147316434.0,2147763090.0,42780.0,7855.0,12.354
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,78.1,12.375,35.237,87.0,93.0,91.0,2147438235.0,2147527570.0,2147316434.0,2147763090.0,42817.0,7854.0,12.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,78.5,12.322,35.247,87.0,93.0,91.0,2147435401.0,2147524233.0,2147313307.0,2147751405.0,42817.0,7854.0,12.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,78.9,12.322,35.247,95.0,93.0,86.0,2147436160.0,2147522267.0,2147312676.0,2147744594.0,42863.0,7851.0,12.265
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,79.2,12.238,35.266,95.0,93.0,86.0,2147436160.0,2147522267.0,2147312676.0,2147744594.0,42863.0,7851.0,12.265
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,79.7,12.238,35.266,82.0,92.0,86.0,2147433097.0,2147523309.0,2147311899.0,2147730651.0,42903.0,7852.0,12.236
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,80.0,12.238,35.266,82.0,92.0,86.0,2147433097.0,2147523309.0,2147311899.0,2147730651.0,42903.0,7852.0,12.236
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,80.6,12.211,35.274,82.0,88.0,85.0,2147431360.0,2147521060.0,2147313645.0,2147715510.0,42949.0,7848.0,12.205
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,81.3,12.187,35.275,80.0,89.0,84.0,2147430345.0,2147525714.0,2147311579.0,2147700928.0,42998.0,7848.0,12.188
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,81.5,12.187,35.275,80.0,89.0,84.0,2147430345.0,2147525714.0,2147311579.0,2147700928.0,42998.0,7848.0,12.188
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,82.0,12.157,35.279,82.0,86.0,87.0,2147430345.0,2147525714.0,2147311579.0,2147700928.0,43058.0,7847.0,12.155
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,82.4,12.157,35.279,82.0,86.0,87.0,2147425920.0,2147525531.0,2147313170.0,2147694125.0,43058.0,7847.0,12.155
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,83.1,12.095,35.283,78.0,90.0,88.0,2147426121.0,2147523821.0,2147315053.0,2147684909.0,43120.0,7845.0,12.064
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,83.4,12.095,35.283,78.0,90.0,88.0,2147426121.0,2147523821.0,2147315053.0,2147684909.0,43120.0,7845.0,12.064
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,84.1,12.038,35.289,77.0,102.0,85.0,2147426386.0,2147527606.0,2147305206.0,2147687030.0,43149.0,7845.0,12.027
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,84.5,12.038,35.289,71.0,85.0,83.0,2147426386.0,2147527606.0,2147305206.0,2147687030.0,43149.0,7845.0,12.027
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,84.9,12.038,35.289,71.0,85.0,83.0,2147427666.0,2147526939.0,2147308763.0,2147696027.0,43187.0,7843.0,11.979
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,85.6,11.938,35.313,68.0,85.0,82.0,2147426002.0,2147526345.0,2147310326.0,2147701467.0,43218.0,7842.0,11.931
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,85.9,11.938,35.313,68.0,85.0,82.0,2147426002.0,2147526345.0,2147310326.0,2147701467.0,43218.0,7842.0,11.931
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,86.6,11.895,35.322,81.0,86.0,81.0,2147423597.0,2147524873.0,2147309833.0,2147683419.0,43245.0,7840.0,11.904
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,86.8,11.895,35.322,81.0,86.0,81.0,2147423597.0,2147524873.0,2147309833.0,2147683419.0,43245.0,7840.0,11.904
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,87.5,11.88,35.323,68.0,84.0,81.0,2147420781.0,2147524187.0,2147308452.0,2147671881.0,43271.0,7839.0,11.889
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,87.9,11.88,35.323,68.0,84.0,81.0,2147420781.0,2147524187.0,2147308452.0,2147671881.0,43271.0,7839.0,11.889
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,88.6,11.866,35.323,67.0,84.0,83.0,2147428059.0,2147525558.0,2147305782.0,2147689874.0,43299.0,7836.0,11.858
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,89.4,11.838,35.324,66.0,85.0,84.0,2147428096.0,2147525366.0,2147310217.0,2147697289.0,43323.0,7835.0,11.835
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,90.3,11.803,35.324,65.0,85.0,82.0,2147426157.0,2147526125.0,2147309037.0,2147693302.0,43358.0,7833.0,11.81
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,90.6,11.803,35.324,65.0,85.0,82.0,2147426157.0,2147526125.0,2147309037.0,2147693302.0,43358.0,7833.0,11.81
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,91.4,11.781,35.322,66.0,81.0,82.0,2147422555.0,2147523584.0,2147307465.0,2147685760.0,43391.0,7829.0,11.784
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,92.0,11.751,35.321,64.0,84.0,82.0,2147424512.0,2147519259.0,2147306313.0,2147687195.0,43430.0,7828.0,11.746
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,92.9,11.668,35.315,63.0,82.0,83.0,2147424969.0,2147523181.0,2147307977.0,2147682349.0,43478.0,7826.0,11.674
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,93.4,11.668,35.315,61.0,83.0,81.0,2147424969.0,2147523181.0,2147307977.0,2147682349.0,43518.0,7825.0,11.644
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,94.0,11.621,35.315,61.0,83.0,81.0,2147421101.0,2147527579.0,2147311497.0,2147674742.0,43518.0,7825.0,11.644
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,94.7,11.621,35.315,58.0,92.0,103.0,2147418596.0,2147525732.0,2147312832.0,2147664009.0,43560.0,7823.0,11.585
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,95.5,11.547,35.312,59.0,84.0,81.0,2147418989.0,2147527515.0,2147306377.0,2147656109.0,43595.0,7821.0,11.513
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,95.7,11.547,35.312,59.0,84.0,81.0,2147418989.0,2147527515.0,2147306377.0,2147656109.0,43595.0,7821.0,11.513
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,96.5,11.486,35.309,56.0,81.0,82.0,2147415570.0,2147523867.0,2147306880.0,2147646080.0,43624.0,7820.0,11.48
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,97.3,11.384,35.309,54.0,80.0,81.0,2147417252.0,2147523382.0,2147308534.0,2147642816.0,43657.0,7818.0,11.395
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,97.5,11.384,35.309,54.0,80.0,81.0,2147417252.0,2147523382.0,2147308534.0,2147642816.0,43657.0,7818.0,11.395
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,98.3,11.361,35.315,55.0,81.0,80.0,2147415488.0,2147522697.0,2147308406.0,2147649773.0,43683.0,7816.0,11.368
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,99.0,11.361,35.315,55.0,81.0,81.0,2147418139.0,2147526189.0,2147309211.0,2147644251.0,43710.0,7816.0,11.349
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,99.6,11.322,35.312,54.0,78.0,80.0,2147418139.0,2147526189.0,2147309211.0,2147644251.0,43755.0,7815.0,11.249
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,100.0,11.322,35.312,54.0,78.0,80.0,2147411794.0,2147525549.0,2147308352.0,2147639277.0,43755.0,7815.0,11.249
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,100.9,11.193,35.299,60.0,83.0,81.0,2147412708.0,2147525613.0,2147306139.0,2147638409.0,43776.0,7814.0,11.172
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,101.7,11.117,35.294,56.0,82.0,80.0,2147412818.0,2147523565.0,2147303515.0,2147636845.0,43796.0,7813.0,11.139
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,102.5,11.105,35.293,54.0,81.0,79.0,2147412425.0,2147521453.0,2147304073.0,2147636763.0,43802.0,7814.0,11.132
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,103.3,11.102,35.294,50.0,80.0,80.0,2147412580.0,2147528886.0,2147303689.0,2147632457.0,43815.0,7813.0,11.121
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,103.6,11.102,35.294,50.0,80.0,80.0,2147412580.0,2147528886.0,2147303689.0,2147632457.0,43815.0,7813.0,11.121
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,104.4,11.079,35.292,51.0,77.0,78.0,2147415872.0,2147523017.0,2147305737.0,2147627995.0,43826.0,7811.0,11.105
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,105.2,11.065,35.292,51.0,79.0,79.0,2147417682.0,2147527670.0,2147306148.0,2147630857.0,43842.0,7811.0,11.09
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,105.5,11.065,35.292,51.0,79.0,79.0,2147417682.0,2147527670.0,2147306148.0,2147630857.0,43842.0,7811.0,11.09
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,106.3,11.035,35.287,51.0,80.0,81.0,2147412635.0,2147523840.0,2147305984.0,2147627675.0,43856.0,7812.0,11.064
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,107.0,11.035,35.287,52.0,79.0,79.0,2147415040.0,2147527076.0,2147304978.0,2147628269.0,43868.0,7810.0,11.04
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,107.5,11.012,35.285,51.0,78.0,84.0,2147415040.0,2147527076.0,2147304978.0,2147628269.0,43879.0,7809.0,11.031
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,108.0,11.012,35.285,51.0,78.0,84.0,2147414409.0,2147528512.0,2147307008.0,2147629248.0,43879.0,7809.0,11.031
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,108.8,11.006,35.283,53.0,84.0,84.0,2147414921.0,2147528603.0,2147306733.0,2147621101.0,43893.0,7808.0,11.019
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,109.5,10.989,35.281,50.0,77.0,80.0,2147413696.0,2147524041.0,2147309723.0,2147620781.0,43907.0,7807.0,11.002
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,109.8,10.989,35.281,50.0,77.0,80.0,2147413696.0,2147524041.0,2147309723.0,2147620781.0,43907.0,7807.0,11.002
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,110.7,10.956,35.277,52.0,78.0,80.0,2147415405.0,2147525796.0,2147309120.0,2147623753.0,43925.0,7807.0,10.974
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,111.6,10.934,35.276,51.0,80.0,81.0,2147417014.0,2147524891.0,2147307318.0,2147625435.0,43941.0,7806.0,10.952
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,112.5,10.887,35.268,52.0,79.0,76.0,2147411684.0,2147527533.0,2147307126.0,2147626642.0,43961.0,7804.0,10.901
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,113.3,10.883,35.267,56.0,77.0,81.0,2147412818.0,2147529170.0,2147305307.0,2147621476.0,43972.0,7805.0,10.893
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,114.1,10.803,35.262,51.0,79.0,80.0,2147413513.0,2147524516.0,2147305636.0,2147626752.0,43992.0,7803.0,10.806
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,114.4,10.803,35.262,51.0,79.0,80.0,2147413513.0,2147524516.0,2147305636.0,2147626752.0,43992.0,7803.0,10.806
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,115.3,10.77,35.261,61.0,81.0,81.0,2147416411.0,2147523995.0,2147307446.0,2147629805.0,43997.0,7803.0,10.8
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,116.0,10.77,35.261,52.0,81.0,80.0,2147411190.0,2147525714.0,2147304429.0,2147629650.0,44002.0,7802.0,10.799
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,116.7,10.772,35.264,52.0,81.0,80.0,2147411190.0,2147525714.0,2147304429.0,2147629650.0,44011.0,7803.0,10.789
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,117.2,10.761,35.263,50.0,80.0,78.0,2147414052.0,2147527954.0,2147305700.0,2147620690.0,44011.0,7803.0,10.789
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,117.9,10.761,35.263,50.0,81.0,79.0,2147412077.0,2147526116.0,2147306459.0,2147621028.0,44022.0,7803.0,10.767
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,118.3,10.738,35.26,50.0,81.0,79.0,2147412077.0,2147526116.0,2147306459.0,2147621028.0,44022.0,7803.0,10.767
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,119.2,10.726,35.259,50.0,82.0,82.0,2147412635.0,2147527268.0,2147304905.0,2147618477.0,44030.0,7801.0,10.754
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,119.7,10.726,35.259,50.0,78.0,76.0,2147410331.0,2147526043.0,2147308370.0,2147611437.0,44040.0,7800.0,10.743
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,120.5,10.713,35.257,50.0,78.0,80.0,2147410331.0,2147523721.0,2147306221.0,2147600411.0,44054.0,7800.0,10.724
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,120.8,10.713,35.257,50.0,78.0,80.0,2147410331.0,2147523721.0,2147306221.0,2147600411.0,44054.0,7800.0,10.724
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,121.7,10.675,35.253,50.0,79.0,82.0,2147409307.0,2147524114.0,2147306130.0,2147597357.0,44065.0,7798.0,10.696
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,122.7,10.666,35.251,51.0,81.0,81.0,2147411456.0,2147527552.0,2147309248.0,2147596077.0,44075.0,7797.0,10.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,123.5,10.649,35.25,50.0,79.0,81.0,2147412013.0,2147528941.0,2147307474.0,2147595373.0,44085.0,7799.0,10.658
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,124.4,10.613,35.246,56.0,80.0,81.0,2147408832.0,2147527149.0,2147308937.0,2147591076.0,44095.0,7797.0,10.626
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,124.6,10.613,35.246,56.0,80.0,81.0,2147408832.0,2147527149.0,2147308937.0,2147591076.0,44095.0,7797.0,10.626
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,125.5,10.597,35.244,50.0,80.0,78.0,2147410898.0,2147526290.0,2147309513.0,2147592036.0,44100.0,7797.0,10.613
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,126.3,10.562,35.24,50.0,79.0,81.0,2147409206.0,2147525933.0,2147305709.0,2147589449.0,44110.0,7797.0,10.583
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,126.7,10.562,35.24,50.0,79.0,81.0,2147409206.0,2147525933.0,2147305709.0,2147589449.0,44110.0,7797.0,10.583
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,127.5,10.545,35.238,52.0,76.0,80.0,2147409782.0,2147523638.0,2147305920.0,2147581229.0,44112.0,7796.0,10.569
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,128.5,10.532,35.237,50.0,77.0,80.0,2147408923.0,2147526482.0,2147307346.0,2147582902.0,44118.0,7796.0,10.552
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,129.4,10.509,35.233,50.0,79.0,82.0,2147408640.0,2147523026.0,2147307529.0,2147586203.0,44120.0,7796.0,10.54
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,130.2,10.506,35.234,49.0,79.0,79.0,2147409234.0,2147526966.0,2147307099.0,2147581348.0,44121.0,7794.0,10.534
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,130.5,10.506,35.234,49.0,79.0,79.0,2147409234.0,2147526966.0,2147307099.0,2147581348.0,44121.0,7794.0,10.534
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,131.3,10.491,35.233,51.0,79.0,79.0,2147411236.0,2147524379.0,2147306925.0,2147579638.0,44123.0,7793.0,10.517
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,132.3,10.476,35.232,49.0,81.0,83.0,2147411520.0,2147527259.0,2147304530.0,2147579693.0,44125.0,7793.0,10.507
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,132.5,10.476,35.232,49.0,81.0,83.0,2147411520.0,2147527259.0,2147304530.0,2147579693.0,44125.0,7793.0,10.507
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,133.3,10.482,35.233,50.0,80.0,77.0,2147408676.0,2147524571.0,2147310793.0,2147583643.0,44125.0,7793.0,10.506
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,133.6,10.482,35.233,50.0,80.0,77.0,2147408676.0,2147524571.0,2147310793.0,2147583643.0,44130.0,7791.0,10.5
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,134.3,10.479,35.234,50.0,80.0,77.0,2147410861.0,2147527003.0,2147309760.0,2147583588.0,44130.0,7791.0,10.5
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,135.0,10.454,35.233,50.0,77.0,79.0,2147409947.0,2147524544.0,2147314441.0,2147576201.0,44136.0,7792.0,10.479
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,135.3,10.454,35.233,50.0,77.0,79.0,2147409947.0,2147524544.0,2147314441.0,2147576201.0,44136.0,7792.0,10.479
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,136.1,10.424,35.23,50.0,77.0,77.0,2147408173.0,2147524114.0,2147304420.0,2147575396.0,44149.0,7790.0,10.446
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,136.5,10.424,35.23,50.0,77.0,77.0,2147408173.0,2147524114.0,2147304420.0,2147575396.0,44149.0,7790.0,10.446
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,137.1,10.424,35.23,50.0,77.0,79.0,2147408987.0,2147526564.0,2147305371.0,2147580032.0,44165.0,7789.0,10.429
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,137.4,10.397,35.23,50.0,77.0,79.0,2147408987.0,2147526564.0,2147305371.0,2147580032.0,44165.0,7789.0,10.429
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,138.0,10.397,35.23,50.0,79.0,81.0,2147408585.0,2147523931.0,2147306496.0,2147576182.0,44179.0,7789.0,10.403
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,138.4,10.375,35.226,50.0,79.0,81.0,2147408585.0,2147523931.0,2147306496.0,2147576182.0,44179.0,7789.0,10.403
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,139.0,10.375,35.226,50.0,81.0,77.0,2147409014.0,2147525284.0,2147305124.0,2147576064.0,44201.0,7788.0,10.36
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,139.4,10.336,35.223,50.0,81.0,77.0,2147409014.0,2147525284.0,2147305124.0,2147576064.0,44201.0,7788.0,10.36
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,140.0,10.336,35.223,50.0,80.0,80.0,2147409243.0,2147529124.0,2147306678.0,2147572013.0,44224.0,7788.0,10.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,140.4,10.304,35.221,50.0,80.0,80.0,2147409243.0,2147529124.0,2147306678.0,2147572013.0,44224.0,7788.0,10.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,141.0,10.304,35.221,51.0,77.0,78.0,2147407734.0,2147527396.0,2147306733.0,2147571995.0,44243.0,7788.0,10.321
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,141.4,10.286,35.218,51.0,77.0,78.0,2147407734.0,2147527396.0,2147306733.0,2147571995.0,44243.0,7788.0,10.321
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,142.0,10.286,35.218,49.0,79.0,79.0,2147405714.0,2147525083.0,2147305435.0,2147567771.0,44269.0,7786.0,10.307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,142.4,10.277,35.216,49.0,79.0,79.0,2147405714.0,2147525083.0,2147305435.0,2147567771.0,44269.0,7786.0,10.307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,143.0,10.277,35.216,50.0,78.0,82.0,2147406555.0,2147524196.0,2147308955.0,2147567085.0,44289.0,7784.0,10.293
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,143.4,10.267,35.214,50.0,78.0,82.0,2147406555.0,2147524196.0,2147308955.0,2147567085.0,44289.0,7784.0,10.293
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,144.0,10.267,35.214,50.0,78.0,83.0,2147408850.0,2147526610.0,2147308617.0,2147565165.0,44311.0,7785.0,10.283
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,144.4,10.254,35.211,50.0,78.0,83.0,2147408850.0,2147526610.0,2147308617.0,2147565165.0,44311.0,7785.0,10.283
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,145.0,10.254,35.211,50.0,77.0,79.0,2147407296.0,2147530203.0,2147306678.0,2147562660.0,44336.0,7784.0,10.267
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,145.4,10.23,35.209,50.0,77.0,79.0,2147407296.0,2147530203.0,2147306678.0,2147562660.0,44336.0,7784.0,10.267
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,146.0,10.219,35.206,58.0,565.0,77.0,2147407104.0,2147528932.0,2147303826.0,2147560740.0,44363.0,7784.0,10.242
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,146.3,10.219,35.206,58.0,565.0,77.0,2147407104.0,2147528932.0,2147303826.0,2147560740.0,44363.0,7784.0,10.242
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,146.7,10.219,35.206,58.0,565.0,77.0,2147406692.0,2147527012.0,2147307776.0,2147556845.0,44389.0,7782.0,10.23
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,147.3,10.207,35.204,49.0,77.0,77.0,2147406692.0,2147527012.0,2147307776.0,2147556845.0,44389.0,7782.0,10.23
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,147.9,10.207,35.204,50.0,78.0,77.0,2147408521.0,2147529024.0,2147304265.0,2147560594.0,44419.0,7781.0,10.213
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,148.3,10.196,35.199,50.0,78.0,77.0,2147408521.0,2147529024.0,2147304265.0,2147560594.0,44419.0,7781.0,10.213
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,149.0,10.134,35.192,50.0,78.0,81.0,2147406957.0,2147526784.0,2147308544.0,2147562221.0,44450.0,7780.0,10.184
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,149.5,10.134,35.192,50.0,78.0,81.0,2147406957.0,2147526784.0,2147308544.0,2147562221.0,44474.0,7780.0,10.116
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,150.0,10.134,35.192,49.0,79.0,80.0,2147405924.0,2147527286.0,2147307081.0,2147561892.0,44474.0,7780.0,10.116
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,150.7,10.06,35.18,50.0,79.0,80.0,2147408886.0,2147526820.0,2147305728.0,2147561499.0,44491.0,7779.0,10.08
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,151.0,10.06,35.18,50.0,79.0,80.0,2147408886.0,2147526820.0,2147305728.0,2147561499.0,44491.0,7779.0,10.08
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,151.5,10.044,35.177,50.0,79.0,80.0,2147407917.0,2147530422.0,2147310939.0,2147558683.0,44499.0,7779.0,10.069
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,151.9,10.044,35.177,50.0,79.0,80.0,2147407917.0,2147530422.0,2147310939.0,2147558683.0,44499.0,7779.0,10.069
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,152.4,10.041,35.176,50.0,79.0,80.0,2147407917.0,2147530422.0,2147310939.0,2147558683.0,44515.0,7778.0,10.063
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,152.9,10.041,35.176,50.0,79.0,78.0,2147408402.0,2147530486.0,2147311222.0,2147555949.0,44515.0,7778.0,10.063
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,153.5,10.032,35.175,50.0,79.0,78.0,2147408658.0,2147527798.0,2147307648.0,2147561088.0,44528.0,7778.0,10.051
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,153.8,10.032,35.175,50.0,79.0,80.0,2147408658.0,2147527798.0,2147307648.0,2147561088.0,44528.0,7778.0,10.051
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,154.6,10.026,35.174,51.0,75.0,80.0,2147406939.0,2147527195.0,2147309897.0,2147556672.0,44546.0,7777.0,10.043
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,154.8,10.026,35.174,51.0,75.0,80.0,2147406939.0,2147527195.0,2147309897.0,2147556672.0,44546.0,7777.0,10.043
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,155.5,10.018,35.173,51.0,75.0,80.0,2147407488.0,2147528612.0,2147307776.0,2147560118.0,44570.0,7776.0,10.024
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,156.1,9.987,35.17,49.0,81.0,81.0,2147407488.0,2147528612.0,2147307776.0,2147560118.0,44597.0,7776.0,9.987
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,156.5,9.987,35.17,49.0,81.0,81.0,2147405421.0,2147526637.0,2147309878.0,2147559131.0,44597.0,7776.0,9.987
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,157.0,9.953,35.164,50.0,81.0,80.0,2147405421.0,2147526637.0,2147309878.0,2147559131.0,44620.0,7777.0,9.957
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,157.5,9.953,35.164,50.0,81.0,80.0,2147409088.0,2147527030.0,2147312118.0,2147552731.0,44620.0,7777.0,9.957
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,158.0,9.953,35.164,50.0,78.0,79.0,2147409088.0,2147527030.0,2147312118.0,2147552731.0,44637.0,7776.0,9.916
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,158.6,9.896,35.155,50.0,78.0,79.0,2147409746.0,2147525549.0,2147307510.0,2147553828.0,44637.0,7776.0,9.916
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,159.0,9.896,35.155,50.0,78.0,79.0,2147409746.0,2147525549.0,2147307510.0,2147553828.0,44649.0,7775.0,9.877
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,159.6,9.86,35.15,50.0,78.0,77.0,2147404827.0,2147525732.0,2147306130.0,2147555520.0,44649.0,7775.0,9.877
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,160.4,9.818,35.146,50.0,78.0,77.0,2147405330.0,2147527780.0,2147308726.0,2147550363.0,44655.0,7775.0,9.847
