datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,103.0,10.555,35.269,65.0,86.0,83.0,2147402633.0,2147526153.0,2147302930.0,2147544475.0,42701.0,7803.0,10.585
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,103.5,10.555,35.27,65.0,86.0,83.0,2147402633.0,2147526153.0,2147302930.0,2147544475.0,42703.0,7803.0,10.59
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,104.4,10.555,35.27,66.0,83.0,81.0,2147407232.0,2147532132.0,2147304356.0,2147542948.0,42703.0,7803.0,10.59
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,105.2,10.552,35.268,66.0,83.0,81.0,2147402066.0,2147528859.0,2147303808.0,2147546422.0,42708.0,7803.0,10.587
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,105.8,10.552,35.268,66.0,86.0,82.0,2147402066.0,2147528859.0,2147303808.0,2147546422.0,42708.0,7803.0,10.587
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,106.6,10.542,35.27,66.0,86.0,82.0,2147406930.0,2147527350.0,2147302326.0,2147544969.0,42706.0,7805.0,10.581
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,107.4,10.558,35.27,66.0,87.0,81.0,2147406930.0,2147527350.0,2147302326.0,2147544969.0,42707.0,7804.0,10.577
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,108.3,10.543,35.269,66.0,88.0,83.0,2147403739.0,2147529289.0,2147304118.0,2147542756.0,42707.0,7804.0,10.577
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,108.8,10.543,35.269,66.0,88.0,83.0,2147403739.0,2147529289.0,2147304118.0,2147542756.0,42704.0,7804.0,10.587
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,109.8,10.551,35.268,68.0,87.0,81.0,2147404763.0,2147530642.0,2147300297.0,2147542857.0,42704.0,7804.0,10.587
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,110.3,10.553,35.268,68.0,87.0,81.0,2147404763.0,2147530642.0,2147300297.0,2147542857.0,42705.0,7806.0,10.587
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,111.1,10.551,35.269,66.0,83.0,81.0,2147403648.0,2147530212.0,2147302802.0,2147542985.0,42705.0,7806.0,10.587
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,111.9,10.551,35.269,66.0,83.0,81.0,2147402998.0,2147527552.0,2147302601.0,2147544594.0,42703.0,7805.0,10.587
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,112.6,10.553,35.269,68.0,84.0,83.0,2147402998.0,2147527552.0,2147302601.0,2147544594.0,42702.0,7806.0,10.592
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,113.7,10.56,35.27,68.0,83.0,81.0,2147402404.0,2147527616.0,2147302162.0,2147541714.0,42702.0,7806.0,10.592
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,114.5,10.556,35.269,68.0,83.0,81.0,2147403693.0,2147528585.0,2147302784.0,2147543049.0,42705.0,7807.0,10.591
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,115.2,10.559,35.27,66.0,85.0,80.0,2147403693.0,2147528585.0,2147302784.0,2147543049.0,42704.0,7807.0,10.592
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,115.7,10.559,35.27,66.0,85.0,80.0,2147403410.0,2147532699.0,2147299492.0,2147541613.0,42704.0,7807.0,10.592
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,116.4,10.557,35.269,67.0,85.0,80.0,2147403410.0,2147532699.0,2147299492.0,2147541613.0,42705.0,7806.0,10.589
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,117.5,10.551,35.269,67.0,84.0,83.0,2147403172.0,2147532416.0,2147301851.0,2147542738.0,42705.0,7806.0,10.589
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,118.3,10.552,35.269,67.0,84.0,83.0,2147402413.0,2147527451.0,2147302765.0,2147542290.0,42702.0,7807.0,10.587
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,119.0,10.552,35.269,68.0,83.0,84.0,2147402413.0,2147527451.0,2147302765.0,2147542290.0,42703.0,7808.0,10.59
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,119.7,10.553,35.269,69.0,86.0,85.0,2147403419.0,2147530797.0,2147304548.0,2147543012.0,42703.0,7808.0,10.59
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,120.1,10.553,35.269,69.0,86.0,85.0,2147403419.0,2147530797.0,2147304548.0,2147543012.0,42701.0,7807.0,10.599
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,121.0,10.569,35.271,67.0,85.0,83.0,2147404169.0,2147532946.0,2147303771.0,2147543332.0,42701.0,7807.0,10.599
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,121.5,10.563,35.27,67.0,85.0,83.0,2147404169.0,2147532946.0,2147303771.0,2147543332.0,42703.0,7807.0,10.597
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,122.2,10.563,35.271,68.0,85.0,84.0,2147405330.0,2147528832.0,2147302765.0,2147540589.0,42703.0,7807.0,10.597
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,122.6,10.563,35.271,68.0,85.0,84.0,2147405330.0,2147528832.0,2147302765.0,2147540589.0,42704.0,7809.0,10.602
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,123.3,10.567,35.271,68.0,85.0,83.0,2147405760.0,2147527040.0,2147304155.0,2147542957.0,42704.0,7809.0,10.602
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,123.7,10.567,35.271,68.0,85.0,83.0,2147405760.0,2147527040.0,2147304155.0,2147542957.0,42705.0,7809.0,10.596
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,124.4,10.563,35.271,71.0,87.0,81.0,2147404096.0,2147529545.0,2147305115.0,2147541568.0,42705.0,7809.0,10.596
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,125.1,10.564,35.271,71.0,87.0,81.0,2147406601.0,2147529417.0,2147303835.0,2147544365.0,42707.0,7810.0,10.598
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,125.6,10.564,35.271,70.0,83.0,83.0,2147406601.0,2147529417.0,2147303835.0,2147544365.0,42707.0,7810.0,10.598
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,126.3,10.564,35.271,70.0,83.0,83.0,2147406180.0,2147532580.0,2147302948.0,2147542345.0,42708.0,7808.0,10.599
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,126.7,10.564,35.271,68.0,83.0,81.0,2147406180.0,2147532580.0,2147302948.0,2147542345.0,42708.0,7808.0,10.599
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,127.4,10.565,35.271,68.0,83.0,81.0,2147404928.0,2147533449.0,2147302299.0,2147543049.0,42706.0,7810.0,10.601
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,128.2,10.567,35.271,68.0,84.0,82.0,2147404928.0,2147533449.0,2147302299.0,2147543049.0,42709.0,7811.0,10.607
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,128.4,10.567,35.271,68.0,84.0,82.0,2147406400.0,2147529197.0,2147305856.0,2147540662.0,42709.0,7811.0,10.607
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,129.1,10.568,35.272,68.0,86.0,82.0,2147406400.0,2147529197.0,2147305856.0,2147540662.0,42707.0,7811.0,10.605
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,129.6,10.568,35.272,81.0,394.0,509.0,2147405686.0,2147525421.0,2147303561.0,2147542354.0,42707.0,7811.0,10.605
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,130.0,10.568,35.272,81.0,394.0,509.0,2147402157.0,2147530166.0,2147304731.0,2147538733.0,42708.0,7811.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,130.6,10.568,35.272,66.0,86.0,82.0,2147402157.0,2147530166.0,2147304731.0,2147538733.0,42711.0,7812.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,131.0,10.57,35.272,66.0,86.0,82.0,2147403428.0,2147529737.0,2147304128.0,2147536969.0,42711.0,7812.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,131.5,10.57,35.272,68.0,85.0,82.0,2147405659.0,2147528768.0,2147305865.0,2147543588.0,42714.0,7812.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,132.2,10.568,35.271,68.0,84.0,84.0,2147405659.0,2147528768.0,2147305865.0,2147543588.0,42719.0,7812.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,132.4,10.568,35.271,68.0,84.0,84.0,2147406006.0,2147526436.0,2147304137.0,2147542162.0,42719.0,7812.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,133.0,10.566,35.271,70.0,87.0,84.0,2147406006.0,2147526436.0,2147304137.0,2147542162.0,42716.0,7813.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,133.5,10.566,35.271,69.0,83.0,80.0,2147405257.0,2147528502.0,2147302674.0,2147543277.0,42716.0,7813.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,133.9,10.566,35.271,69.0,83.0,80.0,2147403492.0,2147525330.0,2147304109.0,2147543195.0,42718.0,7814.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,134.5,10.566,35.271,69.0,84.0,84.0,2147403492.0,2147525330.0,2147304109.0,2147543195.0,42720.0,7812.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,134.7,10.566,35.271,69.0,84.0,84.0,2147402313.0,2147525184.0,2147302948.0,2147542546.0,42720.0,7812.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,135.4,10.568,35.271,67.0,85.0,82.0,2147402313.0,2147525184.0,2147302948.0,2147542546.0,42724.0,7814.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,135.6,10.568,35.271,67.0,85.0,82.0,2147403373.0,2147529901.0,2147302866.0,2147540516.0,42724.0,7814.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,136.2,10.572,35.272,69.0,84.0,80.0,2147403373.0,2147529901.0,2147302866.0,2147540516.0,42719.0,7814.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,136.6,10.572,35.272,69.0,84.0,80.0,2147404416.0,2147528420.0,2147302802.0,2147542299.0,42719.0,7814.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,137.1,10.572,35.272,66.0,87.0,691.0,2147404416.0,2147528420.0,2147302802.0,2147542299.0,42722.0,7814.0,10.609
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,137.6,10.573,35.272,71.0,85.0,84.0,2147404973.0,2147529426.0,2147307108.0,2147546240.0,42722.0,7814.0,10.609
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,138.0,10.573,35.272,71.0,85.0,84.0,2147404973.0,2147529426.0,2147307108.0,2147546240.0,42729.0,7815.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,138.5,10.575,35.273,67.0,86.0,972.0,2147408740.0,2147528914.0,2147309732.0,2147544009.0,42729.0,7815.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,139.1,10.577,35.272,67.0,86.0,972.0,2147405924.0,2147528246.0,2147304064.0,2147542564.0,42734.0,7814.0,10.612
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,139.5,10.577,35.272,69.0,86.0,82.0,2147405924.0,2147528246.0,2147304064.0,2147542564.0,42734.0,7814.0,10.612
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,140.0,10.577,35.272,69.0,86.0,82.0,2147408466.0,2147532178.0,2147305865.0,2147543396.0,42736.0,7815.0,10.613
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,140.6,10.575,35.271,68.0,86.0,84.0,2147408466.0,2147532178.0,2147305865.0,2147543396.0,42747.0,7817.0,10.611
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,141.1,10.578,35.273,68.0,86.0,84.0,2147408749.0,2147531565.0,2147304795.0,2147544292.0,42747.0,7817.0,10.611
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,141.9,10.578,35.273,65.0,86.0,81.0,2147408749.0,2147531565.0,2147304795.0,2147544292.0,42751.0,7817.0,10.609
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,142.4,10.574,35.272,65.0,86.0,81.0,2147405696.0,2147532681.0,2147302262.0,2147546605.0,42751.0,7817.0,10.609
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,142.9,10.574,35.272,69.0,84.0,81.0,2147405696.0,2147532681.0,2147302262.0,2147546605.0,42753.0,7816.0,10.607
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,143.5,10.571,35.271,67.0,85.0,78.0,2147406646.0,2147529609.0,2147302180.0,2147543323.0,42753.0,7816.0,10.607
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,143.9,10.571,35.271,67.0,85.0,78.0,2147406646.0,2147529609.0,2147302180.0,2147543323.0,42763.0,7817.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,144.5,10.572,35.272,70.0,88.0,83.0,2147404214.0,2147529033.0,2147309650.0,2147543561.0,42763.0,7817.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,144.9,10.572,35.272,70.0,88.0,83.0,2147404214.0,2147529033.0,2147309650.0,2147543561.0,42768.0,7818.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,145.5,10.57,35.271,69.0,85.0,82.0,2147407204.0,2147525184.0,2147302016.0,2147545645.0,42768.0,7818.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,146.2,10.567,35.271,69.0,85.0,82.0,2147403538.0,2147528484.0,2147300315.0,2147540324.0,42769.0,7818.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,146.6,10.567,35.271,69.0,86.0,81.0,2147403538.0,2147528484.0,2147300315.0,2147540324.0,42769.0,7818.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,147.4,10.567,35.272,69.0,86.0,81.0,2147406144.0,2147529938.0,2147303817.0,2147545581.0,42775.0,7818.0,10.601
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,148.2,10.564,35.27,70.0,94.0,83.0,2147408621.0,2147532443.0,2147304713.0,2147547657.0,42779.0,7819.0,10.603
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,148.7,10.564,35.27,70.0,94.0,83.0,2147408621.0,2147532443.0,2147304713.0,2147547657.0,42779.0,7819.0,10.603
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,149.6,10.568,35.271,69.0,85.0,82.0,2147405897.0,2147532425.0,2147305014.0,2147542857.0,42781.0,7818.0,10.607
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,150.2,10.57,35.271,68.0,84.0,78.0,2147404845.0,2147531136.0,2147305874.0,2147542738.0,42787.0,7817.0,10.609
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,150.7,10.57,35.271,68.0,84.0,78.0,2147404845.0,2147531136.0,2147305874.0,2147542738.0,42787.0,7817.0,10.609
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,151.6,10.566,35.27,70.0,85.0,85.0,2147406683.0,2147525714.0,2147303972.0,2147544722.0,42795.0,7820.0,10.605
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,152.4,10.564,35.27,67.0,87.0,83.0,2147408630.0,2147529645.0,2147305682.0,2147547739.0,42802.0,7820.0,10.603
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,153.1,10.567,35.271,80.0,388.0,900.0,2147408429.0,2147532672.0,2147305737.0,2147544274.0,42808.0,7821.0,10.605
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,153.5,10.567,35.271,80.0,388.0,900.0,2147408429.0,2147532672.0,2147305737.0,2147544274.0,42808.0,7821.0,10.605
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,154.3,10.567,35.27,67.0,86.0,82.0,2147405942.0,2147531282.0,2147306011.0,2147543250.0,42815.0,7821.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,154.8,10.567,35.27,67.0,87.0,82.0,2147408914.0,2147528018.0,2147306761.0,2147543552.0,42825.0,7820.0,10.607
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,155.6,10.568,35.27,69.0,86.0,83.0,2147408914.0,2147528018.0,2147306761.0,2147543552.0,42830.0,7821.0,10.605
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,156.0,10.568,35.27,69.0,86.0,83.0,2147404763.0,2147533357.0,2147306240.0,2147543277.0,42830.0,7821.0,10.605
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,156.7,10.567,35.27,68.0,82.0,82.0,2147405686.0,2147530121.0,2147305362.0,2147546075.0,42840.0,7822.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,157.2,10.567,35.27,68.0,86.0,82.0,2147405686.0,2147530121.0,2147305362.0,2147546075.0,42855.0,7820.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,157.7,10.569,35.271,69.0,85.0,84.0,2147408539.0,2147532269.0,2147303926.0,2147544073.0,42871.0,7821.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,158.3,10.57,35.271,69.0,85.0,84.0,2147408292.0,2147530075.0,2147302482.0,2147548150.0,42871.0,7821.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,158.7,10.57,35.271,68.0,83.0,2342.0,2147408292.0,2147530075.0,2147302482.0,2147548150.0,42890.0,7819.0,10.609
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,159.4,10.572,35.272,67.0,89.0,82.0,2147408585.0,2147530989.0,2147302875.0,2147547282.0,42905.0,7821.0,10.609
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,159.8,10.572,35.272,67.0,89.0,82.0,2147407213.0,2147532434.0,2147305362.0,2147546514.0,42905.0,7821.0,10.609
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,160.4,10.572,35.271,70.0,88.0,83.0,2147410962.0,2147530432.0,2147302939.0,2147546130.0,42921.0,7820.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,161.1,10.573,35.271,68.0,87.0,84.0,2147408749.0,2147533467.0,2147304813.0,2147546651.0,42937.0,7820.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,161.5,10.573,35.271,68.0,87.0,84.0,2147408749.0,2147533467.0,2147304813.0,2147546651.0,42937.0,7820.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,162.3,10.572,35.272,68.0,85.0,81.0,2147406966.0,2147528338.0,2147305984.0,2147545938.0,42958.0,7821.0,10.605
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,162.8,10.572,35.272,68.0,87.0,79.0,2147408804.0,2147532324.0,2147306962.0,2147543241.0,42999.0,7820.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,163.6,10.572,35.271,70.0,84.0,81.0,2147412763.0,2147532516.0,2147304886.0,2147546395.0,43034.0,7819.0,10.602
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,164.5,10.574,35.269,67.0,87.0,83.0,2147412763.0,2147532516.0,2147304886.0,2147546395.0,43075.0,7817.0,10.601
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,165.1,10.573,35.271,67.0,87.0,83.0,2147408585.0,2147532041.0,2147303954.0,2147546221.0,43075.0,7817.0,10.601
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,165.6,10.573,35.271,67.0,86.0,81.0,2147408795.0,2147530898.0,2147300690.0,2147542153.0,43131.0,7816.0,10.598
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,166.5,10.57,35.27,68.0,86.0,95.0,2147408795.0,2147530898.0,2147300690.0,2147542153.0,43197.0,7816.0,10.588
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,167.0,10.57,35.27,68.0,86.0,95.0,2147411163.0,2147528932.0,2147307547.0,2147549376.0,43197.0,7816.0,10.588
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,167.7,10.574,35.27,68.0,84.0,82.0,2147410267.0,2147526208.0,2147304310.0,2147544365.0,43259.0,7814.0,10.585
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,168.0,10.574,35.27,68.0,84.0,82.0,2147410267.0,2147526208.0,2147304310.0,2147544365.0,43259.0,7814.0,10.585
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,168.7,10.571,35.268,70.0,85.0,82.0,2147411355.0,2147530715.0,2147305901.0,2147545024.0,43333.0,7811.0,10.566
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,169.4,10.56,35.265,68.0,85.0,79.0,2147411355.0,2147530715.0,2147305901.0,2147545024.0,43434.0,7810.0,10.539
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,169.7,10.56,35.265,68.0,85.0,79.0,2147414454.0,2147532114.0,2147303789.0,2147549366.0,43434.0,7810.0,10.539
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,170.5,10.404,35.238,69.0,85.0,82.0,2147413961.0,2147530560.0,2147302518.0,2147546797.0,43514.0,7809.0,10.426
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,170.7,10.404,35.238,69.0,85.0,82.0,2147413961.0,2147530560.0,2147302518.0,2147546797.0,43514.0,7809.0,10.426
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,171.4,10.409,35.234,66.0,87.0,79.0,2147410962.0,2147532297.0,2147305526.0,2147547474.0,43581.0,7805.0,10.435
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,171.8,10.409,35.234,66.0,87.0,79.0,2147410962.0,2147532297.0,2147305526.0,2147547474.0,43581.0,7805.0,10.435
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,172.5,10.407,35.243,68.0,81.0,82.0,2147413961.0,2147529517.0,2147306221.0,2147549833.0,43665.0,7806.0,10.387
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,172.9,10.407,35.243,68.0,81.0,82.0,2147413961.0,2147529517.0,2147306221.0,2147549833.0,43665.0,7806.0,10.387
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,173.6,10.387,35.23,66.0,82.0,80.0,2147412571.0,2147531090.0,2147305691.0,2147547227.0,43763.0,7804.0,10.362
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,174.0,10.387,35.23,66.0,82.0,80.0,2147412571.0,2147531090.0,2147305691.0,2147547227.0,43763.0,7804.0,10.362
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,174.7,10.284,35.218,65.0,83.0,79.0,2147409782.0,2147532379.0,2147303872.0,2147544512.0,43840.0,7802.0,10.275
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,175.0,10.284,35.218,65.0,83.0,79.0,2147409782.0,2147532379.0,2147303872.0,2147544512.0,43840.0,7802.0,10.275
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,175.6,10.264,35.215,63.0,83.0,81.0,2147411291.0,2147530212.0,2147308644.0,2147546971.0,43918.0,7801.0,10.257
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,176.1,10.276,35.211,63.0,83.0,81.0,2147411291.0,2147530212.0,2147308644.0,2147546971.0,43918.0,7801.0,10.257
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,176.6,10.276,35.211,66.0,486.0,1221.0,2147411291.0,2147530212.0,2147308644.0,2147546971.0,43999.0,7801.0,10.217
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,177.1,10.205,35.198,66.0,486.0,1221.0,2147412891.0,2147530962.0,2147304384.0,2147548854.0,43999.0,7801.0,10.217
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,177.7,10.205,35.198,64.0,84.0,82.0,2147415040.0,2147534153.0,2147303798.0,2147547520.0,44088.0,7798.0,10.179
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,178.1,10.146,35.186,64.0,84.0,82.0,2147415040.0,2147534153.0,2147303798.0,2147547520.0,44088.0,7798.0,10.179
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,178.7,10.146,35.186,61.0,83.0,79.0,2147413394.0,2147532416.0,2147305709.0,2147552073.0,44155.0,7799.0,10.126
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,179.1,10.108,35.184,61.0,83.0,79.0,2147413394.0,2147532416.0,2147305709.0,2147552073.0,44155.0,7799.0,10.126
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,179.7,10.108,35.184,64.0,83.0,82.0,2147411666.0,2147531995.0,2147301833.0,2147548900.0,44219.0,7799.0,10.03
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,180.2,9.965,35.161,64.0,83.0,82.0,2147411666.0,2147531995.0,2147301833.0,2147548900.0,44219.0,7799.0,10.03
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,180.7,9.965,35.161,61.0,82.0,80.0,2147411666.0,2147531995.0,2147301833.0,2147548900.0,44253.0,7799.0,9.957
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,181.2,9.927,35.153,61.0,82.0,80.0,2147412251.0,2147532132.0,2147303168.0,2147548525.0,44253.0,7799.0,9.957
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,181.7,9.927,35.153,60.0,84.0,80.0,2147415305.0,2147533805.0,2147306962.0,2147552000.0,44274.0,7799.0,9.959
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,182.1,9.927,35.153,60.0,84.0,80.0,2147415305.0,2147533805.0,2147306962.0,2147552000.0,44274.0,7799.0,9.959
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,182.7,9.925,35.151,59.0,83.0,202.0,2147414701.0,2147533156.0,2147305746.0,2147548562.0,44292.0,7798.0,9.951
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,183.0,9.925,35.151,59.0,83.0,202.0,2147414701.0,2147533156.0,2147305746.0,2147548562.0,44292.0,7798.0,9.951
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,183.6,9.914,35.15,61.0,82.0,892.0,2147414125.0,2147534125.0,2147307419.0,2147547995.0,44313.0,7798.0,9.951
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,183.9,9.914,35.15,61.0,82.0,892.0,2147414125.0,2147534125.0,2147307419.0,2147547995.0,44313.0,7798.0,9.951
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,184.6,9.92,35.157,60.0,80.0,81.0,2147413037.0,2147530221.0,2147304749.0,2147549906.0,44339.0,7800.0,9.966
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,185.3,9.954,35.157,59.0,81.0,81.0,2147415817.0,2147533897.0,2147306413.0,2147549110.0,44379.0,7796.0,9.974
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,185.5,9.954,35.157,59.0,81.0,81.0,2147415817.0,2147533897.0,2147306413.0,2147549110.0,44379.0,7796.0,9.974
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,186.2,9.94,35.155,61.0,84.0,86.0,2147414610.0,2147533504.0,2147307712.0,2147548425.0,44429.0,7797.0,9.954
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,186.5,9.94,35.155,61.0,84.0,86.0,2147414610.0,2147533504.0,2147307712.0,2147548425.0,44429.0,7797.0,9.954
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,187.2,9.928,35.153,62.0,83.0,81.0,2147414180.0,2147533440.0,2147307446.0,2147550144.0,44467.0,7797.0,9.959
