datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,80.6,6.834,34.773,102.0,117.0,95.0,2147480640.0,2147538157.0,2147322368.0,2147844242.0,43587.0,7611.0,6.852
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,81.4,6.83,34.774,99.0,114.0,94.0,2147472228.0,2147534793.0,2147319277.0,2147810240.0,43587.0,7611.0,6.852
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,82.3,6.823,34.774,100.0,119.0,95.0,2147471789.0,2147535296.0,2147324470.0,2147794386.0,43582.0,7610.0,6.845
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,82.8,6.823,34.774,100.0,119.0,95.0,2147472036.0,2147536283.0,2147321654.0,2147784758.0,43578.0,7611.0,6.839
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,83.3,6.809,34.774,102.0,115.0,99.0,2147472036.0,2147536283.0,2147321654.0,2147784758.0,43580.0,7609.0,6.832
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,83.7,6.809,34.774,102.0,115.0,99.0,2147467611.0,2147538258.0,2147317010.0,2147774162.0,43580.0,7609.0,6.832
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,84.2,6.803,34.774,100.0,116.0,95.0,2147467611.0,2147538258.0,2147317010.0,2147774162.0,43581.0,7610.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,84.6,6.803,34.774,100.0,116.0,95.0,2147465161.0,2147538002.0,2147316132.0,2147757906.0,43581.0,7610.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,85.1,6.797,34.774,103.0,124.0,96.0,2147465161.0,2147538002.0,2147316132.0,2147757906.0,43584.0,7610.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,85.8,6.797,34.774,102.0,116.0,101.0,2147460461.0,2147538368.0,2147316617.0,2147747145.0,43584.0,7610.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,86.4,6.797,34.774,102.0,116.0,101.0,2147458048.0,2147538925.0,2147317266.0,2147731200.0,43588.0,7611.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,86.8,6.797,34.774,102.0,118.0,99.0,2147458048.0,2147538925.0,2147317266.0,2147731200.0,43588.0,7611.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,87.3,6.797,34.775,102.0,118.0,99.0,2147453878.0,2147539565.0,2147317888.0,2147721865.0,43591.0,7611.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,87.7,6.797,34.775,100.0,116.0,95.0,2147453878.0,2147539565.0,2147317888.0,2147721865.0,43591.0,7611.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,88.2,6.798,34.774,100.0,116.0,95.0,2147455488.0,2147536576.0,2147318610.0,2147716873.0,43594.0,7611.0,6.824
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,88.7,6.798,34.774,100.0,117.0,96.0,2147455488.0,2147536576.0,2147318610.0,2147716873.0,43590.0,7611.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,89.3,6.798,34.775,100.0,115.0,97.0,2147454701.0,2147536978.0,2147312603.0,2147715428.0,43590.0,7611.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,89.6,6.798,34.775,100.0,115.0,97.0,2147454701.0,2147536978.0,2147312603.0,2147715428.0,43591.0,7611.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,90.3,6.797,34.775,100.0,112.0,95.0,2147454774.0,2147536182.0,2147316836.0,2147703844.0,43591.0,7611.0,6.823
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,90.5,6.797,34.775,100.0,112.0,95.0,2147454774.0,2147536182.0,2147316836.0,2147703844.0,43588.0,7611.0,6.822
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,91.2,6.797,34.775,101.0,117.0,96.0,2147451721.0,2147535040.0,2147313481.0,2147687945.0,43588.0,7611.0,6.822
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,91.5,6.797,34.775,101.0,117.0,96.0,2147451721.0,2147535040.0,2147313481.0,2147687945.0,43591.0,7612.0,6.82
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,92.1,6.795,34.775,102.0,233.0,101.0,2147452617.0,2147533211.0,2147312347.0,2147688265.0,43591.0,7612.0,6.82
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,92.6,6.795,34.775,102.0,233.0,101.0,2147448283.0,2147538422.0,2147310326.0,2147680539.0,43591.0,7612.0,6.82
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,93.0,6.795,34.775,102.0,120.0,96.0,2147448283.0,2147538422.0,2147310326.0,2147680539.0,43591.0,7612.0,6.82
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,93.6,6.794,34.775,102.0,120.0,96.0,2147449435.0,2147536658.0,2147313462.0,2147676489.0,43593.0,7612.0,6.819
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,94.1,6.793,34.775,98.0,115.0,96.0,2147449435.0,2147536658.0,2147313462.0,2147676489.0,43593.0,7610.0,6.818
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,94.8,6.793,34.775,98.0,131.0,104.0,2147448173.0,2147534180.0,2147312118.0,2147670445.0,43593.0,7610.0,6.818
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,95.3,6.79,34.775,98.0,131.0,104.0,2147446930.0,2147536411.0,2147313298.0,2147662756.0,43596.0,7612.0,6.816
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,95.7,6.79,34.775,101.0,116.0,103.0,2147446930.0,2147536411.0,2147313298.0,2147662756.0,43596.0,7612.0,6.816
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,96.2,6.789,34.775,101.0,116.0,103.0,2147444726.0,2147532937.0,2147314752.0,2147658157.0,43601.0,7610.0,6.816
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,96.6,6.789,34.775,97.0,116.0,97.0,2147444726.0,2147532937.0,2147314752.0,2147658157.0,43601.0,7610.0,6.816
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,97.1,6.788,34.776,97.0,116.0,97.0,2147443419.0,2147539108.0,2147315794.0,2147652982.0,43607.0,7611.0,6.814
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,97.6,6.788,34.776,103.0,118.0,98.0,2147443419.0,2147539108.0,2147315794.0,2147652982.0,43612.0,7611.0,6.815
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,98.0,6.788,34.776,103.0,118.0,98.0,2147441700.0,2147539081.0,2147310509.0,2147646226.0,43612.0,7611.0,6.815
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,98.5,6.789,34.775,99.0,116.0,96.0,2147441700.0,2147539081.0,2147310509.0,2147646226.0,43617.0,7612.0,6.814
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,98.9,6.789,34.775,99.0,116.0,96.0,2147442916.0,2147534564.0,2147313152.0,2147644141.0,43617.0,7612.0,6.814
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,99.4,6.789,34.775,99.0,112.0,96.0,2147442916.0,2147534564.0,2147313152.0,2147644141.0,43623.0,7612.0,6.812
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,100.1,6.786,34.776,100.0,114.0,99.0,2147445522.0,2147533110.0,2147313590.0,2147641069.0,43623.0,7612.0,6.812
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,100.5,6.786,34.776,100.0,114.0,99.0,2147445522.0,2147533110.0,2147313590.0,2147641069.0,43628.0,7612.0,6.811
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,101.0,6.786,34.776,100.0,115.0,95.0,2147442011.0,2147535488.0,2147311277.0,2147635190.0,43628.0,7612.0,6.811
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,101.5,6.786,34.776,100.0,115.0,95.0,2147444425.0,2147537289.0,2147311067.0,2147633042.0,43632.0,7612.0,6.812
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,102.2,6.786,34.776,98.0,110.0,97.0,2147444425.0,2147537289.0,2147311067.0,2147633042.0,43634.0,7612.0,6.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,102.4,6.786,34.776,98.0,110.0,97.0,2147444306.0,2147538377.0,2147310034.0,2147627666.0,43634.0,7612.0,6.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,103.1,6.787,34.776,97.0,116.0,93.0,2147444306.0,2147538377.0,2147310034.0,2147627666.0,43640.0,7612.0,6.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,103.4,6.787,34.776,97.0,116.0,93.0,2147440493.0,2147534390.0,2147313590.0,2147621778.0,43640.0,7612.0,6.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,104.0,6.789,34.776,98.0,128.0,102.0,2147440493.0,2147534390.0,2147313590.0,2147621778.0,43642.0,7614.0,6.814
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,104.4,6.789,34.776,98.0,128.0,102.0,2147440374.0,2147537298.0,2147307876.0,2147618962.0,43642.0,7614.0,6.814
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,104.9,6.789,34.776,98.0,118.0,96.0,2147440374.0,2147537298.0,2147307876.0,2147618962.0,43646.0,7612.0,6.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,105.5,6.788,34.776,99.0,115.0,97.0,2147439698.0,2147536137.0,2147309869.0,2147619382.0,43645.0,7612.0,6.814
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,105.9,6.788,34.776,99.0,115.0,97.0,2147439698.0,2147536137.0,2147309869.0,2147619382.0,43645.0,7612.0,6.814
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,106.6,6.789,34.777,99.0,126.0,102.0,2147436754.0,2147535844.0,2147309933.0,2147614006.0,43642.0,7612.0,6.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,107.2,6.792,34.778,99.0,114.0,97.0,2147436196.0,2147536064.0,2147306377.0,2147616822.0,43642.0,7612.0,6.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,107.8,6.792,34.778,99.0,114.0,97.0,2147440512.0,2147537782.0,2147309796.0,2147611620.0,43634.0,7612.0,6.815
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,108.4,6.796,34.778,98.0,116.0,94.0,2147440512.0,2147537782.0,2147309796.0,2147611620.0,43614.0,7612.0,6.811
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,108.7,6.796,34.778,98.0,116.0,94.0,2147437558.0,2147537152.0,2147309147.0,2147604754.0,43614.0,7612.0,6.811
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,109.3,6.785,34.779,97.0,111.0,96.0,2147437558.0,2147537152.0,2147309147.0,2147604754.0,43600.0,7611.0,6.791
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,109.9,6.785,34.779,98.0,110.0,97.0,2147437568.0,2147537060.0,2147311021.0,2147609115.0,43600.0,7611.0,6.791
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,110.3,6.759,34.778,98.0,110.0,97.0,2147437568.0,2147537060.0,2147311021.0,2147609115.0,43586.0,7612.0,6.777
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,110.8,6.759,34.778,95.0,113.0,95.0,2147439158.0,2147533696.0,2147307392.0,2147606601.0,43586.0,7612.0,6.777
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,111.3,6.754,34.778,95.0,113.0,95.0,2147435510.0,2147538121.0,2147309074.0,2147601325.0,43578.0,7612.0,6.777
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,111.9,6.756,34.778,98.0,116.0,92.0,2147435510.0,2147538121.0,2147309074.0,2147601325.0,43562.0,7612.0,6.776
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,112.4,6.756,34.778,99.0,111.0,94.0,2147435849.0,2147537078.0,2147309641.0,2147596507.0,43562.0,7612.0,6.776
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,112.8,6.756,34.778,99.0,111.0,94.0,2147435849.0,2147537078.0,2147309641.0,2147596507.0,43551.0,7613.0,6.771
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,113.4,6.747,34.778,101.0,125.0,98.0,2147437376.0,2147537179.0,2147309979.0,2147597677.0,43551.0,7613.0,6.771
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,113.8,6.747,34.778,101.0,125.0,98.0,2147437376.0,2147537179.0,2147309979.0,2147597677.0,43541.0,7610.0,6.755
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,114.3,6.728,34.778,97.0,167.0,95.0,2147434313.0,2147534217.0,2147311798.0,2147594203.0,43541.0,7610.0,6.755
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,114.7,6.728,34.778,97.0,167.0,95.0,2147434313.0,2147534217.0,2147311798.0,2147594203.0,43530.0,7611.0,6.748
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,115.2,6.724,34.778,97.0,113.0,96.0,2147433554.0,2147539346.0,2147311414.0,2147592640.0,43530.0,7611.0,6.748
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,115.7,6.724,34.778,97.0,113.0,96.0,2147433554.0,2147539346.0,2147311414.0,2147592640.0,43519.0,7610.0,6.747
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,116.4,6.72,34.78,98.0,108.0,96.0,2147434660.0,2147537014.0,2147312384.0,2147593691.0,43511.0,7611.0,6.741
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,116.7,6.72,34.78,98.0,108.0,96.0,2147433828.0,2147534866.0,2147312822.0,2147589924.0,43511.0,7611.0,6.741
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,117.5,6.714,34.781,95.0,139.0,99.0,2147433828.0,2147534866.0,2147312822.0,2147589924.0,43503.0,7611.0,6.737
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,118.0,6.714,34.781,100.0,232.0,101.0,2147433234.0,2147537417.0,2147311963.0,2147593700.0,43503.0,7611.0,6.737
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,118.6,6.712,34.781,100.0,232.0,101.0,2147434368.0,2147540388.0,2147314048.0,2147591232.0,43488.0,7611.0,6.736
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,119.3,6.708,34.782,98.0,110.0,94.0,2147434368.0,2147540388.0,2147314048.0,2147591232.0,43480.0,7612.0,6.731
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,119.9,6.708,34.782,98.0,110.0,94.0,2147434276.0,2147536521.0,2147314413.0,2147591305.0,43480.0,7612.0,6.731
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,120.5,6.703,34.784,97.0,111.0,98.0,2147435702.0,2147536256.0,2147311369.0,2147591140.0,43472.0,7610.0,6.726
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,121.4,6.698,34.786,96.0,111.0,96.0,2147437293.0,2147537554.0,2147315035.0,2147586642.0,43470.0,7611.0,6.723
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,121.8,6.698,34.786,96.0,111.0,96.0,2147437293.0,2147537554.0,2147315035.0,2147586642.0,43470.0,7611.0,6.723
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,122.6,6.698,34.786,97.0,117.0,96.0,2147436937.0,2147532964.0,2147309165.0,2147585033.0,43458.0,7613.0,6.722
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,123.3,6.699,34.786,99.0,115.0,95.0,2147434825.0,2147536274.0,2147314998.0,2147580461.0,43453.0,7611.0,6.723
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,123.7,6.699,34.786,99.0,115.0,95.0,2147434825.0,2147536274.0,2147314998.0,2147580461.0,43453.0,7611.0,6.723
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,124.6,6.699,34.787,97.0,112.0,95.0,2147433709.0,2147538130.0,2147312265.0,2147581915.0,43442.0,7612.0,6.722
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,125.3,6.699,34.786,95.0,109.0,92.0,2147436525.0,2147538916.0,2147311058.0,2147581476.0,43429.0,7611.0,6.722
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,126.1,6.698,34.787,96.0,111.0,93.0,2147434614.0,2147539035.0,2147311771.0,2147581019.0,43416.0,7611.0,6.72
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,126.5,6.698,34.787,96.0,111.0,93.0,2147434614.0,2147539035.0,2147311771.0,2147581019.0,43416.0,7611.0,6.72
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,127.5,6.697,34.787,95.0,116.0,96.0,2147434066.0,2147536228.0,2147315648.0,2147580845.0,43406.0,7612.0,6.719
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,128.5,6.698,34.787,97.0,111.0,93.0,2147431040.0,2147537874.0,2147311689.0,2147577490.0,43388.0,7612.0,6.717
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,129.4,6.698,34.785,95.0,109.0,95.0,2147433590.0,2147538834.0,2147312502.0,2147576155.0,43366.0,7610.0,6.714
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,130.3,6.683,34.788,97.0,111.0,94.0,2147434048.0,2147534299.0,2147311277.0,2147578560.0,43351.0,7609.0,6.704
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,131.0,6.663,34.79,94.0,112.0,95.0,2147434441.0,2147537984.0,2147312685.0,2147574966.0,43346.0,7611.0,6.683
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,131.5,6.663,34.79,94.0,112.0,95.0,2147434441.0,2147537984.0,2147312685.0,2147574966.0,43346.0,7611.0,6.683
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,132.4,6.659,34.789,96.0,113.0,94.0,2147436105.0,2147537691.0,2147313051.0,2147574820.0,43337.0,7610.0,6.675
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,133.1,6.638,34.79,93.0,114.0,95.0,2147432109.0,2147535030.0,2147313270.0,2147574921.0,43332.0,7611.0,6.662
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,133.6,6.638,34.79,92.0,117.0,98.0,2147432109.0,2147535030.0,2147313270.0,2147574921.0,43331.0,7611.0,6.658
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,134.4,6.636,34.79,92.0,117.0,98.0,2147436315.0,2147538102.0,2147310555.0,2147574235.0,43331.0,7611.0,6.658
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,135.4,6.636,34.79,92.0,113.0,95.0,2147434678.0,2147533705.0,2147308982.0,2147576621.0,43322.0,7611.0,6.657
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,136.1,6.632,34.79,95.0,115.0,91.0,2147429851.0,2147537581.0,2147310107.0,2147572233.0,43317.0,7613.0,6.655
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,137.1,6.632,34.79,92.0,111.0,98.0,2147431277.0,2147537929.0,2147312210.0,2147569901.0,43310.0,7610.0,6.653
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,137.7,6.63,34.79,92.0,112.0,96.0,2147431277.0,2147537929.0,2147312210.0,2147569901.0,43309.0,7612.0,6.65
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,138.6,6.628,34.79,92.0,112.0,96.0,2147431881.0,2147535917.0,2147315556.0,2147573284.0,43309.0,7612.0,6.65
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,139.5,6.624,34.79,92.0,123.0,97.0,2147429933.0,2147537216.0,2147311552.0,2147568091.0,43299.0,7612.0,6.645
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,140.2,6.617,34.79,92.0,114.0,94.0,2147432064.0,2147531702.0,2147314349.0,2147568923.0,43292.0,7611.0,6.638
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,140.6,6.617,34.79,92.0,114.0,94.0,2147432064.0,2147531702.0,2147314349.0,2147568923.0,43292.0,7611.0,6.638
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,141.4,6.613,34.789,94.0,113.0,96.0,2147431670.0,2147535570.0,2147312960.0,2147568475.0,43284.0,7613.0,6.634
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,142.3,6.606,34.789,94.0,114.0,147.0,2147433161.0,2147533668.0,2147314048.0,2147572123.0,43283.0,7613.0,6.626
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,142.7,6.606,34.789,94.0,114.0,147.0,2147433161.0,2147533668.0,2147314048.0,2147572123.0,43283.0,7613.0,6.626
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,143.5,6.606,34.788,91.0,113.0,97.0,2147432850.0,2147537225.0,2147314468.0,2147568283.0,43277.0,7611.0,6.627
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,144.3,6.604,34.788,95.0,110.0,93.0,2147435346.0,2147535360.0,2147313042.0,2147568301.0,43271.0,7612.0,6.622
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,144.7,6.604,34.788,95.0,110.0,93.0,2147435346.0,2147535360.0,2147313042.0,2147568301.0,43271.0,7612.0,6.622
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,145.5,6.596,34.787,93.0,106.0,96.0,2147432073.0,2147539017.0,2147314505.0,2147564251.0,43271.0,7612.0,6.617
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,146.3,6.594,34.786,93.0,112.0,98.0,2147430729.0,2147536054.0,2147312256.0,2147565129.0,43264.0,7612.0,6.616
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,146.8,6.594,34.786,93.0,112.0,98.0,2147430729.0,2147536054.0,2147312256.0,2147565129.0,43264.0,7612.0,6.616
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,147.4,6.596,34.787,95.0,112.0,93.0,2147435812.0,2147537938.0,2147312603.0,2147566171.0,43258.0,7611.0,6.615
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,147.8,6.596,34.787,95.0,112.0,93.0,2147435812.0,2147537938.0,2147312603.0,2147566171.0,43258.0,7611.0,6.615
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,148.6,6.585,34.785,93.0,118.0,98.0,2147433307.0,2147534262.0,2147311734.0,2147564434.0,43258.0,7612.0,6.606
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,149.4,6.586,34.785,92.0,113.0,94.0,2147433289.0,2147534838.0,2147311250.0,2147562322.0,43256.0,7611.0,6.604
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,149.8,6.586,34.785,92.0,113.0,94.0,2147433289.0,2147534838.0,2147311250.0,2147562322.0,43256.0,7611.0,6.604
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,150.7,6.582,34.785,93.0,110.0,94.0,2147435931.0,2147539474.0,2147311716.0,2147564681.0,43249.0,7611.0,6.602
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,151.4,6.579,34.784,93.0,116.0,95.0,2147435931.0,2147539474.0,2147311716.0,2147564681.0,43246.0,7611.0,6.598
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,151.8,6.579,34.784,93.0,116.0,95.0,2147432347.0,2147536539.0,2147313627.0,2147561709.0,43246.0,7611.0,6.598
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,152.4,6.577,34.782,95.0,120.0,99.0,2147432347.0,2147536539.0,2147313627.0,2147561709.0,43244.0,7612.0,6.589
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,152.8,6.577,34.782,95.0,120.0,99.0,2147434102.0,2147537270.0,2147310107.0,2147562459.0,43244.0,7612.0,6.589
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,153.3,6.558,34.783,95.0,120.0,99.0,2147434102.0,2147537270.0,2147310107.0,2147562459.0,43244.0,7612.0,6.577
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,153.9,6.564,34.782,95.0,117.0,95.0,2147432054.0,2147539145.0,2147313581.0,2147560466.0,43244.0,7612.0,6.577
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,154.3,6.564,34.782,95.0,117.0,95.0,2147432054.0,2147539145.0,2147313581.0,2147560466.0,43237.0,7612.0,6.589
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,155.0,6.563,34.781,93.0,115.0,97.0,2147434971.0,2147533933.0,2147311433.0,2147561252.0,43237.0,7612.0,6.589
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,155.4,6.563,34.781,93.0,115.0,97.0,2147434971.0,2147533933.0,2147311433.0,2147561252.0,43234.0,7612.0,6.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,156.0,6.557,34.781,93.0,117.0,95.0,2147433700.0,2147538578.0,2147313243.0,2147563428.0,43234.0,7612.0,6.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,156.5,6.557,34.781,93.0,117.0,95.0,2147433700.0,2147538578.0,2147313243.0,2147563428.0,43235.0,7612.0,6.565
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,157.1,6.541,34.779,96.0,113.0,99.0,2147431908.0,2147536018.0,2147312201.0,2147558006.0,43235.0,7612.0,6.565
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,157.6,6.541,34.779,96.0,113.0,99.0,2147431908.0,2147536018.0,2147312201.0,2147558006.0,43234.0,7612.0,6.56
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,158.1,6.539,34.778,92.0,115.0,93.0,2147436562.0,2147536987.0,2147315593.0,2147559689.0,43234.0,7612.0,6.56
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,158.5,6.539,34.778,92.0,115.0,93.0,2147436562.0,2147536987.0,2147315593.0,2147559689.0,43234.0,7612.0,6.56
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,159.2,6.538,34.779,95.0,121.0,97.0,2147431625.0,2147538340.0,2147313792.0,2147559808.0,43232.0,7614.0,6.558
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,159.4,6.538,34.779,95.0,121.0,97.0,2147431625.0,2147538340.0,2147313792.0,2147559808.0,43232.0,7614.0,6.558
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,160.3,6.537,34.778,95.0,118.0,100.0,2147433005.0,2147537545.0,2147315648.0,2147558409.0,43229.0,7612.0,6.555
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,160.5,6.537,34.778,95.0,118.0,100.0,2147433005.0,2147537545.0,2147315648.0,2147558409.0,43229.0,7612.0,6.555
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,161.3,6.531,34.777,92.0,115.0,132.0,2147436507.0,2147535890.0,2147314560.0,2147559122.0,43228.0,7612.0,6.551
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,162.1,6.511,34.775,94.0,126.0,97.0,2147433334.0,2147535734.0,2147313078.0,2147561453.0,43234.0,7611.0,6.53
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,162.6,6.511,34.775,94.0,126.0,97.0,2147433334.0,2147535734.0,2147313078.0,2147561453.0,43234.0,7611.0,6.53
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,163.3,6.5,34.774,96.0,117.0,97.0,2147434441.0,2147536886.0,2147316708.0,2147560393.0,43236.0,7613.0,6.522
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,163.6,6.5,34.774,96.0,117.0,97.0,2147434441.0,2147536886.0,2147316708.0,2147560393.0,43236.0,7613.0,6.522
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,164.6,6.496,34.773,94.0,114.0,96.0,2147432886.0,2147537362.0,2147311314.0,2147562057.0,43242.0,7614.0,6.52
