datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 20:14:10,52.18995533333333,-38.750029,77.6,5.479,34.739,77.0,97.0,88.0,2147658916.0,2147548589.0,2147396553.0,2148766162.0,44216.0,7560.0,5.502
2016-03-31 20:14:10,52.18995533333333,-38.750029,78.4,5.48,34.74,77.0,99.0,95.0,2147652982.0,2147545435.0,2147392466.0,2148731200.0,44265.0,7562.0,5.499
2016-03-31 20:14:10,52.18995533333333,-38.750029,79.4,5.478,34.74,76.0,101.0,91.0,2147644196.0,2147542390.0,2147384201.0,2148674176.0,44313.0,7561.0,5.496
2016-03-31 20:14:10,52.18995533333333,-38.750029,79.8,5.478,34.74,76.0,101.0,91.0,2147644196.0,2147542390.0,2147384201.0,2148674176.0,44313.0,7561.0,5.496
2016-03-31 20:14:10,52.18995533333333,-38.750029,80.9,5.474,34.74,75.0,97.0,91.0,2147623625.0,2147544384.0,2147377417.0,2148605622.0,44366.0,7562.0,5.486
2016-03-31 20:14:10,52.18995533333333,-38.750029,81.9,5.468,34.74,75.0,98.0,90.0,2147634861.0,2147546706.0,2147380781.0,2148629266.0,44422.0,7563.0,5.497
2016-03-31 20:14:10,52.18995533333333,-38.750029,82.7,5.473,34.743,75.0,95.0,87.0,2147635748.0,2147544173.0,2147381595.0,2148647030.0,44497.0,7564.0,5.504
2016-03-31 20:14:10,52.18995533333333,-38.750029,83.3,5.488,34.748,75.0,95.0,87.0,2147600566.0,2147543286.0,2147358299.0,2148492790.0,44497.0,7564.0,5.504
2016-03-31 20:14:10,52.18995533333333,-38.750029,83.9,5.496,34.746,75.0,96.0,85.0,2147600566.0,2147543286.0,2147358299.0,2148492790.0,44588.0,7565.0,5.516
2016-03-31 20:14:10,52.18995533333333,-38.750029,84.4,5.496,34.746,75.0,96.0,85.0,2147589997.0,2147542098.0,2147355401.0,2148431744.0,44588.0,7565.0,5.516
2016-03-31 20:14:10,52.18995533333333,-38.750029,85.1,5.49,34.744,77.0,98.0,87.0,2147589997.0,2147542098.0,2147355401.0,2148431744.0,44696.0,7566.0,5.513
2016-03-31 20:14:10,52.18995533333333,-38.750029,86.0,5.5,34.746,73.0,100.0,87.0,2147613604.0,2147544128.0,2147368548.0,2148533723.0,44790.0,7566.0,5.524
2016-03-31 20:14:10,52.18995533333333,-38.750029,86.4,5.5,34.746,73.0,100.0,87.0,2147613604.0,2147544128.0,2147368548.0,2148533723.0,44790.0,7566.0,5.524
2016-03-31 20:14:10,52.18995533333333,-38.750029,87.2,5.494,34.746,75.0,97.0,88.0,2147592877.0,2147541028.0,2147357348.0,2148450048.0,44903.0,7565.0,5.523
2016-03-31 20:14:10,52.18995533333333,-38.750029,87.7,5.494,34.746,75.0,97.0,88.0,2147592877.0,2147541028.0,2147357348.0,2148450048.0,44903.0,7565.0,5.523
2016-03-31 20:14:10,52.18995533333333,-38.750029,88.5,5.493,34.747,74.0,95.0,87.0,2147574738.0,2147543579.0,2147352301.0,2148352859.0,45055.0,7567.0,5.548
2016-03-31 20:14:10,52.18995533333333,-38.750029,88.9,5.493,34.747,74.0,95.0,87.0,2147574738.0,2147543579.0,2147352301.0,2148352859.0,45055.0,7567.0,5.548
2016-03-31 20:14:10,52.18995533333333,-38.750029,89.7,5.515,34.75,72.0,97.0,90.0,2147585234.0,2147543094.0,2147350820.0,2148378642.0,45215.0,7568.0,5.551
2016-03-31 20:14:10,52.18995533333333,-38.750029,90.1,5.522,34.755,72.0,97.0,90.0,2147585234.0,2147543094.0,2147350820.0,2148378642.0,45215.0,7568.0,5.551
2016-03-31 20:14:10,52.18995533333333,-38.750029,90.7,5.522,34.755,69.0,96.0,89.0,2147563693.0,2147540022.0,2147345325.0,2148302838.0,45327.0,7569.0,5.58
2016-03-31 20:14:10,52.18995533333333,-38.750029,91.1,5.554,34.763,69.0,96.0,89.0,2147563693.0,2147540022.0,2147345325.0,2148302838.0,45327.0,7569.0,5.58
2016-03-31 20:14:10,52.18995533333333,-38.750029,91.6,5.554,34.763,69.0,92.0,86.0,2147552950.0,2147534125.0,2147341888.0,2148239478.0,45475.0,7571.0,5.6
2016-03-31 20:14:10,52.18995533333333,-38.750029,91.9,5.554,34.763,69.0,92.0,86.0,2147552950.0,2147534125.0,2147341888.0,2148239478.0,45475.0,7571.0,5.6
2016-03-31 20:14:10,52.18995533333333,-38.750029,92.5,5.582,34.779,69.0,98.0,85.0,2147561462.0,2147538806.0,2147340242.0,2148275757.0,45603.0,7570.0,5.623
2016-03-31 20:14:10,52.18995533333333,-38.750029,92.7,5.582,34.779,69.0,98.0,85.0,2147555117.0,2147543954.0,2147343113.0,2148260224.0,45603.0,7570.0,5.623
2016-03-31 20:14:10,52.18995533333333,-38.750029,93.0,5.582,34.779,70.0,94.0,86.0,2147555117.0,2147543954.0,2147343113.0,2148260224.0,45677.0,7573.0,5.677
2016-03-31 20:14:10,52.18995533333333,-38.750029,93.5,5.651,34.789,64.0,94.0,85.0,2147544118.0,2147538614.0,2147337773.0,2148196973.0,45766.0,7573.0,5.674
2016-03-31 20:14:10,52.18995533333333,-38.750029,93.7,5.651,34.789,64.0,94.0,85.0,2147544118.0,2147538614.0,2147337773.0,2148196973.0,45766.0,7573.0,5.674
2016-03-31 20:14:10,52.18995533333333,-38.750029,94.1,5.651,34.789,63.0,93.0,86.0,2147545115.0,2147540745.0,2147338770.0,2148208795.0,45848.0,7572.0,5.676
2016-03-31 20:14:10,52.18995533333333,-38.750029,94.6,5.674,34.805,62.0,94.0,83.0,2147555236.0,2147538002.0,2147340498.0,2148255396.0,45899.0,7572.0,5.709
2016-03-31 20:14:10,52.18995533333333,-38.750029,95.0,5.674,34.805,63.0,87.0,80.0,2147546971.0,2147536109.0,2147334454.0,2148216210.0,45899.0,7572.0,5.709
2016-03-31 20:14:10,52.18995533333333,-38.750029,95.3,5.665,34.802,63.0,87.0,80.0,2147546971.0,2147536109.0,2147334454.0,2148216210.0,45972.0,7575.0,5.706
2016-03-31 20:14:10,52.18995533333333,-38.750029,95.7,5.665,34.802,60.0,95.0,85.0,2147542939.0,2147537581.0,2147333476.0,2148175606.0,46022.0,7574.0,5.722
2016-03-31 20:14:10,52.18995533333333,-38.750029,96.3,5.709,34.81,61.0,91.0,84.0,2147542052.0,2147536859.0,2147333906.0,2148175405.0,46068.0,7574.0,5.742
2016-03-31 20:14:10,52.18995533333333,-38.750029,96.5,5.709,34.81,61.0,91.0,84.0,2147542052.0,2147536859.0,2147333906.0,2148175405.0,46068.0,7574.0,5.742
2016-03-31 20:14:10,52.18995533333333,-38.750029,97.0,5.712,34.814,60.0,90.0,84.0,2147538313.0,2147538770.0,2147332946.0,2148174555.0,46122.0,7576.0,5.739
2016-03-31 20:14:10,52.18995533333333,-38.750029,97.5,5.712,34.814,62.0,91.0,83.0,2147539885.0,2147538084.0,2147335424.0,2148172525.0,46184.0,7574.0,5.744
2016-03-31 20:14:10,52.18995533333333,-38.750029,97.8,5.712,34.814,62.0,91.0,83.0,2147539885.0,2147538084.0,2147335424.0,2148172525.0,46184.0,7574.0,5.744
2016-03-31 20:14:10,52.18995533333333,-38.750029,98.4,5.729,34.824,58.0,86.0,82.0,2147536521.0,2147536301.0,2147337243.0,2148165933.0,46198.0,7575.0,5.752
2016-03-31 20:14:10,52.18995533333333,-38.750029,98.6,5.729,34.824,58.0,86.0,82.0,2147536521.0,2147536301.0,2147337243.0,2148165933.0,46198.0,7575.0,5.752
2016-03-31 20:14:10,52.18995533333333,-38.750029,99.1,5.729,34.824,56.0,85.0,83.0,2147532982.0,2147541293.0,2147333174.0,2148153188.0,46222.0,7575.0,5.749
2016-03-31 20:14:10,52.18995533333333,-38.750029,99.6,5.728,34.826,56.0,89.0,83.0,2147526756.0,2147539227.0,2147329298.0,2148107730.0,46222.0,7575.0,5.749
2016-03-31 20:14:10,52.18995533333333,-38.750029,99.8,5.728,34.826,56.0,89.0,83.0,2147526756.0,2147539227.0,2147329298.0,2148107730.0,46246.0,7576.0,5.748
2016-03-31 20:14:10,52.18995533333333,-38.750029,100.5,5.728,34.825,58.0,89.0,82.0,2147530550.0,2147537910.0,2147331748.0,2148123876.0,46276.0,7577.0,5.749
2016-03-31 20:14:10,52.18995533333333,-38.750029,100.7,5.728,34.825,58.0,89.0,82.0,2147530550.0,2147537910.0,2147331748.0,2148123876.0,46276.0,7577.0,5.749
2016-03-31 20:14:10,52.18995533333333,-38.750029,101.3,5.729,34.826,58.0,84.0,84.0,2147530688.0,2147534747.0,2147330404.0,2148132964.0,46309.0,7577.0,5.75
2016-03-31 20:14:10,52.18995533333333,-38.750029,101.6,5.729,34.826,58.0,84.0,84.0,2147530688.0,2147534747.0,2147330404.0,2148132964.0,46309.0,7577.0,5.75
2016-03-31 20:14:10,52.18995533333333,-38.750029,102.1,5.729,34.826,58.0,86.0,82.0,2147521664.0,2147536658.0,2147329837.0,2148087104.0,46351.0,7577.0,5.751
2016-03-31 20:14:10,52.18995533333333,-38.750029,103.0,5.729,34.827,56.0,86.0,83.0,2147521005.0,2147534637.0,2147327442.0,2148076763.0,46386.0,7578.0,5.751
2016-03-31 20:14:10,52.18995533333333,-38.750029,103.4,5.729,34.827,56.0,86.0,83.0,2147521005.0,2147534637.0,2147327442.0,2148076763.0,46386.0,7578.0,5.751
2016-03-31 20:14:10,52.18995533333333,-38.750029,104.4,5.733,34.827,59.0,86.0,81.0,2147525677.0,2147535990.0,2147325540.0,2148085961.0,46418.0,7578.0,5.76
2016-03-31 20:14:10,52.18995533333333,-38.750029,105.2,5.748,34.831,55.0,127.0,86.0,2147518866.0,2147536566.0,2147327296.0,2148071250.0,46447.0,7577.0,5.765
2016-03-31 20:14:10,52.18995533333333,-38.750029,105.7,5.748,34.831,55.0,127.0,86.0,2147514066.0,2147539766.0,2147324964.0,2148039469.0,46447.0,7577.0,5.765
2016-03-31 20:14:10,52.18995533333333,-38.750029,106.4,5.735,34.829,55.0,86.0,84.0,2147515712.0,2147535780.0,2147325321.0,2148036598.0,46477.0,7580.0,5.759
2016-03-31 20:14:10,52.18995533333333,-38.750029,107.0,5.735,34.828,56.0,87.0,82.0,2147515712.0,2147535780.0,2147325321.0,2148036598.0,46519.0,7580.0,5.757
2016-03-31 20:14:10,52.18995533333333,-38.750029,107.6,5.735,34.828,56.0,95.0,89.0,2147509193.0,2147535789.0,2147324525.0,2148012178.0,46561.0,7579.0,5.764
2016-03-31 20:14:10,52.18995533333333,-38.750029,108.4,5.739,34.831,56.0,83.0,83.0,2147509165.0,2147541458.0,2147322688.0,2147991734.0,46632.0,7580.0,5.764
2016-03-31 20:14:10,52.18995533333333,-38.750029,108.7,5.739,34.831,56.0,83.0,83.0,2147509165.0,2147541458.0,2147322688.0,2147991734.0,46632.0,7580.0,5.764
2016-03-31 20:14:10,52.18995533333333,-38.750029,109.4,5.735,34.83,55.0,87.0,82.0,2147506697.0,2147539867.0,2147322221.0,2147996553.0,46688.0,7579.0,5.781
2016-03-31 20:14:10,52.18995533333333,-38.750029,110.1,5.761,34.834,56.0,90.0,84.0,2147501485.0,2147537828.0,2147321554.0,2147965504.0,46717.0,7580.0,5.788
2016-03-31 20:14:10,52.18995533333333,-38.750029,110.9,5.766,34.836,57.0,95.0,84.0,2147504182.0,2147540973.0,2147321033.0,2147975113.0,46746.0,7581.0,5.792
2016-03-31 20:14:10,52.18995533333333,-38.750029,111.4,5.766,34.836,57.0,95.0,84.0,2147507849.0,2147540187.0,2147323053.0,2147994459.0,46746.0,7581.0,5.792
2016-03-31 20:14:10,52.18995533333333,-38.750029,112.0,5.77,34.837,54.0,86.0,80.0,2147507849.0,2147540187.0,2147323053.0,2147994459.0,46773.0,7580.0,5.795
2016-03-31 20:14:10,52.18995533333333,-38.750029,112.6,5.77,34.837,56.0,83.0,82.0,2147497298.0,2147536000.0,2147321435.0,2147939547.0,46813.0,7582.0,5.795
2016-03-31 20:14:10,52.18995533333333,-38.750029,113.4,5.777,34.837,54.0,84.0,85.0,2147497289.0,2147536548.0,2147318966.0,2147932352.0,46853.0,7582.0,5.803
2016-03-31 20:14:10,52.18995533333333,-38.750029,113.7,5.777,34.837,54.0,84.0,85.0,2147497289.0,2147536548.0,2147318966.0,2147932352.0,46853.0,7582.0,5.803
2016-03-31 20:14:10,52.18995533333333,-38.750029,114.5,5.783,34.838,53.0,83.0,80.0,2147500717.0,2147540836.0,2147322733.0,2147969737.0,46893.0,7580.0,5.807
2016-03-31 20:14:10,52.18995533333333,-38.750029,115.3,5.794,34.842,52.0,85.0,82.0,2147498084.0,2147539949.0,2147322578.0,2147935588.0,46890.0,7582.0,5.821
2016-03-31 20:14:10,52.18995533333333,-38.750029,115.9,5.799,34.844,54.0,86.0,80.0,2147490029.0,2147536155.0,2147317275.0,2147903259.0,46898.0,7581.0,5.817
2016-03-31 20:14:10,52.18995533333333,-38.750029,116.4,5.799,34.844,54.0,86.0,80.0,2147490203.0,2147535488.0,2147318171.0,2147899245.0,46898.0,7581.0,5.817
2016-03-31 20:14:10,52.18995533333333,-38.750029,117.1,5.801,34.843,52.0,86.0,80.0,2147490203.0,2147535488.0,2147318171.0,2147899245.0,46911.0,7580.0,5.819
2016-03-31 20:14:10,52.18995533333333,-38.750029,117.6,5.801,34.843,51.0,86.0,79.0,2147493321.0,2147541120.0,2147323876.0,2147913097.0,46929.0,7581.0,5.816
2016-03-31 20:14:10,52.18995533333333,-38.750029,118.4,5.798,34.844,54.0,83.0,82.0,2147488585.0,2147535652.0,2147315017.0,2147887844.0,46943.0,7579.0,5.813
2016-03-31 20:14:10,52.18995533333333,-38.750029,118.7,5.798,34.844,54.0,83.0,82.0,2147488585.0,2147535652.0,2147315017.0,2147887844.0,46943.0,7579.0,5.813
2016-03-31 20:14:10,52.18995533333333,-38.750029,119.6,5.804,34.845,51.0,84.0,82.0,2147484397.0,2147537261.0,2147319469.0,2147860096.0,46948.0,7580.0,5.818
2016-03-31 20:14:10,52.18995533333333,-38.750029,120.6,5.803,34.853,50.0,81.0,79.0,2147484708.0,2147539977.0,2147317174.0,2147863168.0,46928.0,7580.0,5.809
2016-03-31 20:14:10,52.18995533333333,-38.750029,121.1,5.803,34.853,50.0,81.0,79.0,2147483684.0,2147540178.0,2147318765.0,2147861229.0,46928.0,7580.0,5.809
2016-03-31 20:14:10,52.18995533333333,-38.750029,122.2,5.761,34.859,50.0,83.0,80.0,2147479314.0,2147543442.0,2147316013.0,2147828982.0,46892.0,7579.0,5.76
2016-03-31 20:14:10,52.18995533333333,-38.750029,122.7,5.761,34.859,50.0,83.0,80.0,2147477394.0,2147539117.0,2147315190.0,2147812397.0,46892.0,7579.0,5.76
2016-03-31 20:14:10,52.18995533333333,-38.750029,123.5,5.729,34.864,50.0,77.0,81.0,2147477394.0,2147539117.0,2147315190.0,2147812397.0,46872.0,7579.0,5.749
2016-03-31 20:14:10,52.18995533333333,-38.750029,123.7,5.729,34.864,50.0,77.0,81.0,2147478573.0,2147539931.0,2147316534.0,2147829467.0,46872.0,7579.0,5.749
2016-03-31 20:14:10,52.18995533333333,-38.750029,124.5,5.716,34.866,52.0,86.0,78.0,2147478573.0,2147539931.0,2147316534.0,2147829467.0,46856.0,7580.0,5.735
2016-03-31 20:14:10,52.18995533333333,-38.750029,125.1,5.716,34.866,52.0,86.0,78.0,2147477293.0,2147540973.0,2147315190.0,2147811428.0,46845.0,7580.0,5.73
2016-03-31 20:14:10,52.18995533333333,-38.750029,125.7,5.712,34.866,49.0,85.0,80.0,2147474541.0,2147538989.0,2147315986.0,2147784630.0,46845.0,7580.0,5.73
2016-03-31 20:14:10,52.18995533333333,-38.750029,126.5,5.711,34.866,50.0,81.0,81.0,2147474541.0,2147538989.0,2147315986.0,2147784630.0,46828.0,7580.0,5.729
2016-03-31 20:14:10,52.18995533333333,-38.750029,127.1,5.709,34.867,50.0,81.0,81.0,2147473088.0,2147540571.0,2147313920.0,2147779337.0,46808.0,7581.0,5.728
2016-03-31 20:14:10,52.18995533333333,-38.750029,127.6,5.709,34.867,51.0,82.0,81.0,2147473088.0,2147540571.0,2147313920.0,2147779337.0,46808.0,7581.0,5.728
2016-03-31 20:14:10,52.18995533333333,-38.750029,128.3,5.71,34.866,50.0,83.0,81.0,2147470985.0,2147540352.0,2147319616.0,2147769261.0,46787.0,7580.0,5.729
2016-03-31 20:14:10,52.18995533333333,-38.750029,128.6,5.71,34.866,50.0,83.0,81.0,2147467181.0,2147541833.0,2147314139.0,2147753298.0,46787.0,7580.0,5.729
2016-03-31 20:14:10,52.18995533333333,-38.750029,129.4,5.712,34.866,50.0,83.0,79.0,2147467181.0,2147541833.0,2147314139.0,2147753298.0,46759.0,7581.0,5.728
2016-03-31 20:14:10,52.18995533333333,-38.750029,130.0,5.711,34.866,50.0,83.0,79.0,2147469540.0,2147542171.0,2147312813.0,2147755739.0,46724.0,7580.0,5.726
2016-03-31 20:14:10,52.18995533333333,-38.750029,130.6,5.711,34.866,50.0,83.0,78.0,2147468726.0,2147539337.0,2147313024.0,2147754989.0,46724.0,7580.0,5.726
2016-03-31 20:14:10,52.18995533333333,-38.750029,131.4,5.702,34.867,50.0,81.0,78.0,2147468726.0,2147539337.0,2147313024.0,2147754989.0,46688.0,7580.0,5.717
2016-03-31 20:14:10,52.18995533333333,-38.750029,132.0,5.702,34.867,50.0,81.0,78.0,2147466724.0,2147537993.0,2147314916.0,2147730605.0,46648.0,7578.0,5.708
2016-03-31 20:14:10,52.18995533333333,-38.750029,132.6,5.692,34.868,50.0,84.0,81.0,2147466176.0,2147538011.0,2147315510.0,2147723364.0,46648.0,7578.0,5.708
2016-03-31 20:14:10,52.18995533333333,-38.750029,132.9,5.692,34.868,50.0,84.0,81.0,2147466176.0,2147538011.0,2147315510.0,2147723364.0,46648.0,7578.0,5.708
2016-03-31 20:14:10,52.18995533333333,-38.750029,133.5,5.689,34.869,50.0,82.0,78.0,2147468333.0,2147540772.0,2147314404.0,2147727341.0,46604.0,7579.0,5.704
2016-03-31 20:14:10,52.18995533333333,-38.750029,134.3,5.684,34.87,50.0,81.0,79.0,2147468333.0,2147540772.0,2147314404.0,2147727341.0,46560.0,7579.0,5.694
2016-03-31 20:14:10,52.18995533333333,-38.750029,135.0,5.674,34.87,50.0,81.0,79.0,2147462363.0,2147543881.0,2147317220.0,2147715739.0,46517.0,7578.0,5.686
2016-03-31 20:14:10,52.18995533333333,-38.750029,135.5,5.674,34.87,51.0,82.0,79.0,2147462363.0,2147543881.0,2147317220.0,2147715739.0,46517.0,7578.0,5.686
2016-03-31 20:14:10,52.18995533333333,-38.750029,136.0,5.674,34.87,51.0,82.0,79.0,2147461641.0,2147537746.0,2147315456.0,2147704713.0,46479.0,7578.0,5.675
2016-03-31 20:14:10,52.18995533333333,-38.750029,136.6,5.661,34.872,50.0,83.0,77.0,2147465956.0,2147540224.0,2147314971.0,2147705216.0,46479.0,7578.0,5.675
2016-03-31 20:14:10,52.18995533333333,-38.750029,137.5,5.657,34.873,51.0,89.0,80.0,2147465956.0,2147540224.0,2147314971.0,2147705216.0,46447.0,7579.0,5.668
2016-03-31 20:14:10,52.18995533333333,-38.750029,138.2,5.646,34.875,51.0,89.0,80.0,2147459693.0,2147537627.0,2147314477.0,2147703350.0,46417.0,7577.0,5.658
2016-03-31 20:14:10,52.18995533333333,-38.750029,138.7,5.646,34.875,51.0,81.0,83.0,2147459693.0,2147537627.0,2147314477.0,2147703350.0,46417.0,7577.0,5.658
2016-03-31 20:14:10,52.18995533333333,-38.750029,139.3,5.633,34.874,51.0,81.0,83.0,2147461714.0,2147538688.0,2147310006.0,2147682560.0,46391.0,7577.0,5.637
2016-03-31 20:14:10,52.18995533333333,-38.750029,139.8,5.633,34.874,51.0,79.0,81.0,2147461714.0,2147538688.0,2147310006.0,2147682560.0,46391.0,7577.0,5.637
2016-03-31 20:14:10,52.18995533333333,-38.750029,140.5,5.615,34.875,51.0,79.0,81.0,2147461942.0,2147538267.0,2147316013.0,2147683995.0,46366.0,7577.0,5.634
2016-03-31 20:14:10,52.18995533333333,-38.750029,141.1,5.616,34.874,51.0,80.0,79.0,2147462464.0,2147540498.0,2147314038.0,2147687396.0,46366.0,7577.0,5.634
2016-03-31 20:14:10,52.18995533333333,-38.750029,141.5,5.616,34.874,51.0,80.0,79.0,2147462464.0,2147540498.0,2147314038.0,2147687396.0,46333.0,7576.0,5.633
2016-03-31 20:14:10,52.18995533333333,-38.750029,142.2,5.617,34.875,52.0,80.0,80.0,2147459858.0,2147543478.0,2147314724.0,2147669696.0,46333.0,7576.0,5.633
2016-03-31 20:14:10,52.18995533333333,-38.750029,142.6,5.617,34.875,52.0,80.0,80.0,2147459858.0,2147543478.0,2147314724.0,2147669696.0,46305.0,7575.0,5.626
2016-03-31 20:14:10,52.18995533333333,-38.750029,143.3,5.605,34.876,52.0,83.0,78.0,2147454107.0,2147538377.0,2147313792.0,2147664475.0,46305.0,7575.0,5.626
2016-03-31 20:14:10,52.18995533333333,-38.750029,143.7,5.605,34.876,52.0,83.0,78.0,2147454107.0,2147538377.0,2147313792.0,2147664475.0,46278.0,7577.0,5.619
2016-03-31 20:14:10,52.18995533333333,-38.750029,144.4,5.602,34.874,52.0,80.0,78.0,2147459885.0,2147539593.0,2147315748.0,2147671734.0,46278.0,7577.0,5.619
2016-03-31 20:14:10,52.18995533333333,-38.750029,145.2,5.599,34.875,51.0,81.0,80.0,2147459885.0,2147539593.0,2147315748.0,2147671734.0,46245.0,7576.0,5.614
2016-03-31 20:14:10,52.18995533333333,-38.750029,145.6,5.599,34.875,51.0,81.0,80.0,2147457225.0,2147542070.0,2147314194.0,2147659126.0,46245.0,7576.0,5.614
2016-03-31 20:14:10,52.18995533333333,-38.750029,146.2,5.595,34.875,51.0,80.0,78.0,2147457225.0,2147542070.0,2147314194.0,2147659126.0,46207.0,7576.0,5.608
2016-03-31 20:14:10,52.18995533333333,-38.750029,146.9,5.595,34.875,51.0,80.0,78.0,2147454646.0,2147543186.0,2147312530.0,2147653184.0,46162.0,7574.0,5.609
2016-03-31 20:14:10,52.18995533333333,-38.750029,147.5,5.596,34.875,52.0,80.0,78.0,2147456301.0,2147539008.0,2147311378.0,2147644854.0,46162.0,7574.0,5.609
2016-03-31 20:14:10,52.18995533333333,-38.750029,148.0,5.596,34.875,52.0,80.0,78.0,2147456301.0,2147539008.0,2147311378.0,2147644854.0,46105.0,7574.0,5.598
2016-03-31 20:14:10,52.18995533333333,-38.750029,148.6,5.588,34.875,53.0,82.0,82.0,2147455890.0,2147541074.0,2147314313.0,2147635748.0,46105.0,7574.0,5.598
2016-03-31 20:14:10,52.18995533333333,-38.750029,149.0,5.588,34.875,53.0,82.0,82.0,2147455890.0,2147541074.0,2147314313.0,2147635748.0,46049.0,7573.0,5.589
2016-03-31 20:14:10,52.18995533333333,-38.750029,149.9,5.584,34.874,53.0,80.0,80.0,2147454454.0,2147539437.0,2147312960.0,2147640228.0,46049.0,7573.0,5.589
2016-03-31 20:14:10,52.18995533333333,-38.750029,150.4,5.554,34.871,53.0,80.0,80.0,2147454454.0,2147539437.0,2147312960.0,2147640228.0,46011.0,7572.0,5.554
2016-03-31 20:14:10,52.18995533333333,-38.750029,151.0,5.554,34.871,53.0,90.0,84.0,2147453165.0,2147539538.0,2147313526.0,2147629001.0,46011.0,7572.0,5.554
2016-03-31 20:14:10,52.18995533333333,-38.750029,151.6,5.537,34.869,54.0,81.0,77.0,2147453165.0,2147539538.0,2147313526.0,2147629001.0,45961.0,7572.0,5.549
2016-03-31 20:14:10,52.18995533333333,-38.750029,152.1,5.537,34.869,54.0,81.0,77.0,2147450368.0,2147544941.0,2147311451.0,2147617700.0,45961.0,7572.0,5.549
2016-03-31 20:14:10,52.18995533333333,-38.750029,152.6,5.535,34.868,54.0,81.0,77.0,2147450368.0,2147544941.0,2147311451.0,2147617700.0,45904.0,7573.0,5.542
2016-03-31 20:14:10,52.18995533333333,-38.750029,153.2,5.53,34.867,54.0,84.0,85.0,2147451373.0,2147541915.0,2147315117.0,2147616201.0,45904.0,7573.0,5.542
2016-03-31 20:14:10,52.18995533333333,-38.750029,154.0,5.521,34.865,52.0,81.0,82.0,2147451373.0,2147541915.0,2147315117.0,2147616201.0,45843.0,7570.0,5.522
2016-03-31 20:14:10,52.18995533333333,-38.750029,154.4,5.521,34.865,52.0,81.0,82.0,2147450468.0,2147540196.0,2147314934.0,2147611748.0,45843.0,7570.0,5.522
2016-03-31 20:14:10,52.18995533333333,-38.750029,155.2,5.514,34.867,53.0,81.0,79.0,2147450468.0,2147540196.0,2147314934.0,2147611748.0,45778.0,7569.0,5.518
2016-03-31 20:14:10,52.18995533333333,-38.750029,155.6,5.514,34.867,53.0,81.0,79.0,2147449462.0,2147537344.0,2147313142.0,2147606473.0,45778.0,7569.0,5.518
2016-03-31 20:14:10,52.18995533333333,-38.750029,156.3,5.486,34.862,55.0,82.0,82.0,2147449462.0,2147537344.0,2147313142.0,2147606473.0,45716.0,7570.0,5.491
2016-03-31 20:14:10,52.18995533333333,-38.750029,156.8,5.486,34.862,55.0,82.0,82.0,2147452205.0,2147538331.0,2147311533.0,2147611145.0,45716.0,7570.0,5.491
2016-03-31 20:14:10,52.18995533333333,-38.750029,157.5,5.449,34.857,55.0,82.0,80.0,2147452205.0,2147538331.0,2147311533.0,2147611145.0,45669.0,7569.0,5.456
2016-03-31 20:14:10,52.18995533333333,-38.750029,158.3,5.445,34.858,55.0,82.0,80.0,2147448018.0,2147544374.0,2147310144.0,2147601929.0,45625.0,7569.0,5.437
2016-03-31 20:14:10,52.18995533333333,-38.750029,159.2,5.41,34.852,57.0,81.0,83.0,2147451821.0,2147541504.0,2147316434.0,2147598985.0,45625.0,7569.0,5.437
2016-03-31 20:14:10,52.18995533333333,-38.750029,159.5,5.41,34.852,57.0,81.0,83.0,2147451821.0,2147541504.0,2147316434.0,2147598985.0,45596.0,7570.0,5.399
2016-03-31 20:14:10,52.18995533333333,-38.750029,160.3,5.359,34.848,56.0,83.0,81.0,2147452982.0,2147535387.0,2147312521.0,2147603867.0,45596.0,7570.0,5.399
2016-03-31 20:14:10,52.18995533333333,-38.750029,160.7,5.359,34.848,56.0,83.0,81.0,2147452982.0,2147535387.0,2147312521.0,2147603867.0,45582.0,7569.0,5.36
2016-03-31 20:14:10,52.18995533333333,-38.750029,161.5,5.352,34.853,55.0,84.0,79.0,2147451748.0,2147537554.0,2147315136.0,2147601837.0,45582.0,7569.0,5.36
2016-03-31 20:14:10,52.18995533333333,-38.750029,162.1,5.348,34.85,56.0,82.0,82.0,2147451748.0,2147537554.0,2147315136.0,2147601837.0,45554.0,7569.0,5.366
2016-03-31 20:14:10,52.18995533333333,-38.750029,162.6,5.348,34.85,56.0,82.0,82.0,2147451062.0,2147535195.0,2147311570.0,2147597997.0,45554.0,7569.0,5.366
2016-03-31 20:14:10,52.18995533333333,-38.750029,163.3,5.34,34.848,57.0,84.0,82.0,2147451062.0,2147535195.0,2147311570.0,2147597997.0,45530.0,7569.0,5.352
2016-03-31 20:14:10,52.18995533333333,-38.750029,163.7,5.34,34.848,57.0,84.0,82.0,2147452077.0,2147538934.0,2147313508.0,2147602788.0,45530.0,7569.0,5.352
2016-03-31 20:14:10,52.18995533333333,-38.750029,164.4,5.333,34.847,57.0,83.0,80.0,2147452077.0,2147538934.0,2147313508.0,2147602788.0,45498.0,7569.0,5.342
2016-03-31 20:14:10,52.18995533333333,-38.750029,165.1,5.331,34.846,57.0,83.0,80.0,2147451712.0,2147538468.0,2147311552.0,2147596077.0,45470.0,7569.0,5.335
