datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,97.1,8.393,34.949,69.0,86.0,83.0,2147633481.0,2147539684.0,2147351424.0,2148863414.0,43438.0,7707.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,97.7,8.393,34.949,69.0,86.0,83.0,2147625325.0,2147536073.0,2147347300.0,2148806747.0,43438.0,7707.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,98.5,8.394,34.949,66.0,82.0,85.0,2147625325.0,2147536073.0,2147347300.0,2148806747.0,43452.0,7708.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,99.2,8.391,34.948,71.0,86.0,81.0,2147611163.0,2147535149.0,2147344859.0,2148737572.0,43452.0,7708.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,99.8,8.391,34.948,71.0,86.0,81.0,2147611163.0,2147535149.0,2147344859.0,2148737572.0,43464.0,7706.0,8.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,100.5,8.389,34.948,68.0,85.0,81.0,2147596617.0,2147535286.0,2147342464.0,2148680054.0,43464.0,7706.0,8.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,101.1,8.389,34.948,68.0,85.0,81.0,2147596617.0,2147535286.0,2147342464.0,2148680054.0,43474.0,7707.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,101.9,8.39,34.948,67.0,86.0,82.0,2147591323.0,2147534299.0,2147336969.0,2148631314.0,43474.0,7707.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,102.7,8.391,34.948,67.0,86.0,82.0,2147582747.0,2147534884.0,2147336923.0,2148575862.0,43489.0,7706.0,8.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,103.2,8.391,34.948,70.0,87.0,81.0,2147582747.0,2147534884.0,2147336923.0,2148575862.0,43489.0,7706.0,8.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,104.2,8.388,34.947,70.0,87.0,81.0,2147573558.0,2147534656.0,2147334390.0,2148519552.0,43508.0,7706.0,8.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,105.0,8.387,34.948,68.0,88.0,81.0,2147573558.0,2147534656.0,2147334390.0,2148519552.0,43524.0,7707.0,8.415
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,105.5,8.387,34.948,68.0,88.0,81.0,2147565714.0,2147533869.0,2147333101.0,2148483757.0,43524.0,7707.0,8.415
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,106.3,8.387,34.947,69.0,85.0,86.0,2147565714.0,2147533869.0,2147333101.0,2148483757.0,43542.0,7706.0,8.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,107.1,8.391,34.947,69.0,86.0,82.0,2147555776.0,2147532726.0,2147327899.0,2148442596.0,43542.0,7706.0,8.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,107.6,8.391,34.947,69.0,86.0,82.0,2147555776.0,2147532726.0,2147327899.0,2148442596.0,43567.0,7708.0,8.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,108.3,8.39,34.948,70.0,83.0,80.0,2147550573.0,2147537398.0,2147324918.0,2148401179.0,43567.0,7708.0,8.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,108.9,8.39,34.948,70.0,83.0,80.0,2147550573.0,2147537398.0,2147324918.0,2148401179.0,43592.0,7707.0,8.414
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,109.6,8.388,34.948,68.0,84.0,84.0,2147546459.0,2147532937.0,2147323446.0,2148360283.0,43592.0,7707.0,8.414
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,110.2,8.387,34.947,68.0,84.0,84.0,2147546459.0,2147532937.0,2147323446.0,2148360283.0,43616.0,7705.0,8.412
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,111.0,8.387,34.947,67.0,87.0,79.0,2147540909.0,2147537069.0,2147324571.0,2148334811.0,43616.0,7705.0,8.412
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,112.0,8.389,34.947,67.0,87.0,79.0,2147534948.0,2147534564.0,2147321170.0,2148294976.0,43641.0,7705.0,8.413
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,112.3,8.389,34.947,70.0,86.0,83.0,2147534948.0,2147534564.0,2147321170.0,2148294976.0,43641.0,7705.0,8.413
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,113.3,8.39,34.946,70.0,86.0,83.0,2147527497.0,2147532845.0,2147321920.0,2148267392.0,43695.0,7704.0,8.412
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,114.1,8.392,34.947,66.0,83.0,82.0,2147527497.0,2147532845.0,2147321920.0,2148267392.0,43759.0,7703.0,8.41
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,114.7,8.392,34.947,66.0,83.0,82.0,2147524297.0,2147535835.0,2147319433.0,2148243501.0,43759.0,7703.0,8.41
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,115.4,8.386,34.949,67.0,86.0,83.0,2147524297.0,2147535835.0,2147319433.0,2148243501.0,43824.0,7705.0,8.38
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,116.2,8.353,34.943,68.0,86.0,80.0,2147517650.0,2147534546.0,2147320246.0,2148210139.0,43824.0,7705.0,8.38
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,116.8,8.353,34.943,68.0,86.0,80.0,2147517650.0,2147534546.0,2147320246.0,2148210139.0,43882.0,7701.0,8.371
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,117.6,8.355,34.942,66.0,85.0,84.0,2147515300.0,2147533476.0,2147317412.0,2148179657.0,43882.0,7701.0,8.371
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,118.6,8.348,34.941,66.0,85.0,84.0,2147508854.0,2147537088.0,2147316937.0,2148153380.0,43941.0,7703.0,8.37
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,118.9,8.348,34.941,65.0,86.0,83.0,2147508854.0,2147537088.0,2147316937.0,2148153380.0,43941.0,7703.0,8.37
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,120.0,8.35,34.94,65.0,86.0,83.0,2147503433.0,2147537453.0,2147320082.0,2148120054.0,44016.0,7701.0,8.37
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,120.3,8.35,34.94,65.0,86.0,83.0,2147503433.0,2147537453.0,2147320082.0,2148120054.0,44016.0,7701.0,8.37
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,121.3,8.349,34.94,64.0,84.0,83.0,2147500379.0,2147537746.0,2147315995.0,2148102701.0,44127.0,7702.0,8.364
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,122.4,8.345,34.937,68.0,87.0,83.0,2147497371.0,2147536155.0,2147319012.0,2148076196.0,44256.0,7701.0,8.359
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,123.0,8.324,34.937,68.0,87.0,83.0,2147497371.0,2147536155.0,2147319012.0,2148076196.0,44256.0,7701.0,8.359
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,123.7,8.324,34.937,64.0,86.0,82.0,2147492790.0,2147535588.0,2147321161.0,2148048667.0,44410.0,7698.0,8.331
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,124.3,8.316,34.934,64.0,86.0,82.0,2147492790.0,2147535588.0,2147321161.0,2148048667.0,44410.0,7698.0,8.331
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,125.1,8.308,34.934,66.0,83.0,81.0,2147487625.0,2147536054.0,2147316224.0,2148030281.0,44599.0,7697.0,8.317
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,125.6,8.308,34.934,66.0,83.0,81.0,2147487625.0,2147536054.0,2147316224.0,2148030281.0,44599.0,7697.0,8.317
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,126.7,8.302,34.933,66.0,83.0,81.0,2147485705.0,2147534582.0,2147311561.0,2148009654.0,44809.0,7697.0,8.297
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,127.5,8.265,34.927,64.0,81.0,81.0,2147485705.0,2147534582.0,2147311561.0,2148009654.0,44990.0,7695.0,8.242
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,128.1,8.229,34.927,64.0,81.0,81.0,2147483346.0,2147536941.0,2147315245.0,2147982509.0,44990.0,7695.0,8.242
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,129.1,8.213,34.93,63.0,85.0,80.0,2147478390.0,2147534884.0,2147316498.0,2147965686.0,45090.0,7694.0,8.219
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,129.7,8.213,34.93,63.0,85.0,80.0,2147478390.0,2147534884.0,2147316498.0,2147965686.0,45090.0,7694.0,8.219
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,130.7,8.185,34.926,60.0,83.0,84.0,2147478573.0,2147535817.0,2147315968.0,2147947794.0,45158.0,7694.0,8.186
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,131.5,8.166,34.924,60.0,81.0,80.0,2147478573.0,2147535817.0,2147315968.0,2147947794.0,45236.0,7692.0,8.179
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,132.0,8.166,34.924,60.0,81.0,80.0,2147476690.0,2147536018.0,2147317193.0,2147928457.0,45236.0,7692.0,8.179
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,132.6,8.161,34.924,59.0,85.0,78.0,2147476690.0,2147536018.0,2147317193.0,2147928457.0,45236.0,7692.0,8.179
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,133.4,8.151,34.922,59.0,85.0,78.0,2147472859.0,2147537115.0,2147313892.0,2147913179.0,45299.0,7692.0,8.164
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,133.7,8.151,34.922,59.0,85.0,78.0,2147472859.0,2147537115.0,2147313892.0,2147913179.0,45299.0,7692.0,8.164
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,134.6,8.138,34.923,58.0,83.0,81.0,2147471149.0,2147532909.0,2147314130.0,2147897133.0,45360.0,7691.0,8.145
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,135.0,8.138,34.923,58.0,83.0,81.0,2147471149.0,2147532909.0,2147314130.0,2147897133.0,45360.0,7691.0,8.145
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,136.0,8.128,34.921,57.0,81.0,79.0,2147467520.0,2147534665.0,2147311808.0,2147882605.0,45422.0,7687.0,8.137
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,136.5,8.127,34.92,60.0,78.0,80.0,2147467520.0,2147534665.0,2147311808.0,2147882605.0,45422.0,7687.0,8.137
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,137.2,8.113,34.919,60.0,78.0,80.0,2147469238.0,2147532690.0,2147314852.0,2147876562.0,45471.0,7686.0,8.116
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,137.5,8.113,34.919,60.0,78.0,80.0,2147469238.0,2147532690.0,2147314852.0,2147876562.0,45471.0,7686.0,8.116
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,138.5,8.099,34.917,58.0,82.0,80.0,2147463853.0,2147533494.0,2147310774.0,2147855021.0,45513.0,7686.0,8.085
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,139.3,8.077,34.916,56.0,81.0,79.0,2147463853.0,2147533494.0,2147310774.0,2147855021.0,45536.0,7682.0,8.051
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,139.9,8.034,34.912,56.0,81.0,79.0,2147462025.0,2147533723.0,2147312228.0,2147841453.0,45536.0,7682.0,8.051
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,140.3,8.034,34.912,56.0,79.0,81.0,2147462025.0,2147533723.0,2147312228.0,2147841453.0,45536.0,7682.0,8.051
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,141.1,7.983,34.903,56.0,79.0,81.0,2147462665.0,2147536429.0,2147310244.0,2147832859.0,45556.0,7681.0,8.0
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,141.6,7.983,34.903,57.0,81.0,77.0,2147462665.0,2147536429.0,2147310244.0,2147832859.0,45556.0,7681.0,8.0
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,142.4,7.95,34.899,57.0,81.0,77.0,2147459437.0,2147537234.0,2147310372.0,2147823350.0,45568.0,7681.0,7.964
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,143.5,7.928,34.898,55.0,82.0,80.0,2147458468.0,2147534308.0,2147309028.0,2147814509.0,45582.0,7678.0,7.922
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,144.0,7.902,34.895,55.0,82.0,80.0,2147458468.0,2147534308.0,2147309028.0,2147814509.0,45582.0,7678.0,7.922
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,144.8,7.902,34.895,57.0,80.0,77.0,2147455972.0,2147535606.0,2147310025.0,2147797705.0,45590.0,7678.0,7.911
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,145.3,7.895,34.893,57.0,80.0,77.0,2147455972.0,2147535606.0,2147310025.0,2147797705.0,45590.0,7678.0,7.911
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,146.3,7.896,34.893,55.0,83.0,81.0,2147453924.0,2147537600.0,2147312393.0,2147789513.0,45593.0,7675.0,7.904
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,146.5,7.896,34.893,55.0,83.0,81.0,2147453924.0,2147537600.0,2147312393.0,2147789513.0,45593.0,7675.0,7.904
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,147.4,7.913,34.898,55.0,84.0,83.0,2147451218.0,2147536585.0,2147311332.0,2147781833.0,45561.0,7674.0,7.911
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,147.9,7.913,34.898,55.0,84.0,83.0,2147451218.0,2147536585.0,2147311332.0,2147781833.0,45561.0,7674.0,7.911
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,148.6,7.913,34.898,56.0,81.0,80.0,2147450907.0,2147532653.0,2147309513.0,2147769856.0,45511.0,7672.0,7.876
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,149.1,7.901,34.897,56.0,81.0,80.0,2147450907.0,2147532653.0,2147309513.0,2147769856.0,45511.0,7672.0,7.876
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,149.9,7.901,34.897,55.0,79.0,80.0,2147450176.0,2147535012.0,2147308635.0,2147756544.0,45442.0,7668.0,7.843
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,150.4,7.896,34.888,55.0,79.0,80.0,2147450176.0,2147535012.0,2147308635.0,2147756544.0,45442.0,7668.0,7.843
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,151.2,7.765,34.874,56.0,82.0,81.0,2147448740.0,2147534409.0,2147311588.0,2147742784.0,45395.0,7668.0,7.651
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,151.6,7.765,34.874,56.0,82.0,81.0,2147448740.0,2147534409.0,2147311588.0,2147742784.0,45395.0,7668.0,7.651
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,152.6,7.528,34.837,58.0,82.0,80.0,2147449170.0,2147533942.0,2147308288.0,2147739282.0,45437.0,7670.0,7.489
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,152.9,7.528,34.837,58.0,82.0,80.0,2147449170.0,2147533942.0,2147308288.0,2147739282.0,45437.0,7670.0,7.489
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,153.9,7.471,34.827,59.0,80.0,82.0,2147445851.0,2147537124.0,2147308086.0,2147725494.0,45485.0,7671.0,7.416
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,154.6,7.394,34.819,59.0,86.0,84.0,2147445851.0,2147537124.0,2147308086.0,2147725494.0,45609.0,7671.0,7.299
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,155.4,7.26,34.802,59.0,86.0,84.0,2147446902.0,2147536338.0,2147307520.0,2147719277.0,45609.0,7671.0,7.299
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,156.5,7.208,34.8,57.0,83.0,82.0,2147442779.0,2147535369.0,2147307318.0,2147709833.0,45718.0,7673.0,7.234
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,156.8,7.208,34.8,57.0,83.0,82.0,2147442779.0,2147535369.0,2147307318.0,2147709833.0,45718.0,7673.0,7.234
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,157.8,7.199,34.799,59.0,85.0,79.0,2147441334.0,2147533293.0,2147306971.0,2147699254.0,45837.0,7673.0,7.243
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,158.3,7.205,34.798,59.0,85.0,79.0,2147441334.0,2147533293.0,2147306971.0,2147699254.0,45837.0,7673.0,7.243
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,159.4,7.207,34.8,58.0,83.0,83.0,2147441664.0,2147534902.0,2147308662.0,2147691547.0,45995.0,7676.0,7.248
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,160.5,7.256,34.806,56.0,84.0,79.0,2147442230.0,2147532022.0,2147311204.0,2147687049.0,46179.0,7678.0,7.294
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,161.5,7.247,34.807,58.0,81.0,79.0,2147439579.0,2147533878.0,2147306093.0,2147681005.0,46433.0,7679.0,7.312
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,162.0,7.247,34.807,58.0,81.0,79.0,2147439579.0,2147533878.0,2147306093.0,2147681005.0,46433.0,7679.0,7.312
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,163.0,7.27,34.812,59.0,83.0,79.0,2147442496.0,2147532608.0,2147308434.0,2147671259.0,46726.0,7681.0,7.324
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,163.6,7.268,34.813,59.0,83.0,79.0,2147442496.0,2147532608.0,2147308434.0,2147671259.0,46726.0,7681.0,7.324
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,164.5,7.325,34.825,55.0,81.0,84.0,2147438994.0,2147531392.0,2147308644.0,2147664192.0,47077.0,7682.0,7.362
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,165.5,7.374,34.843,54.0,86.0,79.0,2147438546.0,2147531958.0,2147309202.0,2147659529.0,47306.0,7682.0,7.472
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,166.3,7.517,34.85,51.0,78.0,78.0,2147438546.0,2147531958.0,2147309202.0,2147659529.0,47378.0,7683.0,7.592
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,167.0,7.548,34.874,51.0,78.0,78.0,2147435428.0,2147534829.0,2147306340.0,2147655360.0,47378.0,7683.0,7.592
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,167.8,7.548,34.874,50.0,80.0,78.0,2147437174.0,2147532918.0,2147310930.0,2147655497.0,47474.0,7685.0,7.544
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,168.5,7.466,34.871,51.0,77.0,77.0,2147437174.0,2147532918.0,2147310930.0,2147655497.0,47545.0,7685.0,7.526
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,169.0,7.466,34.871,51.0,77.0,77.0,2147436105.0,2147536658.0,2147311277.0,2147653056.0,47545.0,7685.0,7.526
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,169.6,7.539,34.887,51.0,80.0,76.0,2147438601.0,2147534317.0,2147308662.0,2147651382.0,47559.0,7687.0,7.66
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,170.3,7.687,34.913,50.0,79.0,85.0,2147437641.0,2147531456.0,2147311131.0,2147647369.0,47566.0,7685.0,7.727
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,170.6,7.687,34.913,50.0,79.0,85.0,2147437641.0,2147531456.0,2147311131.0,2147647369.0,47566.0,7685.0,7.727
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,171.3,7.78,34.937,50.0,79.0,80.0,2147438912.0,2147535552.0,2147311094.0,2147639789.0,47559.0,7686.0,7.796
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,171.9,7.78,34.937,50.0,79.0,78.0,2147435465.0,2147538386.0,2147308489.0,2147635053.0,47548.0,7684.0,7.815
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,172.7,7.794,34.944,50.0,80.0,78.0,2147438034.0,2147539565.0,2147311204.0,2147634121.0,47544.0,7683.0,7.79
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,173.5,7.762,34.932,50.0,79.0,80.0,2147442486.0,2147533138.0,2147312832.0,2147635090.0,47540.0,7681.0,7.742
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,174.3,7.698,34.934,50.0,77.0,80.0,2147437174.0,2147534656.0,2147311588.0,2147631387.0,47543.0,7680.0,7.689
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,175.1,7.647,34.923,51.0,79.0,77.0,2147437824.0,2147534912.0,2147307648.0,2147627108.0,47543.0,7680.0,7.662
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,175.4,7.647,34.923,51.0,79.0,77.0,2147437824.0,2147534912.0,2147307648.0,2147627108.0,47543.0,7680.0,7.662
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,176.4,7.627,34.919,50.0,77.0,77.0,2147436178.0,2147543149.0,2147310171.0,2147623085.0,47551.0,7678.0,7.61
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,176.7,7.627,34.919,50.0,77.0,77.0,2147436178.0,2147543149.0,2147310171.0,2147623085.0,47551.0,7678.0,7.61
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,177.5,7.58,34.91,49.0,78.0,76.0,2147435437.0,2147535689.0,2147307382.0,2147623350.0,47560.0,7679.0,7.585
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,178.2,7.533,34.903,50.0,80.0,78.0,2147437430.0,2147535414.0,2147308379.0,2147623680.0,47576.0,7680.0,7.558
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,178.8,7.533,34.903,50.0,79.0,79.0,2147436882.0,2147534875.0,2147310546.0,2147619611.0,47608.0,7678.0,7.5
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,179.5,7.474,34.895,50.0,77.0,81.0,2147433590.0,2147537490.0,2147309211.0,2147617069.0,47640.0,7678.0,7.492
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,179.8,7.474,34.895,50.0,77.0,81.0,2147433590.0,2147537490.0,2147309211.0,2147617069.0,47640.0,7678.0,7.492
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,180.5,7.437,34.895,51.0,80.0,76.0,2147434724.0,2147536137.0,2147312530.0,2147615186.0,47677.0,7680.0,7.453
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,181.3,7.417,34.899,50.0,79.0,79.0,2147433380.0,2147536521.0,2147309147.0,2147615579.0,47705.0,7680.0,7.443
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,181.9,7.417,34.899,51.0,78.0,77.0,2147433371.0,2147537600.0,2147307300.0,2147615414.0,47716.0,7680.0,7.487
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,182.6,7.484,34.917,50.0,77.0,79.0,2147434715.0,2147537782.0,2147308626.0,2147611346.0,47725.0,7680.0,7.467
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,182.9,7.484,34.917,50.0,77.0,79.0,2147434715.0,2147537782.0,2147308626.0,2147611346.0,47725.0,7680.0,7.467
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,183.7,7.395,34.915,51.0,75.0,80.0,2147433353.0,2147531666.0,2147311350.0,2147613915.0,47741.0,7680.0,7.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,184.5,7.393,34.917,50.0,79.0,81.0,2147436297.0,2147537508.0,2147306816.0,2147611913.0,47749.0,7682.0,7.418
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,185.3,7.396,34.918,50.0,77.0,78.0,2147434496.0,2147537289.0,2147309824.0,2147610395.0,47751.0,7680.0,7.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,186.0,7.396,34.918,49.0,87.0,81.0,2147435382.0,2147534966.0,2147309997.0,2147607177.0,47757.0,7680.0,7.412
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,186.5,7.386,34.92,49.0,87.0,81.0,2147435382.0,2147534966.0,2147309997.0,2147607177.0,47762.0,7679.0,7.406
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,187.0,7.386,34.92,49.0,78.0,77.0,2147432173.0,2147535908.0,2147310756.0,2147605046.0,47762.0,7679.0,7.406
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,187.8,7.381,34.92,50.0,78.0,79.0,2147435108.0,2147533174.0,2147309037.0,2147602432.0,47766.0,7681.0,7.399
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,188.6,7.371,34.921,50.0,77.0,77.0,2147436105.0,2147534299.0,2147306898.0,2147603584.0,47768.0,7681.0,7.393
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,189.4,7.363,34.921,50.0,78.0,80.0,2147435318.0,2147534674.0,2147309723.0,2147603547.0,47772.0,7681.0,7.384
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,189.6,7.363,34.921,50.0,78.0,80.0,2147435318.0,2147534674.0,2147309723.0,2147603547.0,47772.0,7681.0,7.384
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,190.4,7.355,34.921,50.0,85.0,81.0,2147433965.0,2147532096.0,2147309037.0,2147601801.0,47774.0,7680.0,7.378
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,191.1,7.355,34.921,49.0,78.0,78.0,2147432932.0,2147536950.0,2147311817.0,2147601472.0,47774.0,7680.0,7.367
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,191.6,7.342,34.923,49.0,78.0,78.0,2147432932.0,2147536950.0,2147311817.0,2147601472.0,47771.0,7681.0,7.365
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,192.1,7.34,34.923,51.0,80.0,80.0,2147433371.0,2147534811.0,2147307958.0,2147596324.0,47771.0,7681.0,7.365
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,192.8,7.34,34.923,49.0,78.0,75.0,2147431140.0,2147536886.0,2147309229.0,2147597860.0,47773.0,7681.0,7.361
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,193.4,7.338,34.923,49.0,78.0,75.0,2147431140.0,2147536886.0,2147309229.0,2147597860.0,47769.0,7680.0,7.36
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,193.9,7.338,34.923,50.0,79.0,78.0,2147432768.0,2147535305.0,2147310125.0,2147595840.0,47769.0,7680.0,7.36
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,194.7,7.338,34.923,50.0,77.0,77.0,2147433316.0,2147532608.0,2147314605.0,2147597568.0,47769.0,7682.0,7.357
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,195.5,7.323,34.923,51.0,77.0,79.0,2147432338.0,2147534866.0,2147310262.0,2147592557.0,47765.0,7681.0,7.348
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,196.3,7.313,34.923,51.0,77.0,79.0,2147433252.0,2147533933.0,2147310646.0,2147595584.0,47767.0,7680.0,7.335
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,196.6,7.313,34.923,51.0,77.0,79.0,2147433252.0,2147533933.0,2147310646.0,2147595584.0,47767.0,7680.0,7.335
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,197.3,7.312,34.923,53.0,78.0,77.0,2147434422.0,2147535168.0,2147311981.0,2147594240.0,47762.0,7681.0,7.331
