datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,86.9,5.618,34.688,77.0,87.0,83.0,2147596909.0,2147545097.0,2147345801.0,2148477549.0,43563.0,7596.0,5.627
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,87.8,5.623,34.687,77.0,90.0,81.0,2147585106.0,2147543561.0,2147342098.0,2148415277.0,43578.0,7593.0,5.597
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,89.1,5.58,34.689,73.0,89.0,83.0,2147570706.0,2147542217.0,2147338057.0,2148329353.0,43581.0,7595.0,5.595
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,89.7,5.58,34.689,73.0,89.0,83.0,2147570706.0,2147542217.0,2147338057.0,2148329353.0,43581.0,7595.0,5.595
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,90.6,5.582,34.688,75.0,88.0,84.0,2147552411.0,2147540836.0,2147333348.0,2148224704.0,43590.0,7594.0,5.591
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,91.7,5.577,34.688,75.0,88.0,83.0,2147545197.0,2147541824.0,2147331684.0,2148199862.0,43590.0,7594.0,5.591
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,92.5,5.576,34.687,75.0,88.0,83.0,2147545197.0,2147541824.0,2147331684.0,2148199862.0,43598.0,7594.0,5.583
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,93.9,5.552,34.688,75.0,91.0,85.0,2147540918.0,2147540708.0,2147329115.0,2148172662.0,43608.0,7595.0,5.569
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,94.7,5.552,34.688,74.0,88.0,80.0,2147538752.0,2147542985.0,2147330468.0,2148168612.0,43615.0,7595.0,5.559
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,95.6,5.545,34.689,76.0,89.0,84.0,2147529069.0,2147546358.0,2147327003.0,2148112548.0,43615.0,7595.0,5.559
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,96.6,5.537,34.686,76.0,89.0,84.0,2147529069.0,2147546358.0,2147327003.0,2148112548.0,43624.0,7592.0,5.548
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,97.5,5.522,34.685,76.0,89.0,81.0,2147513161.0,2147544438.0,2147324662.0,2148017773.0,43628.0,7594.0,5.537
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,98.3,5.516,34.686,76.0,88.0,84.0,2147500964.0,2147543113.0,2147323008.0,2147948242.0,43628.0,7594.0,5.537
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,99.2,5.521,34.687,76.0,88.0,84.0,2147500964.0,2147543113.0,2147323008.0,2147948242.0,43631.0,7594.0,5.538
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,100.3,5.521,34.688,76.0,87.0,84.0,2147496585.0,2147540059.0,2147319113.0,2147896731.0,43633.0,7594.0,5.538
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,100.9,5.521,34.688,76.0,87.0,84.0,2147496585.0,2147540059.0,2147319113.0,2147896731.0,43633.0,7594.0,5.538
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,102.3,5.517,34.69,73.0,89.0,83.0,2147485312.0,2147541979.0,2147323273.0,2147851922.0,43637.0,7593.0,5.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,103.1,5.517,34.69,72.0,90.0,82.0,2147479917.0,2147542080.0,2147319524.0,2147815606.0,43640.0,7594.0,5.535
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,104.4,5.515,34.687,73.0,89.0,86.0,2147476781.0,2147539785.0,2147322596.0,2147792393.0,43643.0,7591.0,5.53
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,105.0,5.515,34.687,73.0,89.0,86.0,2147476781.0,2147539785.0,2147322596.0,2147792393.0,43643.0,7591.0,5.53
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,105.8,5.512,34.688,73.0,88.0,82.0,2147476224.0,2147540141.0,2147318994.0,2147777243.0,43648.0,7594.0,5.522
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,107.2,5.506,34.686,73.0,88.0,84.0,2147470747.0,2147543716.0,2147320768.0,2147760237.0,43648.0,7594.0,5.523
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,107.6,5.506,34.686,73.0,88.0,84.0,2147470747.0,2147543716.0,2147320768.0,2147760237.0,43648.0,7594.0,5.523
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,108.5,5.505,34.686,74.0,90.0,83.0,2147470418.0,2147542390.0,2147315456.0,2147762112.0,43650.0,7592.0,5.519
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,109.0,5.505,34.686,74.0,90.0,83.0,2147470418.0,2147542390.0,2147315456.0,2147762112.0,43650.0,7592.0,5.519
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,109.8,5.503,34.687,73.0,89.0,83.0,2147470948.0,2147541769.0,2147319588.0,2147767424.0,43654.0,7592.0,5.518
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,110.3,5.504,34.687,73.0,89.0,83.0,2147470948.0,2147541769.0,2147319588.0,2147767424.0,43654.0,7592.0,5.518
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,111.1,5.504,34.687,74.0,91.0,84.0,2147469110.0,2147541275.0,2147319652.0,2147769499.0,43656.0,7593.0,5.521
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,111.6,5.504,34.686,74.0,91.0,84.0,2147469110.0,2147541275.0,2147319652.0,2147769499.0,43656.0,7593.0,5.521
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,112.7,5.506,34.687,74.0,89.0,83.0,2147468013.0,2147543579.0,2147319515.0,2147757668.0,43662.0,7591.0,5.521
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,113.4,5.502,34.685,73.0,90.0,88.0,2147468653.0,2147543652.0,2147316562.0,2147758555.0,43662.0,7591.0,5.521
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,113.9,5.502,34.685,73.0,90.0,88.0,2147468653.0,2147543652.0,2147316562.0,2147758555.0,43665.0,7591.0,5.517
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,114.4,5.502,34.685,73.0,90.0,88.0,2147465563.0,2147544347.0,2147318180.0,2147758345.0,43665.0,7591.0,5.517
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,115.2,5.501,34.685,74.0,89.0,83.0,2147465563.0,2147544347.0,2147318180.0,2147758345.0,43673.0,7591.0,5.513
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,115.5,5.501,34.685,74.0,89.0,83.0,2147465563.0,2147544347.0,2147318180.0,2147758345.0,43673.0,7591.0,5.513
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,116.3,5.5,34.685,71.0,88.0,82.0,2147464941.0,2147541741.0,2147314057.0,2147730843.0,43678.0,7589.0,5.512
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,117.3,5.498,34.685,72.0,88.0,83.0,2147459739.0,2147546038.0,2147316918.0,2147714596.0,43688.0,7590.0,5.499
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,117.8,5.498,34.685,72.0,88.0,83.0,2147459739.0,2147546038.0,2147316918.0,2147714596.0,43688.0,7590.0,5.499
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,118.7,5.486,34.684,72.0,88.0,83.0,2147462473.0,2147537289.0,2147318445.0,2147708205.0,43697.0,7589.0,5.494
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,119.6,5.484,34.682,75.0,90.0,83.0,2147461476.0,2147541092.0,2147315675.0,2147701732.0,43709.0,7588.0,5.489
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,120.5,5.486,34.682,74.0,88.0,81.0,2147460736.0,2147544950.0,2147317001.0,2147695661.0,43709.0,7588.0,5.489
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,120.9,5.486,34.682,74.0,88.0,81.0,2147460736.0,2147544950.0,2147317001.0,2147695661.0,43724.0,7588.0,5.472
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,121.7,5.471,34.68,72.0,86.0,81.0,2147457645.0,2147541650.0,2147316306.0,2147686756.0,43743.0,7587.0,5.424
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,122.0,5.471,34.68,72.0,86.0,81.0,2147457645.0,2147541650.0,2147316306.0,2147686756.0,43743.0,7587.0,5.424
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,122.6,5.41,34.674,70.0,86.0,85.0,2147455323.0,2147537115.0,2147311268.0,2147673234.0,43743.0,7587.0,5.424
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,123.2,5.367,34.674,70.0,86.0,85.0,2147455323.0,2147537115.0,2147311268.0,2147673234.0,43759.0,7587.0,5.372
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,123.9,5.367,34.674,70.0,88.0,80.0,2147452068.0,2147544621.0,2147313197.0,2147660306.0,43757.0,7587.0,5.371
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,124.2,5.356,34.682,70.0,88.0,80.0,2147452068.0,2147544621.0,2147313197.0,2147660306.0,43757.0,7587.0,5.371
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,124.8,5.356,34.682,73.0,88.0,81.0,2147452854.0,2147542674.0,2147312109.0,2147658934.0,43755.0,7585.0,5.37
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,125.2,5.352,34.683,73.0,88.0,81.0,2147452854.0,2147542674.0,2147312109.0,2147658934.0,43755.0,7585.0,5.37
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,125.9,5.352,34.683,74.0,92.0,82.0,2147455552.0,2147542436.0,2147315382.0,2147660050.0,43760.0,7585.0,5.345
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,126.2,5.331,34.682,74.0,92.0,82.0,2147455552.0,2147542436.0,2147315382.0,2147660050.0,43760.0,7585.0,5.345
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,126.8,5.331,34.682,70.0,85.0,85.0,2147450267.0,2147543204.0,2147312603.0,2147647734.0,43760.0,7586.0,5.335
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,127.3,5.321,34.681,70.0,85.0,85.0,2147450267.0,2147543204.0,2147312603.0,2147647734.0,43760.0,7586.0,5.335
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,128.1,5.319,34.681,72.0,87.0,82.0,2147454226.0,2147545380.0,2147313005.0,2147642843.0,43766.0,7585.0,5.332
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,128.6,5.319,34.681,72.0,87.0,82.0,2147454564.0,2147541156.0,2147316763.0,2147642249.0,43766.0,7585.0,5.332
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,129.1,5.319,34.681,74.0,89.0,83.0,2147454564.0,2147541156.0,2147316763.0,2147642249.0,43768.0,7585.0,5.327
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,129.6,5.314,34.68,74.0,89.0,83.0,2147453074.0,2147543268.0,2147312704.0,2147637906.0,43768.0,7585.0,5.327
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,130.2,5.311,34.68,72.0,90.0,80.0,2147453074.0,2147543268.0,2147312704.0,2147637906.0,43775.0,7585.0,5.325
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,130.6,5.311,34.68,72.0,90.0,80.0,2147451062.0,2147539008.0,2147315748.0,2147642057.0,43775.0,7585.0,5.325
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,131.2,5.304,34.68,70.0,88.0,87.0,2147451062.0,2147539008.0,2147315748.0,2147642057.0,43782.0,7584.0,5.315
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,131.5,5.304,34.68,70.0,88.0,87.0,2147451062.0,2147539008.0,2147315748.0,2147642057.0,43782.0,7584.0,5.315
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,132.3,5.288,34.679,74.0,86.0,85.0,2147450084.0,2147540763.0,2147313846.0,2147633133.0,43787.0,7584.0,5.302
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,132.6,5.288,34.679,74.0,86.0,85.0,2147448384.0,2147544886.0,2147315858.0,2147631506.0,43787.0,7584.0,5.302
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,133.2,5.279,34.679,73.0,91.0,84.0,2147448384.0,2147544886.0,2147315858.0,2147631506.0,43793.0,7585.0,5.292
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,134.1,5.27,34.678,72.0,86.0,80.0,2147451328.0,2147546157.0,2147310646.0,2147629842.0,43793.0,7585.0,5.285
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,134.6,5.27,34.678,72.0,86.0,80.0,2147451328.0,2147546157.0,2147310646.0,2147629842.0,43793.0,7585.0,5.285
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,135.5,5.268,34.678,71.0,91.0,83.0,2147446226.0,2147544329.0,2147314194.0,2147618468.0,43794.0,7584.0,5.282
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,136.1,5.265,34.678,71.0,91.0,83.0,2147449755.0,2147541019.0,2147315419.0,2147621586.0,43794.0,7584.0,5.282
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,136.7,5.265,34.678,73.0,87.0,83.0,2147449755.0,2147541019.0,2147315419.0,2147621586.0,43788.0,7585.0,5.277
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,137.8,5.26,34.678,73.0,88.0,82.0,2147445458.0,2147539830.0,2147314349.0,2147625993.0,43783.0,7583.0,5.274
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,138.9,5.255,34.678,71.0,88.0,81.0,2147447076.0,2147542162.0,2147316059.0,2147623789.0,43781.0,7582.0,5.267
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,139.6,5.25,34.677,70.0,96.0,83.0,2147449243.0,2147541750.0,2147312786.0,2147616896.0,43775.0,7584.0,5.261
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,140.6,5.241,34.676,75.0,88.0,84.0,2147449700.0,2147539968.0,2147312393.0,2147614491.0,43774.0,7585.0,5.259
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,141.5,5.241,34.676,75.0,88.0,84.0,2147448694.0,2147540096.0,2147311579.0,2147614427.0,43774.0,7585.0,5.259
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,142.0,5.241,34.676,74.0,85.0,81.0,2147448694.0,2147540096.0,2147311579.0,2147614427.0,43770.0,7584.0,5.258
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,142.8,5.239,34.677,74.0,89.0,83.0,2147444617.0,2147537618.0,2147312402.0,2147609142.0,43766.0,7586.0,5.258
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,143.6,5.238,34.677,73.0,88.0,85.0,2147448265.0,2147541120.0,2147311204.0,2147607716.0,43757.0,7586.0,5.258
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,144.2,5.238,34.676,75.0,89.0,81.0,2147445760.0,2147544448.0,2147312886.0,2147607250.0,43753.0,7586.0,5.257
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,144.7,5.238,34.676,78.0,90.0,83.0,2147449645.0,2147543021.0,2147314797.0,2147607012.0,43746.0,7586.0,5.255
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,145.3,5.237,34.676,78.0,90.0,83.0,2147448301.0,2147544256.0,2147309952.0,2147603483.0,43746.0,7586.0,5.255
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,145.7,5.237,34.676,73.0,90.0,84.0,2147448301.0,2147544256.0,2147309952.0,2147603483.0,43739.0,7585.0,5.254
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,146.4,5.224,34.674,74.0,87.0,83.0,2147448685.0,2147537005.0,2147309357.0,2147602660.0,43737.0,7586.0,5.239
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,147.2,5.217,34.674,74.0,89.0,81.0,2147446281.0,2147539062.0,2147314368.0,2147603894.0,43733.0,7586.0,5.236
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,147.9,5.217,34.674,76.0,87.0,80.0,2147450221.0,2147541723.0,2147314368.0,2147600658.0,43729.0,7586.0,5.235
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,148.6,5.212,34.673,75.0,90.0,83.0,2147448512.0,2147534272.0,2147311753.0,2147597001.0,43727.0,7586.0,5.232
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,149.0,5.212,34.673,74.0,88.0,85.0,2147449078.0,2147538788.0,2147311954.0,2147591588.0,43723.0,7587.0,5.23
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,149.4,5.209,34.673,74.0,88.0,85.0,2147447616.0,2147543396.0,2147312493.0,2147594112.0,43723.0,7587.0,5.23
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,150.1,5.21,34.673,75.0,91.0,83.0,2147447616.0,2147543396.0,2147312493.0,2147594112.0,43723.0,7586.0,5.229
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,150.5,5.21,34.673,76.0,90.0,82.0,2147446006.0,2147543625.0,2147314176.0,2147592045.0,43718.0,7586.0,5.228
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,151.2,5.209,34.673,75.0,89.0,83.0,2147445138.0,2147541888.0,2147311780.0,2147597412.0,43715.0,7587.0,5.225
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,151.5,5.209,34.673,75.0,89.0,83.0,2147445138.0,2147541888.0,2147311780.0,2147597412.0,43715.0,7587.0,5.225
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,152.2,5.196,34.672,77.0,90.0,81.0,2147446363.0,2147542921.0,2147314038.0,2147600128.0,43715.0,7586.0,5.216
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,152.7,5.196,34.672,75.0,94.0,87.0,2147446208.0,2147542665.0,2147312813.0,2147602029.0,43713.0,7587.0,5.204
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,153.4,5.183,34.671,79.0,89.0,82.0,2147444342.0,2147539145.0,2147315721.0,2147598628.0,43710.0,7587.0,5.202
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,153.8,5.183,34.671,79.0,89.0,82.0,2147444342.0,2147539145.0,2147315721.0,2147598628.0,43710.0,7587.0,5.202
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,154.3,5.182,34.671,78.0,93.0,82.0,2147443693.0,2147538294.0,2147314569.0,2147594724.0,43713.0,7586.0,5.202
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,154.6,5.182,34.671,78.0,93.0,82.0,2147443693.0,2147538294.0,2147314569.0,2147594724.0,43713.0,7586.0,5.202
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,155.2,5.18,34.671,78.0,89.0,82.0,2147445202.0,2147541842.0,2147315657.0,2147590902.0,43713.0,7587.0,5.199
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,155.7,5.18,34.671,78.0,89.0,82.0,2147446354.0,2147539593.0,2147314486.0,2147589659.0,43710.0,7585.0,5.199
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,156.2,5.179,34.671,78.0,96.0,83.0,2147448146.0,2147540854.0,2147311981.0,2147594194.0,43710.0,7585.0,5.199
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,156.5,5.179,34.671,78.0,96.0,83.0,2147448146.0,2147540854.0,2147311981.0,2147594194.0,43713.0,7586.0,5.197
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,157.3,5.178,34.67,75.0,91.0,82.0,2147445046.0,2147543972.0,2147316096.0,2147592420.0,43712.0,7587.0,5.196
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,157.6,5.178,34.67,78.0,89.0,82.0,2147445046.0,2147543972.0,2147316096.0,2147592420.0,43712.0,7587.0,5.196
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,157.9,5.178,34.67,78.0,89.0,82.0,2147443922.0,2147540708.0,2147316982.0,2147590281.0,43712.0,7587.0,5.196
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,158.4,5.177,34.67,80.0,91.0,82.0,2147443483.0,2147541440.0,2147310125.0,2147587501.0,43711.0,7586.0,5.193
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,158.8,5.177,34.67,80.0,91.0,82.0,2147443483.0,2147541440.0,2147310125.0,2147587501.0,43715.0,7587.0,5.19
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,159.3,5.172,34.67,77.0,88.0,84.0,2147444864.0,2147542262.0,2147310774.0,2147583533.0,43715.0,7587.0,5.19
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,159.6,5.172,34.67,77.0,88.0,84.0,2147444864.0,2147542262.0,2147310774.0,2147583533.0,43719.0,7587.0,5.183
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,160.1,5.165,34.669,78.0,91.0,84.0,2147444717.0,2147542381.0,2147311469.0,2147580754.0,43719.0,7587.0,5.183
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,160.8,5.165,34.669,78.0,89.0,82.0,2147444717.0,2147542381.0,2147311469.0,2147580754.0,43718.0,7586.0,5.177
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,161.2,5.148,34.667,78.0,89.0,82.0,2147443913.0,2147543917.0,2147316891.0,2147584603.0,43717.0,7587.0,5.164
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,161.7,5.148,34.667,74.0,90.0,82.0,2147448566.0,2147538459.0,2147314267.0,2147576155.0,43717.0,7587.0,5.164
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,162.3,5.137,34.666,77.0,87.0,83.0,2147448566.0,2147538459.0,2147314267.0,2147576155.0,43718.0,7587.0,5.158
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,162.8,5.137,34.666,77.0,87.0,83.0,2147449453.0,2147536603.0,2147309760.0,2147581961.0,43717.0,7587.0,5.159
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,163.3,5.14,34.666,75.0,91.0,87.0,2147444498.0,2147539008.0,2147314770.0,2147580132.0,43717.0,7587.0,5.159
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,163.6,5.14,34.666,75.0,91.0,87.0,2147444498.0,2147539008.0,2147314770.0,2147580132.0,43717.0,7587.0,5.159
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,164.1,5.14,34.666,77.0,91.0,80.0,2147442322.0,2147538852.0,2147312438.0,2147584137.0,43713.0,7587.0,5.153
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,164.7,5.133,34.666,75.0,91.0,84.0,2147442322.0,2147538852.0,2147312438.0,2147584137.0,43708.0,7589.0,5.152
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,165.0,5.133,34.666,75.0,91.0,84.0,2147449398.0,2147541677.0,2147314349.0,2147580251.0,43708.0,7589.0,5.152
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,165.7,5.128,34.665,74.0,91.0,86.0,2147449398.0,2147541677.0,2147314349.0,2147580251.0,43705.0,7589.0,5.146
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,166.2,5.121,34.665,74.0,91.0,86.0,2147448841.0,2147540141.0,2147313654.0,2147579373.0,43689.0,7588.0,5.144
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,166.7,5.121,34.665,75.0,93.0,83.0,2147446491.0,2147541056.0,2147312676.0,2147576000.0,43689.0,7588.0,5.144
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,167.3,5.122,34.665,73.0,86.0,82.0,2147446491.0,2147541056.0,2147312676.0,2147576000.0,43681.0,7589.0,5.148
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,167.6,5.122,34.665,73.0,86.0,82.0,2147445970.0,2147539776.0,2147310537.0,2147578066.0,43681.0,7589.0,5.148
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,168.2,5.121,34.666,80.0,90.0,85.0,2147445970.0,2147539776.0,2147310537.0,2147578066.0,43671.0,7589.0,5.162
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,168.5,5.121,34.666,80.0,90.0,85.0,2147447341.0,2147541997.0,2147314294.0,2147582857.0,43671.0,7589.0,5.162
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,169.1,5.143,34.668,75.0,88.0,83.0,2147447341.0,2147541997.0,2147314294.0,2147582857.0,43669.0,7586.0,5.149
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,169.7,5.143,34.668,75.0,88.0,83.0,2147445174.0,2147541869.0,2147312704.0,2147583862.0,43665.0,7588.0,5.169
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,170.3,5.151,34.67,83.0,88.0,85.0,2147447122.0,2147539017.0,2147316224.0,2147578834.0,43665.0,7588.0,5.169
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,170.7,5.151,34.67,83.0,88.0,85.0,2147447122.0,2147539017.0,2147316224.0,2147578834.0,43667.0,7588.0,5.168
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,171.2,5.15,34.67,82.0,89.0,84.0,2147446162.0,2147542354.0,2147312009.0,2147578523.0,43667.0,7588.0,5.168
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,171.9,5.15,34.67,81.0,94.0,85.0,2147446162.0,2147542354.0,2147312009.0,2147578523.0,43668.0,7589.0,5.166
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,172.3,5.15,34.669,81.0,94.0,85.0,2147446454.0,2147540763.0,2147313718.0,2147577645.0,43668.0,7589.0,5.166
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,172.8,5.15,34.669,81.0,90.0,85.0,2147446454.0,2147540763.0,2147313718.0,2147577645.0,43669.0,7588.0,5.162
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,173.4,5.128,34.668,81.0,90.0,85.0,2147442450.0,2147541677.0,2147314944.0,2147578340.0,43669.0,7589.0,5.15
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,174.2,5.128,34.667,79.0,91.0,82.0,2147443318.0,2147541549.0,2147313225.0,2147572553.0,43669.0,7589.0,5.15
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,174.6,5.128,34.667,79.0,91.0,82.0,2147443318.0,2147541549.0,2147313225.0,2147572553.0,43666.0,7589.0,5.139
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,175.1,5.124,34.667,79.0,90.0,83.0,2147442441.0,2147541897.0,2147310564.0,2147574893.0,43666.0,7589.0,5.139
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,175.5,5.124,34.667,79.0,90.0,83.0,2147442441.0,2147541897.0,2147310564.0,2147574893.0,43662.0,7589.0,5.144
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,176.1,5.128,34.668,81.0,89.0,86.0,2147445696.0,2147542016.0,2147317010.0,2147569161.0,43662.0,7589.0,5.144
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,176.5,5.128,34.668,81.0,89.0,86.0,2147445696.0,2147542016.0,2147317010.0,2147569161.0,43665.0,7588.0,5.149
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,177.2,5.13,34.668,80.0,90.0,85.0,2147444333.0,2147541632.0,2147312164.0,2147570221.0,43665.0,7588.0,5.146
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,177.7,5.13,34.668,80.0,94.0,83.0,2147444333.0,2147541632.0,2147312164.0,2147570221.0,43665.0,7588.0,5.146
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,178.3,5.133,34.669,80.0,94.0,83.0,2147446308.0,2147544320.0,2147317970.0,2147572187.0,43669.0,7587.0,5.143
