datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 16:15:40,50.283571333333335,-43.25105,116.8,14.38,35.815,73.0,87.0,86.0,2147378642.0,2147520420.0,2147300306.0,2147549220.0,41953.0,7914.0,14.426
2015-11-24 16:15:40,50.283571333333335,-43.25105,117.8,14.385,35.817,74.0,87.0,85.0,2147376237.0,2147516150.0,2147298825.0,2147545481.0,41961.0,7914.0,14.427
2015-11-24 16:15:40,50.283571333333335,-43.25105,118.8,14.388,35.817,74.0,87.0,83.0,2147377472.0,2147514404.0,2147301165.0,2147542765.0,41964.0,7914.0,14.431
2015-11-24 16:15:40,50.283571333333335,-43.25105,119.9,14.39,35.818,73.0,88.0,83.0,2147378285.0,2147516873.0,2147300918.0,2147547474.0,41977.0,7914.0,14.432
2015-11-24 16:15:40,50.283571333333335,-43.25105,120.8,14.39,35.818,72.0,88.0,84.0,2147377307.0,2147518784.0,2147298925.0,2147538221.0,41993.0,7916.0,14.434
2015-11-24 16:15:40,50.283571333333335,-43.25105,121.9,14.391,35.819,74.0,87.0,88.0,2147377874.0,2147517997.0,2147299410.0,2147539885.0,42001.0,7916.0,14.436
2015-11-24 16:15:40,50.283571333333335,-43.25105,122.8,14.393,35.819,73.0,89.0,86.0,2147377508.0,2147519707.0,2147297993.0,2147541979.0,42019.0,7915.0,14.439
2015-11-24 16:15:40,50.283571333333335,-43.25105,123.9,14.398,35.821,71.0,88.0,85.0,2147377673.0,2147520557.0,2147298797.0,2147540178.0,42025.0,7916.0,14.453
2015-11-24 16:15:40,50.283571333333335,-43.25105,124.9,14.412,35.826,71.0,87.0,82.0,2147378486.0,2147521206.0,2147296118.0,2147538569.0,42044.0,7914.0,14.454
2015-11-24 16:15:40,50.283571333333335,-43.25105,125.9,14.413,35.827,71.0,115.0,87.0,2147380342.0,2147516854.0,2147296246.0,2147536210.0,42062.0,7917.0,14.456
2015-11-24 16:15:40,50.283571333333335,-43.25105,126.9,14.415,35.827,72.0,86.0,85.0,2147376420.0,2147515510.0,2147298331.0,2147535113.0,42084.0,7914.0,14.458
2015-11-24 16:15:40,50.283571333333335,-43.25105,128.0,14.418,35.828,69.0,87.0,84.0,2147380041.0,2147517001.0,2147299090.0,2147534619.0,42105.0,7918.0,14.458
2015-11-24 16:15:40,50.283571333333335,-43.25105,129.0,14.421,35.831,70.0,88.0,82.0,2147379629.0,2147513764.0,2147296713.0,2147536448.0,42123.0,7916.0,14.462
2015-11-24 16:15:40,50.283571333333335,-43.25105,130.0,14.419,35.831,70.0,87.0,80.0,2147379044.0,2147519744.0,2147299794.0,2147535570.0,42137.0,7917.0,14.458
2015-11-24 16:15:40,50.283571333333335,-43.25105,131.0,14.418,35.831,71.0,87.0,84.0,2147378706.0,2147519442.0,2147300114.0,2147533952.0,42147.0,7917.0,14.457
2015-11-24 16:15:40,50.283571333333335,-43.25105,132.0,14.418,35.831,68.0,86.0,83.0,2147380013.0,2147518454.0,2147297481.0,2147534445.0,42161.0,7918.0,14.456
2015-11-24 16:15:40,50.283571333333335,-43.25105,133.0,14.416,35.83,71.0,87.0,83.0,2147378816.0,2147516946.0,2147300214.0,2147529773.0,42180.0,7915.0,14.454
2015-11-24 16:15:40,50.283571333333335,-43.25105,134.1,14.416,35.83,69.0,87.0,86.0,2147378733.0,2147516672.0,2147299456.0,2147534811.0,42200.0,7916.0,14.451
2015-11-24 16:15:40,50.283571333333335,-43.25105,135.1,14.413,35.829,71.0,86.0,84.0,2147375561.0,2147516845.0,2147301394.0,2147529344.0,42219.0,7918.0,14.444
2015-11-24 16:15:40,50.283571333333335,-43.25105,136.2,14.403,35.825,68.0,85.0,82.0,2147379785.0,2147517147.0,2147300233.0,2147530395.0,42244.0,7918.0,14.438
2015-11-24 16:15:40,50.283571333333335,-43.25105,137.1,14.392,35.824,70.0,90.0,85.0,2147378605.0,2147518034.0,2147299730.0,2147530212.0,42272.0,7916.0,14.43
2015-11-24 16:15:40,50.283571333333335,-43.25105,137.6,14.392,35.824,70.0,90.0,85.0,2147378605.0,2147518034.0,2147299730.0,2147530212.0,42272.0,7916.0,14.43
2015-11-24 16:15:40,50.283571333333335,-43.25105,138.3,14.389,35.821,72.0,87.0,86.0,2147374930.0,2147518619.0,2147302226.0,2147535378.0,42305.0,7917.0,14.421
2015-11-24 16:15:40,50.283571333333335,-43.25105,139.2,14.39,35.821,70.0,87.0,83.0,2147377508.0,2147518080.0,2147300297.0,2147528923.0,42349.0,7919.0,14.416
2015-11-24 16:15:40,50.283571333333335,-43.25105,139.5,14.39,35.821,70.0,87.0,83.0,2147377508.0,2147518080.0,2147300297.0,2147528923.0,42349.0,7919.0,14.416
2015-11-24 16:15:40,50.283571333333335,-43.25105,140.3,14.344,35.811,69.0,86.0,82.0,2147379684.0,2147518646.0,2147296512.0,2147529984.0,42394.0,7918.0,14.382
2015-11-24 16:15:40,50.283571333333335,-43.25105,141.1,14.344,35.811,70.0,86.0,85.0,2147378404.0,2147518189.0,2147296685.0,2147531062.0,42422.0,7918.0,14.38
2015-11-24 16:15:40,50.283571333333335,-43.25105,141.6,14.343,35.81,70.0,86.0,85.0,2147378404.0,2147518189.0,2147296685.0,2147531062.0,42422.0,7918.0,14.38
2015-11-24 16:15:40,50.283571333333335,-43.25105,142.4,14.341,35.808,69.0,86.0,86.0,2147380150.0,2147520640.0,2147297197.0,2147533750.0,42459.0,7917.0,14.377
2015-11-24 16:15:40,50.283571333333335,-43.25105,143.2,14.334,35.807,70.0,84.0,85.0,2147377709.0,2147522093.0,2147295990.0,2147530313.0,42508.0,7917.0,14.362
2015-11-24 16:15:40,50.283571333333335,-43.25105,143.5,14.334,35.807,70.0,84.0,85.0,2147377709.0,2147522093.0,2147295990.0,2147530313.0,42508.0,7917.0,14.362
2015-11-24 16:15:40,50.283571333333335,-43.25105,144.3,14.311,35.802,67.0,86.0,83.0,2147379602.0,2147517412.0,2147295890.0,2147528155.0,42546.0,7918.0,14.349
2015-11-24 16:15:40,50.283571333333335,-43.25105,145.1,14.311,35.802,68.0,85.0,83.0,2147375552.0,2147518244.0,2147298322.0,2147530569.0,42583.0,7919.0,14.346
2015-11-24 16:15:40,50.283571333333335,-43.25105,145.6,14.306,35.802,68.0,85.0,83.0,2147375552.0,2147518244.0,2147298322.0,2147530569.0,42583.0,7919.0,14.346
2015-11-24 16:15:40,50.283571333333335,-43.25105,146.4,14.305,35.802,69.0,87.0,84.0,2147379638.0,2147517074.0,2147298788.0,2147528128.0,42621.0,7919.0,14.344
2015-11-24 16:15:40,50.283571333333335,-43.25105,147.2,14.308,35.803,69.0,85.0,85.0,2147376100.0,2147516626.0,2147297289.0,2147527570.0,42672.0,7918.0,14.343
2015-11-24 16:15:40,50.283571333333335,-43.25105,148.2,14.297,35.801,67.0,85.0,85.0,2147380516.0,2147520960.0,2147299858.0,2147531117.0,42715.0,7919.0,14.332
2015-11-24 16:15:40,50.283571333333335,-43.25105,148.4,14.297,35.801,67.0,85.0,85.0,2147380516.0,2147520960.0,2147299858.0,2147531117.0,42715.0,7919.0,14.332
2015-11-24 16:15:40,50.283571333333335,-43.25105,149.3,14.292,35.8,66.0,85.0,82.0,2147375862.0,2147519158.0,2147297298.0,2147528000.0,42767.0,7919.0,14.326
2015-11-24 16:15:40,50.283571333333335,-43.25105,150.1,14.294,35.8,67.0,84.0,81.0,2147377161.0,2147515821.0,2147299885.0,2147530560.0,42827.0,7920.0,14.325
2015-11-24 16:15:40,50.283571333333335,-43.25105,150.6,14.294,35.8,67.0,84.0,81.0,2147377161.0,2147515821.0,2147299885.0,2147530560.0,42827.0,7920.0,14.325
2015-11-24 16:15:40,50.283571333333335,-43.25105,151.3,14.274,35.795,66.0,82.0,81.0,2147378834.0,2147515602.0,2147298624.0,2147530505.0,42904.0,7920.0,14.312
2015-11-24 16:15:40,50.283571333333335,-43.25105,152.1,14.274,35.795,65.0,83.0,80.0,2147377014.0,2147517220.0,2147297581.0,2147528512.0,42991.0,7920.0,14.293
2015-11-24 16:15:40,50.283571333333335,-43.25105,152.5,14.262,35.794,65.0,83.0,80.0,2147377014.0,2147517220.0,2147297581.0,2147528512.0,42991.0,7920.0,14.293
2015-11-24 16:15:40,50.283571333333335,-43.25105,153.2,14.208,35.786,64.0,84.0,83.0,2147377298.0,2147518226.0,2147297810.0,2147528630.0,43067.0,7921.0,14.249
2015-11-24 16:15:40,50.283571333333335,-43.25105,154.0,14.198,35.788,62.0,81.0,79.0,2147378706.0,2147516800.0,2147299584.0,2147525878.0,43126.0,7920.0,14.241
2015-11-24 16:15:40,50.283571333333335,-43.25105,154.5,14.198,35.788,62.0,81.0,79.0,2147378706.0,2147516800.0,2147299584.0,2147525878.0,43126.0,7920.0,14.241
2015-11-24 16:15:40,50.283571333333335,-43.25105,155.2,14.208,35.794,59.0,80.0,82.0,2147378596.0,2147515355.0,2147299017.0,2147531529.0,43177.0,7920.0,14.248
2015-11-24 16:15:40,50.283571333333335,-43.25105,156.1,14.208,35.794,61.0,80.0,81.0,2147379346.0,2147519963.0,2147302966.0,2147528347.0,43224.0,7922.0,14.259
2015-11-24 16:15:40,50.283571333333335,-43.25105,156.5,14.215,35.798,61.0,80.0,81.0,2147379346.0,2147519963.0,2147302966.0,2147528347.0,43224.0,7922.0,14.259
2015-11-24 16:15:40,50.283571333333335,-43.25105,157.3,14.22,35.802,59.0,84.0,84.0,2147379035.0,2147520603.0,2147302080.0,2147527268.0,43274.0,7922.0,14.264
2015-11-24 16:15:40,50.283571333333335,-43.25105,158.3,14.223,35.804,60.0,80.0,81.0,2147378294.0,2147517924.0,2147298870.0,2147529545.0,43323.0,7922.0,14.267
2015-11-24 16:15:40,50.283571333333335,-43.25105,159.4,14.23,35.811,58.0,80.0,83.0,2147379785.0,2147519021.0,2147299273.0,2147529088.0,43363.0,7923.0,14.275
2015-11-24 16:15:40,50.283571333333335,-43.25105,160.2,14.238,35.815,59.0,82.0,82.0,2147380653.0,2147514907.0,2147302409.0,2147527314.0,43411.0,7922.0,14.281
2015-11-24 16:15:40,50.283571333333335,-43.25105,160.5,14.238,35.815,59.0,82.0,82.0,2147380653.0,2147514907.0,2147302409.0,2147527314.0,43411.0,7922.0,14.281
2015-11-24 16:15:40,50.283571333333335,-43.25105,161.6,14.251,35.823,58.0,79.0,81.0,2147381412.0,2147516635.0,2147296475.0,2147529188.0,43460.0,7922.0,14.288
2015-11-24 16:15:40,50.283571333333335,-43.25105,162.4,14.263,35.827,57.0,82.0,83.0,2147382464.0,2147520219.0,2147296886.0,2147527817.0,43510.0,7924.0,14.299
2015-11-24 16:15:40,50.283571333333335,-43.25105,162.8,14.263,35.827,57.0,82.0,83.0,2147382464.0,2147520219.0,2147296886.0,2147527817.0,43510.0,7924.0,14.299
2015-11-24 16:15:40,50.283571333333335,-43.25105,163.9,14.27,35.83,56.0,79.0,83.0,2147379684.0,2147518253.0,2147298852.0,2147527826.0,43555.0,7924.0,14.302
2015-11-24 16:15:40,50.283571333333335,-43.25105,164.9,14.263,35.835,54.0,79.0,80.0,2147377883.0,2147516845.0,2147299757.0,2147529700.0,43597.0,7922.0,14.289
2015-11-24 16:15:40,50.283571333333335,-43.25105,165.5,14.245,35.836,53.0,77.0,77.0,2147380370.0,2147518400.0,2147299693.0,2147527908.0,43627.0,7924.0,14.264
2015-11-24 16:15:40,50.283571333333335,-43.25105,166.5,14.227,35.833,53.0,77.0,77.0,2147380169.0,2147517888.0,2147299181.0,2147531757.0,43654.0,7923.0,14.259
2015-11-24 16:15:40,50.283571333333335,-43.25105,167.0,14.227,35.833,54.0,78.0,81.0,2147380169.0,2147517888.0,2147299181.0,2147531757.0,43654.0,7923.0,14.259
2015-11-24 16:15:40,50.283571333333335,-43.25105,168.0,14.216,35.831,52.0,89.0,80.0,2147379785.0,2147521462.0,2147298806.0,2147528658.0,43675.0,7924.0,14.247
2015-11-24 16:15:40,50.283571333333335,-43.25105,168.7,14.211,35.83,55.0,82.0,82.0,2147381723.0,2147514240.0,2147300068.0,2147529526.0,43692.0,7924.0,14.239
2015-11-24 16:15:40,50.283571333333335,-43.25105,169.4,14.198,35.828,55.0,82.0,82.0,2147380763.0,2147518473.0,2147301796.0,2147529572.0,43716.0,7923.0,14.225
2015-11-24 16:15:40,50.283571333333335,-43.25105,170.1,14.175,35.826,53.0,77.0,84.0,2147380763.0,2147518473.0,2147301796.0,2147529572.0,43716.0,7923.0,14.225
2015-11-24 16:15:40,50.283571333333335,-43.25105,170.7,14.175,35.826,54.0,77.0,82.0,2147381174.0,2147521188.0,2147298313.0,2147528128.0,43734.0,7924.0,14.208
2015-11-24 16:15:40,50.283571333333335,-43.25105,171.6,14.17,35.825,54.0,77.0,82.0,2147382464.0,2147519908.0,2147299702.0,2147526080.0,43753.0,7922.0,14.204
2015-11-24 16:15:40,50.283571333333335,-43.25105,172.1,14.17,35.825,53.0,81.0,80.0,2147382464.0,2147519908.0,2147299702.0,2147526080.0,43753.0,7922.0,14.204
2015-11-24 16:15:40,50.283571333333335,-43.25105,172.8,14.168,35.824,54.0,79.0,79.0,2147384329.0,2147515437.0,2147304777.0,2147527698.0,43778.0,7922.0,14.199
2015-11-24 16:15:40,50.283571333333335,-43.25105,173.5,14.163,35.823,54.0,79.0,79.0,2147382098.0,2147518482.0,2147300269.0,2147526939.0,43803.0,7924.0,14.193
2015-11-24 16:15:40,50.283571333333335,-43.25105,174.2,14.154,35.824,51.0,80.0,80.0,2147382098.0,2147518482.0,2147300269.0,2147526939.0,43803.0,7924.0,14.193
2015-11-24 16:15:40,50.283571333333335,-43.25105,174.8,14.154,35.824,52.0,78.0,84.0,2147382820.0,2147520228.0,2147300370.0,2147530907.0,43829.0,7925.0,14.179
2015-11-24 16:15:40,50.283571333333335,-43.25105,175.3,14.147,35.821,52.0,78.0,84.0,2147382820.0,2147520228.0,2147300370.0,2147530907.0,43829.0,7925.0,14.179
2015-11-24 16:15:40,50.283571333333335,-43.25105,176.3,14.126,35.816,53.0,79.0,80.0,2147379785.0,2147521426.0,2147298176.0,2147531026.0,43849.0,7923.0,14.165
2015-11-24 16:15:40,50.283571333333335,-43.25105,177.0,14.103,35.816,54.0,80.0,79.0,2147382601.0,2147519634.0,2147299309.0,2147528566.0,43874.0,7923.0,14.136
2015-11-24 16:15:40,50.283571333333335,-43.25105,178.0,14.081,35.81,54.0,80.0,79.0,2147382884.0,2147518217.0,2147299968.0,2147531090.0,43931.0,7923.0,14.119
2015-11-24 16:15:40,50.283571333333335,-43.25105,178.5,14.081,35.81,54.0,80.0,79.0,2147382884.0,2147518217.0,2147299968.0,2147531090.0,43931.0,7923.0,14.119
2015-11-24 16:15:40,50.283571333333335,-43.25105,179.5,14.073,35.811,54.0,79.0,78.0,2147385316.0,2147516480.0,2147304429.0,2147528905.0,43988.0,7923.0,14.108
2015-11-24 16:15:40,50.283571333333335,-43.25105,180.1,14.073,35.811,52.0,81.0,80.0,2147383506.0,2147514340.0,2147300013.0,2147528155.0,44036.0,7923.0,14.107
2015-11-24 16:15:40,50.283571333333335,-43.25105,180.7,14.074,35.811,52.0,81.0,80.0,2147380260.0,2147520292.0,2147297609.0,2147528466.0,44077.0,7923.0,14.105
2015-11-24 16:15:40,50.283571333333335,-43.25105,181.6,14.076,35.812,52.0,80.0,81.0,2147380260.0,2147520292.0,2147297609.0,2147528466.0,44077.0,7923.0,14.105
2015-11-24 16:15:40,50.283571333333335,-43.25105,182.4,14.062,35.81,51.0,76.0,81.0,2147382317.0,2147517851.0,2147299465.0,2147529051.0,44126.0,7924.0,14.088
2015-11-24 16:15:40,50.283571333333335,-43.25105,183.3,14.054,35.809,52.0,77.0,78.0,2147381467.0,2147517156.0,2147296786.0,2147528082.0,44174.0,7922.0,14.076
2015-11-24 16:15:40,50.283571333333335,-43.25105,183.7,14.054,35.809,52.0,77.0,78.0,2147381467.0,2147517156.0,2147296786.0,2147528082.0,44174.0,7922.0,14.076
2015-11-24 16:15:40,50.283571333333335,-43.25105,184.6,14.025,35.806,51.0,78.0,80.0,2147381476.0,2147520740.0,2147301266.0,2147530349.0,44218.0,7923.0,14.047
2015-11-24 16:15:40,50.283571333333335,-43.25105,185.5,13.99,35.801,50.0,77.0,82.0,2147385115.0,2147520036.0,2147300553.0,2147531291.0,44277.0,7923.0,14.011
2015-11-24 16:15:40,50.283571333333335,-43.25105,186.5,13.976,35.799,50.0,77.0,82.0,2147381101.0,2147519753.0,2147300288.0,2147528886.0,44346.0,7921.0,13.994
2015-11-24 16:15:40,50.283571333333335,-43.25105,187.2,13.95,35.796,50.0,76.0,79.0,2147380315.0,2147516589.0,2147298688.0,2147528768.0,44423.0,7920.0,13.964
2015-11-24 16:15:40,50.283571333333335,-43.25105,187.6,13.95,35.796,50.0,76.0,79.0,2147380315.0,2147516589.0,2147298688.0,2147528768.0,44423.0,7920.0,13.964
2015-11-24 16:15:40,50.283571333333335,-43.25105,188.4,13.926,35.792,50.0,77.0,76.0,2147384100.0,2147518491.0,2147302509.0,2147529078.0,44510.0,7923.0,13.927
2015-11-24 16:15:40,50.283571333333335,-43.25105,189.4,13.883,35.787,51.0,77.0,82.0,2147386779.0,2147519625.0,2147298313.0,2147534811.0,44601.0,7923.0,13.906
2015-11-24 16:15:40,50.283571333333335,-43.25105,189.9,13.883,35.787,51.0,77.0,82.0,2147386779.0,2147519625.0,2147298313.0,2147534811.0,44601.0,7923.0,13.906
2015-11-24 16:15:40,50.283571333333335,-43.25105,191.0,13.865,35.785,50.0,78.0,81.0,2147383579.0,2147522569.0,2147297618.0,2147531062.0,44677.0,7923.0,13.901
2015-11-24 16:15:40,50.283571333333335,-43.25105,191.6,13.865,35.785,50.0,77.0,78.0,2147382674.0,2147518116.0,2147300004.0,2147533504.0,44749.0,7921.0,13.887
2015-11-24 16:15:40,50.283571333333335,-43.25105,192.5,13.854,35.783,51.0,76.0,81.0,2147382674.0,2147518116.0,2147300004.0,2147533504.0,44749.0,7921.0,13.887
2015-11-24 16:15:40,50.283571333333335,-43.25105,193.2,13.85,35.782,51.0,76.0,81.0,2147381942.0,2147516809.0,2147301577.0,2147528978.0,44826.0,7923.0,13.881
2015-11-24 16:15:40,50.283571333333335,-43.25105,193.8,13.85,35.782,50.0,78.0,78.0,2147383826.0,2147520402.0,2147305179.0,2147532050.0,44893.0,7921.0,13.874
2015-11-24 16:15:40,50.283571333333335,-43.25105,194.5,13.848,35.782,49.0,76.0,80.0,2147383826.0,2147520402.0,2147305179.0,2147532050.0,44893.0,7921.0,13.874
2015-11-24 16:15:40,50.283571333333335,-43.25105,195.4,13.83,35.779,49.0,76.0,80.0,2147384045.0,2147521965.0,2147299008.0,2147533952.0,44934.0,7920.0,13.853
2015-11-24 16:15:40,50.283571333333335,-43.25105,196.5,13.809,35.777,50.0,79.0,78.0,2147381138.0,2147520393.0,2147299273.0,2147530651.0,44965.0,7924.0,13.83
2015-11-24 16:15:40,50.283571333333335,-43.25105,197.6,13.799,35.774,50.0,77.0,76.0,2147380617.0,2147514624.0,2147300086.0,2147531062.0,44990.0,7921.0,13.821
2015-11-24 16:15:40,50.283571333333335,-43.25105,198.4,13.785,35.773,49.0,77.0,78.0,2147383451.0,2147517760.0,2147302765.0,2147533970.0,45007.0,7921.0,13.798
2015-11-24 16:15:40,50.283571333333335,-43.25105,198.8,13.785,35.773,49.0,77.0,78.0,2147383451.0,2147517760.0,2147302765.0,2147533970.0,45007.0,7921.0,13.798
2015-11-24 16:15:40,50.283571333333335,-43.25105,199.5,13.772,35.77,49.0,76.0,81.0,2147385206.0,2147519488.0,2147297718.0,2147529426.0,45013.0,7921.0,13.781
2015-11-24 16:15:40,50.283571333333335,-43.25105,200.4,13.759,35.768,50.0,76.0,80.0,2147385206.0,2147519488.0,2147297718.0,2147529426.0,45013.0,7921.0,13.781
2015-11-24 16:15:40,50.283571333333335,-43.25105,201.0,13.712,35.759,50.0,76.0,80.0,2147386377.0,2147521206.0,2147298678.0,2147529216.0,45026.0,7922.0,13.735
2015-11-24 16:15:40,50.283571333333335,-43.25105,201.7,13.712,35.759,50.0,76.0,80.0,2147380982.0,2147523922.0,2147301513.0,2147532169.0,45035.0,7920.0,13.693
2015-11-24 16:15:40,50.283571333333335,-43.25105,202.7,13.659,35.752,50.0,74.0,79.0,2147382720.0,2147519844.0,2147302729.0,2147530770.0,45034.0,7921.0,13.676
2015-11-24 16:15:40,50.283571333333335,-43.25105,203.2,13.648,35.747,50.0,74.0,79.0,2147382720.0,2147519844.0,2147302729.0,2147530770.0,45034.0,7921.0,13.676
2015-11-24 16:15:40,50.283571333333335,-43.25105,203.8,13.648,35.747,49.0,75.0,79.0,2147380342.0,2147516242.0,2147301787.0,2147531684.0,45041.0,7923.0,13.645
2015-11-24 16:15:40,50.283571333333335,-43.25105,204.5,13.62,35.744,50.0,78.0,78.0,2147380342.0,2147516242.0,2147301787.0,2147531684.0,45041.0,7923.0,13.645
2015-11-24 16:15:40,50.283571333333335,-43.25105,205.3,13.599,35.74,50.0,78.0,78.0,2147382573.0,2147523520.0,2147299501.0,2147530971.0,45040.0,7923.0,13.634
2015-11-24 16:15:40,50.283571333333335,-43.25105,206.0,13.599,35.74,49.0,75.0,80.0,2147384941.0,2147518948.0,2147300864.0,2147529664.0,45037.0,7923.0,13.614
2015-11-24 16:15:40,50.283571333333335,-43.25105,206.7,13.584,35.738,52.0,77.0,80.0,2147384941.0,2147518948.0,2147300864.0,2147529664.0,45037.0,7923.0,13.614
2015-11-24 16:15:40,50.283571333333335,-43.25105,207.6,13.58,35.738,52.0,77.0,80.0,2147380251.0,2147517824.0,2147296548.0,2147530048.0,45036.0,7923.0,13.604
2015-11-24 16:15:40,50.283571333333335,-43.25105,208.6,13.574,35.735,50.0,77.0,79.0,2147385353.0,2147519451.0,2147299830.0,2147533668.0,45028.0,7924.0,13.593
2015-11-24 16:15:40,50.283571333333335,-43.25105,209.4,13.542,35.729,50.0,77.0,75.0,2147384630.0,2147518683.0,2147297289.0,2147535104.0,45034.0,7924.0,13.569
2015-11-24 16:15:40,50.283571333333335,-43.25105,209.9,13.542,35.729,50.0,77.0,75.0,2147384630.0,2147518683.0,2147297289.0,2147535104.0,45034.0,7924.0,13.569
2015-11-24 16:15:40,50.283571333333335,-43.25105,211.0,13.542,35.73,52.0,75.0,76.0,2147384603.0,2147520484.0,2147300370.0,2147530779.0,45034.0,7924.0,13.545
2015-11-24 16:15:40,50.283571333333335,-43.25105,211.7,13.521,35.727,50.0,75.0,79.0,2147385600.0,2147519094.0,2147303049.0,2147530797.0,45032.0,7925.0,13.529
2015-11-24 16:15:40,50.283571333333335,-43.25105,212.4,13.511,35.725,50.0,77.0,78.0,2147385600.0,2147519094.0,2147303049.0,2147530797.0,45032.0,7925.0,13.529
2015-11-24 16:15:40,50.283571333333335,-43.25105,213.3,13.473,35.717,50.0,77.0,78.0,2147381001.0,2147521837.0,2147301650.0,2147530093.0,45036.0,7924.0,13.49
2015-11-24 16:15:40,50.283571333333335,-43.25105,214.2,13.445,35.711,50.0,75.0,80.0,2147386212.0,2147518198.0,2147303232.0,2147529782.0,45033.0,7926.0,13.476
2015-11-24 16:15:40,50.283571333333335,-43.25105,214.7,13.445,35.711,50.0,75.0,80.0,2147386212.0,2147518198.0,2147303232.0,2147529782.0,45033.0,7926.0,13.476
2015-11-24 16:15:40,50.283571333333335,-43.25105,215.6,13.416,35.708,50.0,76.0,78.0,2147386349.0,2147518976.0,2147300726.0,2147533092.0,45037.0,7924.0,13.446
2015-11-24 16:15:40,50.283571333333335,-43.25105,216.8,13.408,35.705,50.0,77.0,79.0,2147385426.0,2147519497.0,2147301220.0,2147534592.0,45032.0,7925.0,13.444
2015-11-24 16:15:40,50.283571333333335,-43.25105,217.7,13.409,35.704,51.0,78.0,81.0,2147386989.0,2147521380.0,2147299684.0,2147531730.0,45028.0,7923.0,13.443
2015-11-24 16:15:40,50.283571333333335,-43.25105,218.6,13.408,35.704,49.0,78.0,77.0,2147385545.0,2147520978.0,2147300288.0,2147532388.0,45026.0,7926.0,13.442
2015-11-24 16:15:40,50.283571333333335,-43.25105,219.1,13.408,35.704,49.0,78.0,77.0,2147385545.0,2147520978.0,2147300288.0,2147532388.0,45026.0,7926.0,13.442
2015-11-24 16:15:40,50.283571333333335,-43.25105,220.0,13.409,35.704,50.0,76.0,78.0,2147385362.0,2147520749.0,2147299657.0,2147528649.0,45021.0,7926.0,13.439
2015-11-24 16:15:40,50.283571333333335,-43.25105,220.7,13.408,35.704,50.0,77.0,76.0,2147385362.0,2147520749.0,2147299657.0,2147528649.0,45021.0,7926.0,13.439
2015-11-24 16:15:40,50.283571333333335,-43.25105,221.3,13.408,35.703,50.0,77.0,76.0,2147387584.0,2147521435.0,2147297170.0,2147533531.0,45015.0,7926.0,13.435
2015-11-24 16:15:40,50.283571333333335,-43.25105,222.3,13.404,35.702,50.0,76.0,78.0,2147386569.0,2147520923.0,2147300681.0,2147533769.0,45006.0,7925.0,13.426
2015-11-24 16:15:40,50.283571333333335,-43.25105,223.4,13.398,35.7,50.0,77.0,82.0,2147387053.0,2147525860.0,2147301330.0,2147533092.0,45000.0,7923.0,13.416
2015-11-24 16:15:40,50.283571333333335,-43.25105,224.3,13.402,35.7,50.0,76.0,78.0,2147385746.0,2147520768.0,2147302948.0,2147533321.0,44991.0,7925.0,13.397
2015-11-24 16:15:40,50.283571333333335,-43.25105,224.7,13.402,35.7,50.0,76.0,78.0,2147385746.0,2147520768.0,2147302948.0,2147533321.0,44991.0,7925.0,13.397
2015-11-24 16:15:40,50.283571333333335,-43.25105,225.7,13.345,35.688,50.0,81.0,79.0,2147386496.0,2147523629.0,2147303753.0,2147532498.0,45002.0,7924.0,13.33
2015-11-24 16:15:40,50.283571333333335,-43.25105,226.6,13.305,35.683,51.0,77.0,78.0,2147385856.0,2147520073.0,2147297325.0,2147533741.0,45006.0,7925.0,13.298
2015-11-24 16:15:40,50.283571333333335,-43.25105,227.1,13.273,35.673,51.0,77.0,78.0,2147385856.0,2147520073.0,2147297325.0,2147533741.0,45006.0,7925.0,13.298
2015-11-24 16:15:40,50.283571333333335,-43.25105,228.1,13.265,35.671,50.0,76.0,77.0,2147390006.0,2147518281.0,2147299556.0,2147534884.0,45006.0,7924.0,13.286
2015-11-24 16:15:40,50.283571333333335,-43.25105,229.2,13.239,35.668,50.0,79.0,80.0,2147390134.0,2147519515.0,2147301595.0,2147533293.0,45014.0,7922.0,13.245
2015-11-24 16:15:40,50.283571333333335,-43.25105,230.4,13.215,35.661,50.0,78.0,80.0,2147387419.0,2147520740.0,2147299849.0,2147534692.0,45014.0,7921.0,13.237
2015-11-24 16:15:40,50.283571333333335,-43.25105,230.6,13.215,35.661,50.0,78.0,80.0,2147387419.0,2147520740.0,2147299849.0,2147534692.0,45014.0,7921.0,13.237
2015-11-24 16:15:40,50.283571333333335,-43.25105,231.7,13.223,35.663,50.0,76.0,80.0,2147386861.0,2147519570.0,2147298587.0,2147530212.0,45011.0,7921.0,13.234
2015-11-24 16:15:40,50.283571333333335,-43.25105,232.7,13.198,35.656,50.0,77.0,77.0,2147389833.0,2147520210.0,2147301074.0,2147533869.0,45020.0,7918.0,13.199
2015-11-24 16:15:40,50.283571333333335,-43.25105,233.7,13.174,35.651,50.0,78.0,77.0,2147388982.0,2147520128.0,2147297828.0,2147533394.0,45022.0,7917.0,13.161
2015-11-24 16:15:40,50.283571333333335,-43.25105,234.2,13.174,35.651,50.0,78.0,77.0,2147388982.0,2147520128.0,2147297828.0,2147533394.0,45022.0,7917.0,13.161
