datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-02 15:35:35,52.307407,-42.403831,115.7,6.042,34.751,72.0,90.0,81.0,2147553700.0,2147542171.0,2147325376.0,2148408768.0,43616.0,7627.0,6.055
2016-02-02 15:35:35,52.307407,-42.403831,117.0,6.036,34.75,72.0,87.0,82.0,2147546450.0,2147539072.0,2147322386.0,2148368777.0,43612.0,7626.0,6.053
2016-02-02 15:35:35,52.307407,-42.403831,118.3,6.038,34.749,74.0,87.0,83.0,2147542134.0,2147539117.0,2147320429.0,2148316726.0,43610.0,7625.0,6.05
2016-02-02 15:35:35,52.307407,-42.403831,119.6,6.017,34.751,74.0,88.0,83.0,2147542198.0,2147535963.0,2147318061.0,2148319222.0,43617.0,7626.0,6.021
2016-02-02 15:35:35,52.307407,-42.403831,120.9,5.996,34.752,75.0,89.0,84.0,2147523904.0,2147537773.0,2147319414.0,2148216694.0,43617.0,7626.0,6.003
2016-02-02 15:35:35,52.307407,-42.403831,122.1,5.987,34.748,74.0,87.0,80.0,2147523355.0,2147538294.0,2147314989.0,2148184457.0,43620.0,7627.0,6.007
2016-02-02 15:35:35,52.307407,-42.403831,123.4,5.987,34.747,72.0,88.0,85.0,2147515437.0,2147537389.0,2147321526.0,2148141741.0,43626.0,7627.0,6.01
2016-02-02 15:35:35,52.307407,-42.403831,124.6,5.986,34.747,73.0,89.0,84.0,2147507712.0,2147537435.0,2147320338.0,2148102592.0,43627.0,7627.0,6.01
2016-02-02 15:35:35,52.307407,-42.403831,125.4,5.99,34.748,71.0,86.0,82.0,2147504548.0,2147539126.0,2147320521.0,2148087661.0,43632.0,7627.0,6.01
2016-02-02 15:35:35,52.307407,-42.403831,126.3,5.991,34.747,71.0,86.0,82.0,2147504548.0,2147539126.0,2147320521.0,2148087661.0,43632.0,7627.0,6.01
2016-02-02 15:35:35,52.307407,-42.403831,127.4,5.989,34.747,73.0,88.0,80.0,2147501513.0,2147537325.0,2147321106.0,2148055369.0,43636.0,7628.0,6.009
2016-02-02 15:35:35,52.307407,-42.403831,128.5,5.989,34.747,72.0,88.0,79.0,2147501851.0,2147534774.0,2147315318.0,2148041837.0,43635.0,7627.0,6.008
2016-02-02 15:35:35,52.307407,-42.403831,129.5,5.988,34.747,73.0,88.0,82.0,2147495908.0,2147538953.0,2147318665.0,2147999396.0,43641.0,7628.0,6.007
2016-02-02 15:35:35,52.307407,-42.403831,130.8,5.991,34.747,69.0,88.0,80.0,2147494875.0,2147536530.0,2147314075.0,2147984329.0,43647.0,7628.0,6.012
2016-02-02 15:35:35,52.307407,-42.403831,132.0,5.994,34.748,71.0,89.0,80.0,2147489526.0,2147538404.0,2147317970.0,2147975085.0,43648.0,7627.0,6.014
2016-02-02 15:35:35,52.307407,-42.403831,133.2,5.995,34.748,73.0,88.0,83.0,2147488420.0,2147537554.0,2147315163.0,2147956589.0,43653.0,7626.0,6.016
2016-02-02 15:35:35,52.307407,-42.403831,134.5,5.989,34.748,73.0,88.0,81.0,2147485805.0,2147538432.0,2147314486.0,2147932105.0,43662.0,7628.0,6.005
2016-02-02 15:35:35,52.307407,-42.403831,135.8,5.993,34.745,72.0,88.0,84.0,2147480768.0,2147541156.0,2147315337.0,2147891803.0,43660.0,7627.0,6.026
2016-02-02 15:35:35,52.307407,-42.403831,136.6,6.008,34.747,75.0,88.0,82.0,2147481426.0,2147536886.0,2147315044.0,2147886372.0,43668.0,7629.0,6.023
2016-02-02 15:35:35,52.307407,-42.403831,137.1,6.008,34.747,75.0,88.0,82.0,2147481426.0,2147536886.0,2147315044.0,2147886372.0,43668.0,7629.0,6.023
2016-02-02 15:35:35,52.307407,-42.403831,137.9,5.997,34.747,71.0,88.0,81.0,2147465408.0,2147535936.0,2147314779.0,2147795282.0,43677.0,7629.0,6.009
2016-02-02 15:35:35,52.307407,-42.403831,138.7,5.985,34.749,71.0,88.0,86.0,2147476114.0,2147543250.0,2147311195.0,2147843062.0,43675.0,7629.0,6.009
2016-02-02 15:35:35,52.307407,-42.403831,139.5,5.986,34.749,74.0,90.0,84.0,2147464795.0,2147539821.0,2147314349.0,2147786386.0,43679.0,7630.0,6.01
2016-02-02 15:35:35,52.307407,-42.403831,140.1,5.985,34.748,72.0,86.0,83.0,2147478573.0,2147542473.0,2147316525.0,2147883913.0,43684.0,7630.0,6.011
2016-02-02 15:35:35,52.307407,-42.403831,140.9,5.983,34.747,76.0,85.0,78.0,2147476461.0,2147541037.0,2147312868.0,2147871634.0,43690.0,7630.0,6.008
2016-02-02 15:35:35,52.307407,-42.403831,141.3,5.983,34.747,76.0,85.0,78.0,2147478281.0,2147541229.0,2147318628.0,2147885330.0,43696.0,7630.0,6.008
2016-02-02 15:35:35,52.307407,-42.403831,141.7,5.983,34.747,75.0,90.0,84.0,2147478281.0,2147541229.0,2147318628.0,2147885330.0,43696.0,7630.0,6.008
2016-02-02 15:35:35,52.307407,-42.403831,142.5,5.985,34.747,74.0,92.0,83.0,2147477248.0,2147540790.0,2147312969.0,2147889947.0,43706.0,7631.0,6.006
2016-02-02 15:35:35,52.307407,-42.403831,143.2,5.981,34.748,73.0,93.0,86.0,2147480237.0,2147539337.0,2147312210.0,2147889353.0,43708.0,7631.0,5.997
2016-02-02 15:35:35,52.307407,-42.403831,143.8,5.981,34.748,72.0,87.0,81.0,2147477705.0,2147537645.0,2147313700.0,2147888000.0,43708.0,7630.0,6.001
2016-02-02 15:35:35,52.307407,-42.403831,144.5,5.98,34.749,73.0,87.0,83.0,2147474825.0,2147540873.0,2147314322.0,2147871936.0,43716.0,7631.0,5.999
2016-02-02 15:35:35,52.307407,-42.403831,145.1,5.973,34.748,76.0,86.0,81.0,2147475300.0,2147543579.0,2147317156.0,2147870436.0,43723.0,7630.0,6.002
2016-02-02 15:35:35,52.307407,-42.403831,145.6,5.973,34.748,75.0,86.0,85.0,2147472877.0,2147541010.0,2147310957.0,2147835245.0,43721.0,7630.0,5.995
2016-02-02 15:35:35,52.307407,-42.403831,146.3,5.98,34.746,73.0,85.0,81.0,2147466194.0,2147540562.0,2147310537.0,2147795730.0,43730.0,7630.0,5.999
2016-02-02 15:35:35,52.307407,-42.403831,147.1,5.98,34.747,73.0,87.0,82.0,2147459958.0,2147537444.0,2147312868.0,2147756909.0,43741.0,7630.0,6.007
2016-02-02 15:35:35,52.307407,-42.403831,147.3,5.98,34.747,73.0,87.0,82.0,2147459958.0,2147537444.0,2147312868.0,2147756909.0,43741.0,7630.0,6.007
2016-02-02 15:35:35,52.307407,-42.403831,148.0,5.973,34.746,72.0,88.0,83.0,2147462857.0,2147540937.0,2147315702.0,2147759442.0,43758.0,7629.0,5.996
2016-02-02 15:35:35,52.307407,-42.403831,148.7,5.973,34.746,73.0,87.0,81.0,2147465709.0,2147543405.0,2147314459.0,2147767661.0,43776.0,7630.0,5.986
2016-02-02 15:35:35,52.307407,-42.403831,149.3,5.97,34.748,73.0,85.0,83.0,2147457609.0,2147541668.0,2147312274.0,2147717467.0,43784.0,7629.0,5.98
2016-02-02 15:35:35,52.307407,-42.403831,149.6,5.97,34.748,73.0,85.0,83.0,2147457609.0,2147541668.0,2147312274.0,2147717467.0,43784.0,7629.0,5.98
2016-02-02 15:35:35,52.307407,-42.403831,150.3,5.964,34.745,74.0,88.0,85.0,2147464429.0,2147542628.0,2147315035.0,2147751058.0,43797.0,7630.0,5.979
2016-02-02 15:35:35,52.307407,-42.403831,151.1,5.948,34.745,72.0,88.0,82.0,2147458377.0,2147540480.0,2147312457.0,2147740681.0,43815.0,7628.0,5.981
2016-02-02 15:35:35,52.307407,-42.403831,151.5,5.948,34.745,75.0,86.0,85.0,2147458038.0,2147540717.0,2147315648.0,2147733110.0,43841.0,7629.0,5.945
2016-02-02 15:35:35,52.307407,-42.403831,152.2,5.928,34.746,71.0,86.0,80.0,2147461641.0,2147541449.0,2147313536.0,2147730532.0,43851.0,7627.0,5.972
2016-02-02 15:35:35,52.307407,-42.403831,152.5,5.928,34.746,71.0,86.0,80.0,2147461641.0,2147541449.0,2147313536.0,2147730532.0,43851.0,7627.0,5.972
2016-02-02 15:35:35,52.307407,-42.403831,153.1,5.927,34.749,71.0,85.0,81.0,2147457133.0,2147541632.0,2147313874.0,2147688960.0,43860.0,7627.0,5.955
2016-02-02 15:35:35,52.307407,-42.403831,153.8,5.927,34.749,71.0,88.0,82.0,2147451675.0,2147544265.0,2147316013.0,2147662116.0,43869.0,7627.0,5.944
2016-02-02 15:35:35,52.307407,-42.403831,154.6,5.942,34.748,71.0,86.0,82.0,2147452105.0,2147543030.0,2147312969.0,2147659035.0,43871.0,7626.0,5.948
2016-02-02 15:35:35,52.307407,-42.403831,154.9,5.942,34.748,71.0,86.0,82.0,2147452105.0,2147543030.0,2147312969.0,2147659035.0,43871.0,7626.0,5.948
2016-02-02 15:35:35,52.307407,-42.403831,155.9,5.909,34.746,73.0,87.0,84.0,2147454208.0,2147544402.0,2147314450.0,2147689691.0,43898.0,7625.0,5.901
2016-02-02 15:35:35,52.307407,-42.403831,156.4,5.883,34.743,71.0,88.0,81.0,2147457069.0,2147541750.0,2147316196.0,2147702912.0,43908.0,7626.0,5.905
2016-02-02 15:35:35,52.307407,-42.403831,157.4,5.878,34.746,73.0,90.0,82.0,2147457325.0,2147541330.0,2147310765.0,2147709467.0,43906.0,7625.0,5.898
2016-02-02 15:35:35,52.307407,-42.403831,158.2,5.876,34.745,72.0,87.0,82.0,2147457673.0,2147545142.0,2147313691.0,2147700836.0,43901.0,7623.0,5.902
2016-02-02 15:35:35,52.307407,-42.403831,158.6,5.876,34.745,72.0,87.0,82.0,2147457673.0,2147545142.0,2147313691.0,2147700836.0,43901.0,7623.0,5.902
2016-02-02 15:35:35,52.307407,-42.403831,159.5,5.869,34.745,69.0,86.0,83.0,2147459200.0,2147546413.0,2147316617.0,2147703460.0,43901.0,7625.0,5.88
2016-02-02 15:35:35,52.307407,-42.403831,160.0,5.869,34.745,69.0,86.0,83.0,2147458093.0,2147539309.0,2147317339.0,2147703195.0,43899.0,7625.0,5.874
2016-02-02 15:35:35,52.307407,-42.403831,160.7,5.861,34.749,70.0,86.0,81.0,2147458066.0,2147541266.0,2147316214.0,2147695405.0,43897.0,7623.0,5.855
2016-02-02 15:35:35,52.307407,-42.403831,161.3,5.828,34.744,72.0,86.0,85.0,2147458066.0,2147541266.0,2147316214.0,2147695405.0,43897.0,7623.0,5.855
2016-02-02 15:35:35,52.307407,-42.403831,161.9,5.828,34.744,71.0,86.0,83.0,2147454930.0,2147538889.0,2147316032.0,2147699574.0,43892.0,7622.0,5.854
2016-02-02 15:35:35,52.307407,-42.403831,162.8,5.838,34.742,73.0,86.0,82.0,2147456941.0,2147539072.0,2147315776.0,2147694125.0,43883.0,7621.0,5.846
2016-02-02 15:35:35,52.307407,-42.403831,163.4,5.824,34.739,73.0,86.0,82.0,2147453696.0,2147541257.0,2147314596.0,2147689261.0,43879.0,7619.0,5.827
2016-02-02 15:35:35,52.307407,-42.403831,164.0,5.819,34.742,70.0,86.0,83.0,2147453696.0,2147541257.0,2147314596.0,2147689261.0,43879.0,7619.0,5.827
2016-02-02 15:35:35,52.307407,-42.403831,164.6,5.819,34.742,72.0,87.0,82.0,2147456438.0,2147540443.0,2147312429.0,2147692315.0,43876.0,7620.0,5.822
2016-02-02 15:35:35,52.307407,-42.403831,165.5,5.804,34.738,72.0,88.0,81.0,2147455670.0,2147541586.0,2147313261.0,2147688612.0,43873.0,7615.0,5.816
2016-02-02 15:35:35,52.307407,-42.403831,165.8,5.804,34.738,72.0,88.0,81.0,2147455670.0,2147541586.0,2147313261.0,2147688612.0,43873.0,7615.0,5.816
2016-02-02 15:35:35,52.307407,-42.403831,166.7,5.787,34.736,71.0,87.0,84.0,2147459428.0,2147542363.0,2147316324.0,2147686262.0,43880.0,7616.0,5.801
2016-02-02 15:35:35,52.307407,-42.403831,167.3,5.787,34.736,72.0,87.0,84.0,2147456384.0,2147541851.0,2147311405.0,2147679350.0,43884.0,7613.0,5.797
2016-02-02 15:35:35,52.307407,-42.403831,168.2,5.787,34.736,72.0,87.0,84.0,2147459163.0,2147541028.0,2147315099.0,2147680640.0,43888.0,7610.0,5.788
2016-02-02 15:35:35,52.307407,-42.403831,169.2,5.775,34.736,72.0,87.0,81.0,2147459675.0,2147541833.0,2147313901.0,2147679680.0,43880.0,7609.0,5.774
2016-02-02 15:35:35,52.307407,-42.403831,170.1,5.757,34.734,69.0,87.0,81.0,2147456265.0,2147542628.0,2147317677.0,2147669650.0,43859.0,7606.0,5.756
2016-02-02 15:35:35,52.307407,-42.403831,171.0,5.751,34.731,70.0,85.0,80.0,2147456704.0,2147545344.0,2147311122.0,2147662720.0,43830.0,7603.0,5.747
2016-02-02 15:35:35,52.307407,-42.403831,171.4,5.751,34.731,70.0,85.0,80.0,2147456704.0,2147545344.0,2147311122.0,2147662720.0,43830.0,7603.0,5.747
2016-02-02 15:35:35,52.307407,-42.403831,172.2,5.669,34.724,74.0,89.0,80.0,2147454272.0,2147544246.0,2147314395.0,2147654628.0,43817.0,7601.0,5.689
2016-02-02 15:35:35,52.307407,-42.403831,172.7,5.669,34.724,73.0,90.0,82.0,2147454637.0,2147541302.0,2147313225.0,2147652891.0,43804.0,7598.0,5.653
2016-02-02 15:35:35,52.307407,-42.403831,173.5,5.653,34.719,73.0,90.0,82.0,2147454683.0,2147541549.0,2147312118.0,2147650322.0,43791.0,7595.0,5.634
2016-02-02 15:35:35,52.307407,-42.403831,174.3,5.649,34.712,74.0,88.0,80.0,2147453869.0,2147543707.0,2147307904.0,2147639734.0,43777.0,7591.0,5.619
2016-02-02 15:35:35,52.307407,-42.403831,174.9,5.649,34.712,71.0,83.0,80.0,2147452205.0,2147540598.0,2147311817.0,2147637366.0,43787.0,7589.0,5.52
2016-02-02 15:35:35,52.307407,-42.403831,175.4,5.575,34.717,73.0,89.0,87.0,2147452205.0,2147540598.0,2147311817.0,2147637366.0,43787.0,7589.0,5.52
2016-02-02 15:35:35,52.307407,-42.403831,176.1,5.429,34.7,73.0,89.0,87.0,2147453632.0,2147542153.0,2147309403.0,2147639515.0,43801.0,7588.0,5.421
2016-02-02 15:35:35,52.307407,-42.403831,176.6,5.429,34.7,71.0,87.0,81.0,2147457380.0,2147542363.0,2147312512.0,2147636251.0,43814.0,7585.0,5.327
2016-02-02 15:35:35,52.307407,-42.403831,177.4,5.33,34.688,71.0,86.0,83.0,2147451556.0,2147539209.0,2147312091.0,2147634267.0,43818.0,7583.0,5.284
2016-02-02 15:35:35,52.307407,-42.403831,177.8,5.33,34.688,71.0,86.0,83.0,2147451556.0,2147539209.0,2147312091.0,2147634267.0,43818.0,7583.0,5.284
2016-02-02 15:35:35,52.307407,-42.403831,178.6,5.284,34.682,70.0,85.0,82.0,2147452754.0,2147543350.0,2147314852.0,2147638573.0,43820.0,7583.0,5.227
2016-02-02 15:35:35,52.307407,-42.403831,179.2,5.156,34.674,69.0,97.0,80.0,2147451968.0,2147542400.0,2147312822.0,2147632155.0,43831.0,7582.0,5.13
2016-02-02 15:35:35,52.307407,-42.403831,179.6,5.156,34.674,69.0,97.0,80.0,2147451968.0,2147542400.0,2147312822.0,2147632155.0,43831.0,7582.0,5.13
2016-02-02 15:35:35,52.307407,-42.403831,180.4,5.106,34.67,70.0,87.0,83.0,2147454363.0,2147542637.0,2147311798.0,2147626889.0,43832.0,7582.0,5.089
2016-02-02 15:35:35,52.307407,-42.403831,180.9,5.106,34.67,69.0,86.0,81.0,2147448612.0,2147541138.0,2147311862.0,2147627154.0,43838.0,7581.0,5.041
2016-02-02 15:35:35,52.307407,-42.403831,181.5,5.038,34.669,69.0,88.0,83.0,2147448612.0,2147541138.0,2147311862.0,2147627154.0,43838.0,7581.0,5.041
2016-02-02 15:35:35,52.307407,-42.403831,182.2,5.004,34.663,69.0,88.0,83.0,2147455926.0,2147545773.0,2147312941.0,2147625316.0,43838.0,7583.0,5.019
2016-02-02 15:35:35,52.307407,-42.403831,182.8,5.004,34.663,68.0,90.0,82.0,2147452196.0,2147544996.0,2147311762.0,2147623981.0,43845.0,7580.0,5.011
2016-02-02 15:35:35,52.307407,-42.403831,183.5,4.998,34.663,69.0,96.0,83.0,2147452196.0,2147544996.0,2147311762.0,2147623981.0,43845.0,7580.0,5.011
2016-02-02 15:35:35,52.307407,-42.403831,184.0,4.998,34.663,69.0,96.0,83.0,2147449956.0,2147544630.0,2147309632.0,2147622281.0,43843.0,7580.0,5.012
2016-02-02 15:35:35,52.307407,-42.403831,184.9,5.003,34.663,69.0,88.0,80.0,2147452333.0,2147544402.0,2147306724.0,2147616877.0,43843.0,7580.0,5.002
2016-02-02 15:35:35,52.307407,-42.403831,186.0,4.99,34.66,68.0,92.0,82.0,2147447680.0,2147545014.0,2147311341.0,2147605613.0,43848.0,7579.0,4.991
2016-02-02 15:35:35,52.307407,-42.403831,186.8,4.99,34.66,68.0,92.0,82.0,2147448960.0,2147540699.0,2147313526.0,2147606500.0,43856.0,7580.0,4.963
2016-02-02 15:35:35,52.307407,-42.403831,187.5,4.944,34.658,67.0,87.0,81.0,2147450669.0,2147544896.0,2147309504.0,2147604891.0,43872.0,7579.0,4.892
2016-02-02 15:35:35,52.307407,-42.403831,188.3,4.868,34.655,67.0,88.0,82.0,2147447890.0,2147543634.0,2147313270.0,2147606418.0,43879.0,7579.0,4.886
2016-02-02 15:35:35,52.307407,-42.403831,188.7,4.868,34.655,67.0,88.0,82.0,2147447890.0,2147543634.0,2147313270.0,2147606418.0,43879.0,7579.0,4.886
2016-02-02 15:35:35,52.307407,-42.403831,189.5,4.863,34.656,69.0,86.0,82.0,2147446710.0,2147543725.0,2147312685.0,2147609600.0,43884.0,7578.0,4.881
2016-02-02 15:35:35,52.307407,-42.403831,190.1,4.863,34.656,67.0,84.0,80.0,2147448704.0,2147544374.0,2147311808.0,2147609828.0,43889.0,7581.0,4.881
2016-02-02 15:35:35,52.307407,-42.403831,190.6,4.863,34.655,67.0,84.0,83.0,2147448704.0,2147544374.0,2147311808.0,2147609828.0,43889.0,7581.0,4.881
2016-02-02 15:35:35,52.307407,-42.403831,191.4,4.862,34.656,67.0,84.0,83.0,2147450285.0,2147545929.0,2147310637.0,2147605686.0,43896.0,7579.0,4.879
2016-02-02 15:35:35,52.307407,-42.403831,191.9,4.862,34.656,67.0,89.0,83.0,2147450285.0,2147545929.0,2147310637.0,2147605686.0,43896.0,7579.0,4.879
2016-02-02 15:35:35,52.307407,-42.403831,192.6,4.857,34.657,65.0,88.0,81.0,2147450523.0,2147543158.0,2147310546.0,2147611465.0,43900.0,7578.0,4.873
2016-02-02 15:35:35,52.307407,-42.403831,193.3,4.851,34.658,65.0,88.0,81.0,2147448804.0,2147539867.0,2147313408.0,2147610614.0,43901.0,7580.0,4.866
2016-02-02 15:35:35,52.307407,-42.403831,193.9,4.851,34.66,66.0,87.0,82.0,2147450386.0,2147542957.0,2147312448.0,2147610651.0,43895.0,7578.0,4.866
2016-02-02 15:35:35,52.307407,-42.403831,194.9,4.853,34.663,66.0,88.0,82.0,2147452077.0,2147541019.0,2147314377.0,2147605622.0,43890.0,7578.0,4.862
2016-02-02 15:35:35,52.307407,-42.403831,195.4,4.853,34.663,67.0,86.0,78.0,2147452077.0,2147541019.0,2147314377.0,2147605622.0,43890.0,7578.0,4.862
2016-02-02 15:35:35,52.307407,-42.403831,196.3,4.848,34.664,67.0,86.0,78.0,2147450102.0,2147540004.0,2147312402.0,2147607021.0,43884.0,7579.0,4.855
2016-02-02 15:35:35,52.307407,-42.403831,197.1,4.839,34.664,68.0,83.0,76.0,2147450249.0,2147540132.0,2147316178.0,2147604836.0,43885.0,7579.0,4.838
2016-02-02 15:35:35,52.307407,-42.403831,197.5,4.839,34.664,68.0,83.0,76.0,2147450249.0,2147540132.0,2147316178.0,2147604836.0,43885.0,7579.0,4.838
2016-02-02 15:35:35,52.307407,-42.403831,198.2,4.803,34.662,70.0,87.0,79.0,2147447012.0,2147542820.0,2147312356.0,2147606308.0,43904.0,7579.0,4.799
2016-02-02 15:35:35,52.307407,-42.403831,199.0,4.803,34.662,71.0,90.0,84.0,2147446784.0,2147539437.0,2147313398.0,2147603757.0,43930.0,7580.0,4.769
2016-02-02 15:35:35,52.307407,-42.403831,199.6,4.75,34.663,69.0,85.0,81.0,2147446784.0,2147539437.0,2147313398.0,2147603757.0,43930.0,7580.0,4.769
2016-02-02 15:35:35,52.307407,-42.403831,200.2,4.749,34.671,69.0,85.0,81.0,2147449499.0,2147546121.0,2147312301.0,2147609261.0,43940.0,7581.0,4.77
2016-02-02 15:35:35,52.307407,-42.403831,201.1,4.748,34.67,69.0,87.0,83.0,2147450678.0,2147540123.0,2147317101.0,2147599616.0,43948.0,7580.0,4.771
2016-02-02 15:35:35,52.307407,-42.403831,201.4,4.748,34.67,69.0,87.0,83.0,2147450678.0,2147540123.0,2147317101.0,2147599616.0,43948.0,7580.0,4.771
2016-02-02 15:35:35,52.307407,-42.403831,202.4,4.748,34.669,68.0,85.0,81.0,2147450605.0,2147542893.0,2147315986.0,2147599826.0,43960.0,7582.0,4.775
2016-02-02 15:35:35,52.307407,-42.403831,203.2,4.752,34.668,66.0,89.0,82.0,2147446747.0,2147537746.0,2147315529.0,2147602194.0,43964.0,7581.0,4.779
2016-02-02 15:35:35,52.307407,-42.403831,204.3,4.753,34.671,68.0,90.0,84.0,2147449481.0,2147544649.0,2147310765.0,2147598482.0,43976.0,7581.0,4.781
2016-02-02 15:35:35,52.307407,-42.403831,205.4,4.764,34.673,67.0,87.0,85.0,2147449673.0,2147544557.0,2147315574.0,2147596187.0,43977.0,7582.0,4.792
2016-02-02 15:35:35,52.307407,-42.403831,206.5,4.769,34.675,66.0,88.0,82.0,2147449234.0,2147541001.0,2147313490.0,2147595520.0,43983.0,7584.0,4.785
2016-02-02 15:35:35,52.307407,-42.403831,207.7,4.768,34.675,69.0,87.0,87.0,2147445641.0,2147540973.0,2147312374.0,2147591552.0,43983.0,7583.0,4.793
2016-02-02 15:35:35,52.307407,-42.403831,208.6,4.775,34.681,68.0,86.0,81.0,2147448548.0,2147543131.0,2147313389.0,2147589906.0,43986.0,7583.0,4.791
2016-02-02 15:35:35,52.307407,-42.403831,209.1,4.782,34.676,68.0,86.0,81.0,2147448548.0,2147543131.0,2147313389.0,2147589906.0,43986.0,7583.0,4.791
2016-02-02 15:35:35,52.307407,-42.403831,210.1,4.78,34.678,69.0,89.0,81.0,2147446125.0,2147540278.0,2147310528.0,2147584713.0,43987.0,7583.0,4.801
2016-02-02 15:35:35,52.307407,-42.403831,210.5,4.78,34.678,69.0,89.0,81.0,2147446125.0,2147540278.0,2147310528.0,2147584713.0,43987.0,7583.0,4.801
2016-02-02 15:35:35,52.307407,-42.403831,211.5,4.756,34.672,67.0,84.0,83.0,2147449234.0,2147539885.0,2147315547.0,2147588461.0,43999.0,7582.0,4.785
2016-02-02 15:35:35,52.307407,-42.403831,212.7,4.774,34.676,68.0,90.0,87.0,2147447524.0,2147544073.0,2147313389.0,2147579748.0,43989.0,7582.0,4.826
2016-02-02 15:35:35,52.307407,-42.403831,213.6,4.802,34.686,69.0,88.0,82.0,2147449188.0,2147542601.0,2147308873.0,2147579072.0,43985.0,7584.0,4.82
2016-02-02 15:35:35,52.307407,-42.403831,214.3,4.807,34.683,69.0,88.0,81.0,2147449188.0,2147542601.0,2147308873.0,2147579072.0,43985.0,7584.0,4.82
2016-02-02 15:35:35,52.307407,-42.403831,214.9,4.807,34.683,69.0,88.0,81.0,2147444315.0,2147541504.0,2147314230.0,2147576987.0,43980.0,7583.0,4.81
2016-02-02 15:35:35,52.307407,-42.403831,215.8,4.792,34.684,68.0,86.0,82.0,2147449673.0,2147543030.0,2147314614.0,2147574985.0,43977.0,7582.0,4.817
2016-02-02 15:35:35,52.307407,-42.403831,216.6,4.799,34.684,69.0,85.0,80.0,2147450715.0,2147541028.0,2147308160.0,2147576420.0,43971.0,7581.0,4.811
2016-02-02 15:35:35,52.307407,-42.403831,217.1,4.799,34.684,69.0,85.0,80.0,2147450715.0,2147541028.0,2147308160.0,2147576420.0,43971.0,7581.0,4.811
2016-02-02 15:35:35,52.307407,-42.403831,217.9,4.799,34.684,70.0,88.0,82.0,2147446637.0,2147540882.0,2147314066.0,2147576338.0,43970.0,7582.0,4.808
2016-02-02 15:35:35,52.307407,-42.403831,218.7,4.803,34.684,71.0,87.0,86.0,2147446637.0,2147540882.0,2147314066.0,2147576338.0,43970.0,7582.0,4.808
2016-02-02 15:35:35,52.307407,-42.403831,219.2,4.805,34.681,71.0,87.0,86.0,2147446208.0,2147542985.0,2147309312.0,2147578934.0,43961.0,7580.0,4.807
2016-02-02 15:35:35,52.307407,-42.403831,220.0,4.805,34.681,69.0,87.0,83.0,2147449078.0,2147543067.0,2147312859.0,2147576265.0,43961.0,7578.0,4.782
2016-02-02 15:35:35,52.307407,-42.403831,220.4,4.786,34.683,69.0,87.0,83.0,2147449078.0,2147543067.0,2147312859.0,2147576265.0,43961.0,7578.0,4.782
2016-02-02 15:35:35,52.307407,-42.403831,221.2,4.741,34.685,69.0,84.0,80.0,2147440576.0,2147543853.0,2147311780.0,2147568219.0,43966.0,7580.0,4.738
2016-02-02 15:35:35,52.307407,-42.403831,222.1,4.741,34.685,69.0,85.0,80.0,2147446244.0,2147541760.0,2147312914.0,2147577581.0,43967.0,7580.0,4.712
2016-02-02 15:35:35,52.307407,-42.403831,222.7,4.703,34.683,69.0,85.0,80.0,2147446244.0,2147541760.0,2147312914.0,2147577581.0,43967.0,7580.0,4.712
2016-02-02 15:35:35,52.307407,-42.403831,223.6,4.692,34.679,69.0,86.0,84.0,2147449490.0,2147541220.0,2147314258.0,2147576338.0,43974.0,7579.0,4.694
2016-02-02 15:35:35,52.307407,-42.403831,224.6,4.653,34.68,68.0,88.0,83.0,2147447030.0,2147540754.0,2147313554.0,2147576704.0,43981.0,7579.0,4.666
2016-02-02 15:35:35,52.307407,-42.403831,226.3,4.644,34.682,70.0,87.0,81.0,2147447268.0,2147542976.0,2147311241.0,2147571254.0,43993.0,7579.0,4.652
2016-02-02 15:35:35,52.307407,-42.403831,227.4,4.637,34.68,69.0,87.0,82.0,2147448566.0,2147540836.0,2147312228.0,2147572745.0,44002.0,7578.0,4.649
2016-02-02 15:35:35,52.307407,-42.403831,228.6,4.631,34.68,68.0,86.0,81.0,2147451026.0,2147544393.0,2147315419.0,2147573339.0,44015.0,7577.0,4.634
2016-02-02 15:35:35,52.307407,-42.403831,229.5,4.618,34.68,70.0,86.0,84.0,2147448411.0,2147542683.0,2147312045.0,2147571803.0,44023.0,7577.0,4.629
2016-02-02 15:35:35,52.307407,-42.403831,230.3,4.618,34.679,70.0,86.0,84.0,2147448411.0,2147542683.0,2147312045.0,2147571803.0,44023.0,7577.0,4.629
2016-02-02 15:35:35,52.307407,-42.403831,231.4,4.61,34.679,67.0,86.0,80.0,2147447561.0,2147543104.0,2147312320.0,2147573174.0,44042.0,7574.0,4.623
2016-02-02 15:35:35,52.307407,-42.403831,232.5,4.601,34.679,68.0,86.0,82.0,2147447424.0,2147542363.0,2147312146.0,2147577206.0,44056.0,7574.0,4.613
2016-02-02 15:35:35,52.307407,-42.403831,233.5,4.595,34.679,68.0,88.0,82.0,2147447881.0,2147546925.0,2147310747.0,2147568466.0,44080.0,7573.0,4.607
2016-02-02 15:35:35,52.307407,-42.403831,234.7,4.587,34.68,68.0,87.0,84.0,2147444022.0,2147543488.0,2147315346.0,2147575835.0,44094.0,7571.0,4.601
