datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-25 15:47:17,49.906549,-35.590923333333336,113.5,9.165,34.953,55.0,108.0,98.0,2147430793.0,2147532132.0,2147311515.0,2147676333.0,42881.0,7733.0,9.155
2016-06-25 15:47:17,49.906549,-35.590923333333336,114.4,9.139,34.949,54.0,97.0,90.0,2147430793.0,2147532132.0,2147311515.0,2147676333.0,42881.0,7733.0,9.155
2016-06-25 15:47:17,49.906549,-35.590923333333336,115.2,9.123,34.948,55.0,100.0,96.0,2147428425.0,2147533540.0,2147307757.0,2147660946.0,42944.0,7730.0,9.133
2016-06-25 15:47:17,49.906549,-35.590923333333336,115.8,9.123,34.948,55.0,100.0,96.0,2147428425.0,2147533540.0,2147307757.0,2147660946.0,42944.0,7730.0,9.133
2016-06-25 15:47:17,49.906549,-35.590923333333336,117.1,9.052,34.939,57.0,99.0,91.0,2147425581.0,2147527424.0,2147309906.0,2147653083.0,43011.0,7731.0,9.1
2016-06-25 15:47:17,49.906549,-35.590923333333336,117.8,9.052,34.939,57.0,99.0,91.0,2147425865.0,2147531794.0,2147309211.0,2147645641.0,43093.0,7729.0,9.055
2016-06-25 15:47:17,49.906549,-35.590923333333336,119.1,9.001,34.933,56.0,98.0,90.0,2147424758.0,2147532617.0,2147309860.0,2147636845.0,43183.0,7728.0,9.02
2016-06-25 15:47:17,49.906549,-35.590923333333336,119.8,9.001,34.933,57.0,97.0,90.0,2147424182.0,2147532562.0,2147311414.0,2147629586.0,43279.0,7728.0,8.984
2016-06-25 15:47:17,49.906549,-35.590923333333336,120.6,8.97,34.93,56.0,101.0,91.0,2147424182.0,2147532562.0,2147311414.0,2147629586.0,43279.0,7728.0,8.984
2016-06-25 15:47:17,49.906549,-35.590923333333336,121.6,8.948,34.928,56.0,101.0,91.0,2147421540.0,2147534893.0,2147309622.0,2147625060.0,43380.0,7728.0,8.961
2016-06-25 15:47:17,49.906549,-35.590923333333336,122.6,8.926,34.927,56.0,99.0,86.0,2147421001.0,2147533174.0,2147307885.0,2147615058.0,43482.0,7728.0,8.931
2016-06-25 15:47:17,49.906549,-35.590923333333336,123.6,8.904,34.926,53.0,97.0,92.0,2147421942.0,2147531346.0,2147308032.0,2147609097.0,43576.0,7727.0,8.906
2016-06-25 15:47:17,49.906549,-35.590923333333336,124.3,8.878,34.929,56.0,98.0,88.0,2147421942.0,2147531346.0,2147308032.0,2147609097.0,43576.0,7727.0,8.906
2016-06-25 15:47:17,49.906549,-35.590923333333336,125.4,8.888,34.931,56.0,98.0,88.0,2147420754.0,2147534253.0,2147309056.0,2147605120.0,43651.0,7728.0,8.911
2016-06-25 15:47:17,49.906549,-35.590923333333336,126.6,8.892,34.935,55.0,94.0,88.0,2147417782.0,2147537746.0,2147309302.0,2147596827.0,43723.0,7726.0,8.903
2016-06-25 15:47:17,49.906549,-35.590923333333336,127.4,8.884,34.935,53.0,94.0,87.0,2147419446.0,2147530752.0,2147308251.0,2147593197.0,43793.0,7726.0,8.88
2016-06-25 15:47:17,49.906549,-35.590923333333336,128.5,8.856,34.935,52.0,93.0,87.0,2147419446.0,2147530752.0,2147308251.0,2147593197.0,43793.0,7726.0,8.88
2016-06-25 15:47:17,49.906549,-35.590923333333336,129.2,8.857,34.936,52.0,93.0,87.0,2147417874.0,2147530998.0,2147306989.0,2147587849.0,43855.0,7724.0,8.866
2016-06-25 15:47:17,49.906549,-35.590923333333336,130.0,8.857,34.936,52.0,96.0,90.0,2147418907.0,2147533952.0,2147311478.0,2147591753.0,43932.0,7725.0,8.812
2016-06-25 15:47:17,49.906549,-35.590923333333336,131.4,8.722,34.922,54.0,108.0,86.0,2147419492.0,2147529334.0,2147309769.0,2147582628.0,44041.0,7725.0,8.746
2016-06-25 15:47:17,49.906549,-35.590923333333336,131.8,8.722,34.922,54.0,108.0,86.0,2147419492.0,2147529334.0,2147309769.0,2147582628.0,44041.0,7725.0,8.746
2016-06-25 15:47:17,49.906549,-35.590923333333336,132.7,8.712,34.923,55.0,118.0,107.0,2147419154.0,2147534125.0,2147308644.0,2147580598.0,44140.0,7726.0,8.735
2016-06-25 15:47:17,49.906549,-35.590923333333336,133.7,8.701,34.924,53.0,91.0,85.0,2147419154.0,2147534125.0,2147308644.0,2147580598.0,44140.0,7726.0,8.735
2016-06-25 15:47:17,49.906549,-35.590923333333336,134.5,8.691,34.926,53.0,91.0,85.0,2147414985.0,2147531556.0,2147310043.0,2147583232.0,44239.0,7725.0,8.727
2016-06-25 15:47:17,49.906549,-35.590923333333336,135.3,8.701,34.932,52.0,97.0,86.0,2147421924.0,2147531977.0,2147310116.0,2147578157.0,44333.0,7725.0,8.744
2016-06-25 15:47:17,49.906549,-35.590923333333336,135.7,8.701,34.932,52.0,97.0,86.0,2147421924.0,2147531977.0,2147310116.0,2147578157.0,44333.0,7725.0,8.744
2016-06-25 15:47:17,49.906549,-35.590923333333336,136.5,8.71,34.933,51.0,87.0,84.0,2147416018.0,2147530688.0,2147310674.0,2147575716.0,44413.0,7725.0,8.771
2016-06-25 15:47:17,49.906549,-35.590923333333336,137.5,8.734,34.942,54.0,106.0,86.0,2147416018.0,2147530688.0,2147310674.0,2147575716.0,44413.0,7725.0,8.771
2016-06-25 15:47:17,49.906549,-35.590923333333336,138.4,8.819,34.956,54.0,106.0,86.0,2147420096.0,2147535158.0,2147309257.0,2147577581.0,44452.0,7725.0,8.839
2016-06-25 15:47:17,49.906549,-35.590923333333336,139.1,8.819,34.956,50.0,83.0,81.0,2147416420.0,2147530358.0,2147308178.0,2147572909.0,44450.0,7725.0,8.849
2016-06-25 15:47:17,49.906549,-35.590923333333336,139.7,8.836,34.969,50.0,84.0,82.0,2147416420.0,2147530358.0,2147308178.0,2147572909.0,44450.0,7725.0,8.849
2016-06-25 15:47:17,49.906549,-35.590923333333336,140.4,8.801,34.966,50.0,84.0,82.0,2147417654.0,2147532681.0,2147309485.0,2147575387.0,44460.0,7724.0,8.816
2016-06-25 15:47:17,49.906549,-35.590923333333336,141.4,8.785,34.964,53.0,83.0,84.0,2147418843.0,2147532013.0,2147308891.0,2147575140.0,44469.0,7724.0,8.808
2016-06-25 15:47:17,49.906549,-35.590923333333336,141.9,8.785,34.964,50.0,85.0,81.0,2147418843.0,2147532013.0,2147308891.0,2147575140.0,44469.0,7724.0,8.808
2016-06-25 15:47:17,49.906549,-35.590923333333336,142.5,8.779,34.964,52.0,82.0,83.0,2147419547.0,2147531172.0,2147309778.0,2147569700.0,44474.0,7723.0,8.799
2016-06-25 15:47:17,49.906549,-35.590923333333336,143.0,8.779,34.964,52.0,82.0,83.0,2147416493.0,2147532973.0,2147309833.0,2147569243.0,44482.0,7724.0,8.795
2016-06-25 15:47:17,49.906549,-35.590923333333336,143.6,8.776,34.962,52.0,89.0,84.0,2147419904.0,2147532644.0,2147310089.0,2147572397.0,44492.0,7722.0,8.783
2016-06-25 15:47:17,49.906549,-35.590923333333336,144.3,8.754,34.957,53.0,96.0,80.0,2147416557.0,2147533568.0,2147309476.0,2147574006.0,44505.0,7723.0,8.755
2016-06-25 15:47:17,49.906549,-35.590923333333336,144.6,8.754,34.957,53.0,96.0,80.0,2147416557.0,2147533568.0,2147309476.0,2147574006.0,44505.0,7723.0,8.755
2016-06-25 15:47:17,49.906549,-35.590923333333336,145.3,8.65,34.947,52.0,86.0,85.0,2147418733.0,2147531693.0,2147308160.0,2147568969.0,44516.0,7722.0,8.702
2016-06-25 15:47:17,49.906549,-35.590923333333336,146.0,8.65,34.947,52.0,87.0,83.0,2147417453.0,2147532726.0,2147311076.0,2147569673.0,44520.0,7720.0,8.696
2016-06-25 15:47:17,49.906549,-35.590923333333336,146.5,8.685,34.957,50.0,90.0,81.0,2147417453.0,2147532726.0,2147311076.0,2147569673.0,44520.0,7720.0,8.696
2016-06-25 15:47:17,49.906549,-35.590923333333336,147.0,8.692,34.956,50.0,90.0,81.0,2147418614.0,2147530176.0,2147309531.0,2147571803.0,44521.0,7720.0,8.696
2016-06-25 15:47:17,49.906549,-35.590923333333336,147.5,8.692,34.956,52.0,82.0,85.0,2147418386.0,2147529865.0,2147307922.0,2147574043.0,44531.0,7721.0,8.702
2016-06-25 15:47:17,49.906549,-35.590923333333336,148.3,8.679,34.952,51.0,82.0,84.0,2147422774.0,2147530998.0,2147309449.0,2147574198.0,44542.0,7720.0,8.665
2016-06-25 15:47:17,49.906549,-35.590923333333336,149.1,8.626,34.949,51.0,85.0,82.0,2147418057.0,2147533732.0,2147311259.0,2147576475.0,44551.0,7720.0,8.633
2016-06-25 15:47:17,49.906549,-35.590923333333336,149.9,8.612,34.947,51.0,81.0,82.0,2147419721.0,2147538139.0,2147311021.0,2147575744.0,44558.0,7719.0,8.621
2016-06-25 15:47:17,49.906549,-35.590923333333336,150.3,8.612,34.947,51.0,81.0,82.0,2147419721.0,2147538139.0,2147311021.0,2147575744.0,44558.0,7719.0,8.621
2016-06-25 15:47:17,49.906549,-35.590923333333336,150.9,8.564,34.944,50.0,81.0,82.0,2147420059.0,2147532754.0,2147312173.0,2147575890.0,44568.0,7720.0,8.584
2016-06-25 15:47:17,49.906549,-35.590923333333336,151.5,8.564,34.944,50.0,82.0,84.0,2147416722.0,2147531986.0,2147309824.0,2147576347.0,44578.0,7721.0,8.538
2016-06-25 15:47:17,49.906549,-35.590923333333336,152.3,8.509,34.939,50.0,83.0,80.0,2147417709.0,2147533028.0,2147311232.0,2147570715.0,44593.0,7721.0,8.506
2016-06-25 15:47:17,49.906549,-35.590923333333336,152.6,8.509,34.939,50.0,83.0,80.0,2147417709.0,2147533028.0,2147311232.0,2147570715.0,44593.0,7721.0,8.506
2016-06-25 15:47:17,49.906549,-35.590923333333336,153.4,8.462,34.938,51.0,86.0,80.0,2147417654.0,2147535259.0,2147305490.0,2147570130.0,44598.0,7720.0,8.488
2016-06-25 15:47:17,49.906549,-35.590923333333336,154.3,8.464,34.945,51.0,84.0,82.0,2147419026.0,2147533869.0,2147308169.0,2147571090.0,44598.0,7720.0,8.505
2016-06-25 15:47:17,49.906549,-35.590923333333336,154.9,8.464,34.945,51.0,82.0,82.0,2147418697.0,2147529051.0,2147307264.0,2147570523.0,44600.0,7721.0,8.52
2016-06-25 15:47:17,49.906549,-35.590923333333336,155.6,8.486,34.953,50.0,82.0,81.0,2147418752.0,2147532845.0,2147307099.0,2147567085.0,44604.0,7721.0,8.511
2016-06-25 15:47:17,49.906549,-35.590923333333336,156.0,8.486,34.953,50.0,82.0,81.0,2147418752.0,2147532845.0,2147307099.0,2147567085.0,44604.0,7721.0,8.511
2016-06-25 15:47:17,49.906549,-35.590923333333336,156.7,8.477,34.952,50.0,87.0,82.0,2147418742.0,2147532132.0,2147311817.0,2147559332.0,44608.0,7721.0,8.512
2016-06-25 15:47:17,49.906549,-35.590923333333336,157.6,8.48,34.953,50.0,87.0,84.0,2147418203.0,2147528941.0,2147307766.0,2147568356.0,44610.0,7722.0,8.517
2016-06-25 15:47:17,49.906549,-35.590923333333336,158.5,8.493,34.957,53.0,85.0,78.0,2147418761.0,2147531776.0,2147309622.0,2147565979.0,44610.0,7720.0,8.524
2016-06-25 15:47:17,49.906549,-35.590923333333336,159.3,8.498,34.956,51.0,86.0,81.0,2147421248.0,2147533632.0,2147309540.0,2147564041.0,44608.0,7723.0,8.532
2016-06-25 15:47:17,49.906549,-35.590923333333336,160.2,8.474,34.95,50.0,83.0,80.0,2147417673.0,2147532416.0,2147308242.0,2147565458.0,44618.0,7723.0,8.515
2016-06-25 15:47:17,49.906549,-35.590923333333336,161.2,8.463,34.952,50.0,84.0,85.0,2147418660.0,2147533138.0,2147306980.0,2147559844.0,44630.0,7723.0,8.502
2016-06-25 15:47:17,49.906549,-35.590923333333336,161.6,8.463,34.952,50.0,84.0,85.0,2147418660.0,2147533138.0,2147306980.0,2147559844.0,44630.0,7723.0,8.502
2016-06-25 15:47:17,49.906549,-35.590923333333336,162.3,8.477,34.956,51.0,87.0,86.0,2147421878.0,2147531355.0,2147310125.0,2147565924.0,44638.0,7723.0,8.516
2016-06-25 15:47:17,49.906549,-35.590923333333336,163.0,8.477,34.956,51.0,84.0,83.0,2147417051.0,2147532790.0,2147310116.0,2147566637.0,44645.0,7723.0,8.523
2016-06-25 15:47:17,49.906549,-35.590923333333336,163.6,8.495,34.959,51.0,84.0,82.0,2147417051.0,2147532790.0,2147310116.0,2147566637.0,44645.0,7723.0,8.523
2016-06-25 15:47:17,49.906549,-35.590923333333336,164.1,8.495,34.959,51.0,84.0,82.0,2147417252.0,2147532370.0,2147311195.0,2147566756.0,44634.0,7724.0,8.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,164.8,8.505,34.961,50.0,81.0,81.0,2147416658.0,2147534052.0,2147312009.0,2147566674.0,44639.0,7721.0,8.532
2016-06-25 15:47:17,49.906549,-35.590923333333336,165.7,8.508,34.964,50.0,85.0,82.0,2147415862.0,2147535433.0,2147310436.0,2147562404.0,44633.0,7720.0,8.544
2016-06-25 15:47:17,49.906549,-35.590923333333336,166.5,8.494,34.962,50.0,85.0,81.0,2147421394.0,2147533174.0,2147306240.0,2147564992.0,44613.0,7721.0,8.574
2016-06-25 15:47:17,49.906549,-35.590923333333336,167.3,8.576,34.978,52.0,92.0,83.0,2147419273.0,2147535524.0,2147308352.0,2147565056.0,44583.0,7720.0,8.59
2016-06-25 15:47:17,49.906549,-35.590923333333336,168.5,8.585,34.981,50.0,83.0,79.0,2147416795.0,2147532324.0,2147310546.0,2147560822.0,44565.0,7720.0,8.575
2016-06-25 15:47:17,49.906549,-35.590923333333336,169.4,8.528,34.974,51.0,81.0,82.0,2147416466.0,2147535561.0,2147308077.0,2147560960.0,44559.0,7719.0,8.527
2016-06-25 15:47:17,49.906549,-35.590923333333336,170.4,8.455,34.964,50.0,82.0,85.0,2147417581.0,2147537472.0,2147308973.0,2147560978.0,44563.0,7718.0,8.462
2016-06-25 15:47:17,49.906549,-35.590923333333336,171.5,8.368,34.953,51.0,84.0,79.0,2147418294.0,2147531510.0,2147307584.0,2147561216.0,44567.0,7718.0,8.41
2016-06-25 15:47:17,49.906549,-35.590923333333336,172.3,8.364,34.954,50.0,97.0,83.0,2147418358.0,2147533494.0,2147306898.0,2147559652.0,44562.0,7717.0,8.401
2016-06-25 15:47:17,49.906549,-35.590923333333336,173.3,8.396,34.962,50.0,83.0,82.0,2147421430.0,2147529929.0,2147308498.0,2147566939.0,44529.0,7715.0,8.427
2016-06-25 15:47:17,49.906549,-35.590923333333336,174.4,8.441,34.969,50.0,84.0,81.0,2147418633.0,2147532644.0,2147312045.0,2147562075.0,44491.0,7715.0,8.452
2016-06-25 15:47:17,49.906549,-35.590923333333336,175.5,8.431,34.969,50.0,84.0,81.0,2147414299.0,2147531748.0,2147310482.0,2147561426.0,44466.0,7714.0,8.434
2016-06-25 15:47:17,49.906549,-35.590923333333336,176.3,8.367,34.961,52.0,81.0,82.0,2147417389.0,2147535140.0,2147309138.0,2147565110.0,44455.0,7712.0,8.374
2016-06-25 15:47:17,49.906549,-35.590923333333336,177.2,8.326,34.955,50.0,83.0,81.0,2147419117.0,2147533366.0,2147306633.0,2147564288.0,44452.0,7712.0,8.33
2016-06-25 15:47:17,49.906549,-35.590923333333336,178.1,8.31,34.951,50.0,85.0,82.0,2147418880.0,2147534080.0,2147309458.0,2147561828.0,44444.0,7710.0,8.32
2016-06-25 15:47:17,49.906549,-35.590923333333336,179.0,8.265,34.942,50.0,84.0,81.0,2147419446.0,2147527286.0,2147308818.0,2147564288.0,44453.0,7710.0,8.267
2016-06-25 15:47:17,49.906549,-35.590923333333336,179.9,8.265,34.942,49.0,82.0,80.0,2147421321.0,2147534080.0,2147309321.0,2147564297.0,44468.0,7711.0,8.194
2016-06-25 15:47:17,49.906549,-35.590923333333336,180.8,8.143,34.929,50.0,81.0,85.0,2147421330.0,2147533120.0,2147311314.0,2147562971.0,44481.0,7711.0,8.158
2016-06-25 15:47:17,49.906549,-35.590923333333336,181.7,8.124,34.928,48.0,82.0,79.0,2147419748.0,2147537490.0,2147310573.0,2147560219.0,44486.0,7712.0,8.153
2016-06-25 15:47:17,49.906549,-35.590923333333336,182.7,8.117,34.927,51.0,85.0,84.0,2147419328.0,2147532297.0,2147307785.0,2147563538.0,44497.0,7713.0,8.149
2016-06-25 15:47:17,49.906549,-35.590923333333336,184.3,8.118,34.928,51.0,81.0,83.0,2147418880.0,2147533997.0,2147310948.0,2147561746.0,44519.0,7712.0,8.152
2016-06-25 15:47:17,49.906549,-35.590923333333336,185.2,8.126,34.929,50.0,86.0,83.0,2147416566.0,2147533357.0,2147307163.0,2147562185.0,44528.0,7713.0,8.154
2016-06-25 15:47:17,49.906549,-35.590923333333336,185.9,8.126,34.929,49.0,84.0,81.0,2147418742.0,2147532772.0,2147308196.0,2147562980.0,44536.0,7712.0,8.164
2016-06-25 15:47:17,49.906549,-35.590923333333336,186.7,8.137,34.93,51.0,84.0,78.0,2147418816.0,2147537261.0,2147309293.0,2147561152.0,44547.0,7711.0,8.158
2016-06-25 15:47:17,49.906549,-35.590923333333336,187.1,8.132,34.93,51.0,84.0,78.0,2147418816.0,2147537261.0,2147309293.0,2147561152.0,44547.0,7711.0,8.158
2016-06-25 15:47:17,49.906549,-35.590923333333336,187.8,8.132,34.93,50.0,86.0,83.0,2147420013.0,2147533074.0,2147309275.0,2147558875.0,44550.0,7712.0,8.152
2016-06-25 15:47:17,49.906549,-35.590923333333336,188.4,8.114,34.929,50.0,86.0,83.0,2147417005.0,2147529956.0,2147309449.0,2147562898.0,44554.0,7712.0,8.13
2016-06-25 15:47:17,49.906549,-35.590923333333336,188.9,8.114,34.929,51.0,84.0,79.0,2147417005.0,2147529956.0,2147309449.0,2147562898.0,44554.0,7712.0,8.13
2016-06-25 15:47:17,49.906549,-35.590923333333336,189.7,8.112,34.93,53.0,84.0,78.0,2147413494.0,2147533778.0,2147311232.0,2147559524.0,44543.0,7711.0,8.136
2016-06-25 15:47:17,49.906549,-35.590923333333336,190.5,8.115,34.931,50.0,85.0,82.0,2147420050.0,2147535753.0,2147311369.0,2147559579.0,44530.0,7710.0,8.133
2016-06-25 15:47:17,49.906549,-35.590923333333336,190.8,8.115,34.931,50.0,85.0,82.0,2147420050.0,2147535753.0,2147311369.0,2147559579.0,44530.0,7710.0,8.133
2016-06-25 15:47:17,49.906549,-35.590923333333336,191.6,8.117,34.931,49.0,81.0,82.0,2147416649.0,2147531584.0,2147309211.0,2147563501.0,44507.0,7710.0,8.131
2016-06-25 15:47:17,49.906549,-35.590923333333336,192.4,8.091,34.929,50.0,85.0,82.0,2147420955.0,2147534473.0,2147307986.0,2147556809.0,44479.0,7710.0,8.103
2016-06-25 15:47:17,49.906549,-35.590923333333336,193.3,8.066,34.925,51.0,84.0,80.0,2147421065.0,2147536265.0,2147311122.0,2147559277.0,44451.0,7710.0,8.078
2016-06-25 15:47:17,49.906549,-35.590923333333336,194.0,8.036,34.922,50.0,84.0,80.0,2147419190.0,2147531666.0,2147308068.0,2147557458.0,44415.0,7710.0,8.061
2016-06-25 15:47:17,49.906549,-35.590923333333336,194.5,8.036,34.922,50.0,84.0,80.0,2147420964.0,2147532260.0,2147311003.0,2147560082.0,44391.0,7710.0,8.018
2016-06-25 15:47:17,49.906549,-35.590923333333336,195.5,7.984,34.915,50.0,82.0,81.0,2147420854.0,2147534162.0,2147308096.0,2147559424.0,44379.0,7709.0,7.976
2016-06-25 15:47:17,49.906549,-35.590923333333336,195.9,7.984,34.915,50.0,82.0,81.0,2147420854.0,2147534162.0,2147308096.0,2147559424.0,44379.0,7709.0,7.976
2016-06-25 15:47:17,49.906549,-35.590923333333336,196.7,7.935,34.907,52.0,84.0,80.0,2147421284.0,2147532928.0,2147309888.0,2147558070.0,44364.0,7712.0,7.962
2016-06-25 15:47:17,49.906549,-35.590923333333336,197.4,7.931,34.907,51.0,93.0,80.0,2147419739.0,2147534884.0,2147310171.0,2147558262.0,44349.0,7711.0,7.959
2016-06-25 15:47:17,49.906549,-35.590923333333336,198.3,7.932,34.907,49.0,85.0,82.0,2147421348.0,2147536566.0,2147309641.0,2147567277.0,44330.0,7712.0,7.961
2016-06-25 15:47:17,49.906549,-35.590923333333336,198.6,7.932,34.907,49.0,85.0,82.0,2147421348.0,2147536566.0,2147309641.0,2147567277.0,44330.0,7712.0,7.961
2016-06-25 15:47:17,49.906549,-35.590923333333336,199.4,7.924,34.906,50.0,83.0,82.0,2147420443.0,2147533677.0,2147309504.0,2147558464.0,44312.0,7712.0,7.957
2016-06-25 15:47:17,49.906549,-35.590923333333336,200.4,7.918,34.906,52.0,86.0,80.0,2147421376.0,2147532123.0,2147311725.0,2147561828.0,44293.0,7712.0,7.949
2016-06-25 15:47:17,49.906549,-35.590923333333336,201.3,7.918,34.906,50.0,84.0,81.0,2147419163.0,2147530843.0,2147310838.0,2147561197.0,44273.0,7713.0,7.951
2016-06-25 15:47:17,49.906549,-35.590923333333336,201.9,7.918,34.906,52.0,85.0,82.0,2147417645.0,2147533366.0,2147309138.0,2147556635.0,44251.0,7713.0,7.956
2016-06-25 15:47:17,49.906549,-35.590923333333336,202.6,7.933,34.911,50.0,158.0,82.0,2147420288.0,2147529947.0,2147310363.0,2147559698.0,44231.0,7714.0,7.976
2016-06-25 15:47:17,49.906549,-35.590923333333336,203.0,7.933,34.911,50.0,158.0,82.0,2147420288.0,2147529947.0,2147310363.0,2147559698.0,44231.0,7714.0,7.976
2016-06-25 15:47:17,49.906549,-35.590923333333336,203.8,7.95,34.916,50.0,83.0,82.0,2147420644.0,2147531812.0,2147308306.0,2147562395.0,44219.0,7713.0,7.981
2016-06-25 15:47:17,49.906549,-35.590923333333336,204.7,7.954,34.922,50.0,85.0,83.0,2147419401.0,2147534217.0,2147310198.0,2147561225.0,44209.0,7713.0,7.984
2016-06-25 15:47:17,49.906549,-35.590923333333336,205.5,7.963,34.926,49.0,81.0,81.0,2147420790.0,2147538550.0,2147309906.0,2147556754.0,44207.0,7714.0,7.995
2016-06-25 15:47:17,49.906549,-35.590923333333336,206.4,7.965,34.928,50.0,80.0,83.0,2147421421.0,2147533412.0,2147311734.0,2147557366.0,44209.0,7712.0,7.983
2016-06-25 15:47:17,49.906549,-35.590923333333336,206.7,7.965,34.928,50.0,80.0,83.0,2147421421.0,2147533412.0,2147311734.0,2147557366.0,44209.0,7712.0,7.983
2016-06-25 15:47:17,49.906549,-35.590923333333336,207.5,7.973,34.93,49.0,83.0,90.0,2147422107.0,2147536877.0,2147309202.0,2147559277.0,44209.0,7714.0,7.994
2016-06-25 15:47:17,49.906549,-35.590923333333336,208.5,7.99,34.934,51.0,84.0,81.0,2147420123.0,2147536301.0,2147308233.0,2147557257.0,44218.0,7712.0,7.995
2016-06-25 15:47:17,49.906549,-35.590923333333336,208.9,7.99,34.934,53.0,86.0,84.0,2147426066.0,2147534134.0,2147309412.0,2147564315.0,44238.0,7715.0,8.005
2016-06-25 15:47:17,49.906549,-35.590923333333336,209.7,7.984,34.934,53.0,86.0,84.0,2147423040.0,2147534262.0,2147310619.0,2147557705.0,44268.0,7713.0,7.941
2016-06-25 15:47:17,49.906549,-35.590923333333336,210.3,7.899,34.924,51.0,84.0,82.0,2147423040.0,2147534262.0,2147310619.0,2147557705.0,44268.0,7713.0,7.941
2016-06-25 15:47:17,49.906549,-35.590923333333336,210.8,7.899,34.924,50.0,86.0,85.0,2147423332.0,2147532809.0,2147305170.0,2147561901.0,44275.0,7714.0,7.871
2016-06-25 15:47:17,49.906549,-35.590923333333336,211.6,7.843,34.914,50.0,86.0,85.0,2147421403.0,2147533403.0,2147310418.0,2147558144.0,44260.0,7714.0,7.863
2016-06-25 15:47:17,49.906549,-35.590923333333336,212.1,7.843,34.914,50.0,84.0,82.0,2147421403.0,2147533403.0,2147310418.0,2147558144.0,44260.0,7714.0,7.863
2016-06-25 15:47:17,49.906549,-35.590923333333336,212.7,7.83,34.911,51.0,81.0,81.0,2147422866.0,2147537600.0,2147308672.0,2147557604.0,44237.0,7716.0,7.856
2016-06-25 15:47:17,49.906549,-35.590923333333336,213.5,7.824,34.911,49.0,83.0,83.0,2147422034.0,2147536137.0,2147314349.0,2147559734.0,44209.0,7716.0,7.85
2016-06-25 15:47:17,49.906549,-35.590923333333336,214.2,7.814,34.911,49.0,83.0,83.0,2147423040.0,2147532955.0,2147309330.0,2147559131.0,44172.0,7718.0,7.848
2016-06-25 15:47:17,49.906549,-35.590923333333336,214.8,7.814,34.911,51.0,82.0,79.0,2147421202.0,2147534144.0,2147306925.0,2147556873.0,44137.0,7716.0,7.863
2016-06-25 15:47:17,49.906549,-35.590923333333336,215.5,7.831,34.915,50.0,89.0,81.0,2147421202.0,2147534144.0,2147306925.0,2147556873.0,44137.0,7716.0,7.863
2016-06-25 15:47:17,49.906549,-35.590923333333336,216.1,7.824,34.917,50.0,89.0,81.0,2147419410.0,2147536996.0,2147310198.0,2147561883.0,44112.0,7717.0,7.863
2016-06-25 15:47:17,49.906549,-35.590923333333336,216.5,7.824,34.917,49.0,82.0,84.0,2147419410.0,2147536996.0,2147310198.0,2147561883.0,44112.0,7717.0,7.863
2016-06-25 15:47:17,49.906549,-35.590923333333336,217.5,7.841,34.921,49.0,80.0,82.0,2147420553.0,2147534390.0,2147305673.0,2147560457.0,44086.0,7717.0,7.86
2016-06-25 15:47:17,49.906549,-35.590923333333336,218.1,7.914,34.942,50.0,80.0,82.0,2147420050.0,2147533476.0,2147307346.0,2147553481.0,44090.0,7717.0,7.919
2016-06-25 15:47:17,49.906549,-35.590923333333336,218.6,7.914,34.942,50.0,80.0,82.0,2147420525.0,2147537910.0,2147312018.0,2147556580.0,44132.0,7716.0,7.942
2016-06-25 15:47:17,49.906549,-35.590923333333336,219.4,7.926,34.938,49.0,81.0,83.0,2147420525.0,2147537910.0,2147312018.0,2147556580.0,44132.0,7716.0,7.942
2016-06-25 15:47:17,49.906549,-35.590923333333336,220.0,7.926,34.938,49.0,81.0,83.0,2147419922.0,2147535990.0,2147310848.0,2147557988.0,44179.0,7716.0,7.923
2016-06-25 15:47:17,49.906549,-35.590923333333336,220.6,7.907,34.936,50.0,82.0,83.0,2147422683.0,2147534720.0,2147311744.0,2147556635.0,44228.0,7716.0,7.908
2016-06-25 15:47:17,49.906549,-35.590923333333336,221.4,7.872,34.934,50.0,81.0,79.0,2147422198.0,2147535990.0,2147310793.0,2147553865.0,44281.0,7716.0,7.866
2016-06-25 15:47:17,49.906549,-35.590923333333336,221.8,7.872,34.934,50.0,81.0,79.0,2147422198.0,2147535990.0,2147310793.0,2147553865.0,44281.0,7716.0,7.866
2016-06-25 15:47:17,49.906549,-35.590923333333336,222.6,7.838,34.926,50.0,83.0,82.0,2147421522.0,2147535890.0,2147305837.0,2147560932.0,44332.0,7716.0,7.834
2016-06-25 15:47:17,49.906549,-35.590923333333336,223.4,7.805,34.922,51.0,81.0,83.0,2147422418.0,2147536685.0,2147308315.0,2147559597.0,44374.0,7716.0,7.829
2016-06-25 15:47:17,49.906549,-35.590923333333336,224.3,7.808,34.922,50.0,85.0,80.0,2147421750.0,2147534866.0,2147307483.0,2147557257.0,44422.0,7716.0,7.828
2016-06-25 15:47:17,49.906549,-35.590923333333336,225.0,7.8,34.922,49.0,79.0,80.0,2147421750.0,2147534866.0,2147307483.0,2147557257.0,44422.0,7716.0,7.828
2016-06-25 15:47:17,49.906549,-35.590923333333336,225.6,7.8,34.922,51.0,76.0,332.0,2147418752.0,2147535094.0,2147306834.0,2147556169.0,44475.0,7715.0,7.811
