datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,73.8,14.457,35.762,77.0,93.0,86.0,2147452553.0,2147524982.0,2147346742.0,2147910518.0,41754.0,7911.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,74.3,14.456,35.762,77.0,90.0,86.0,2147452553.0,2147524982.0,2147346742.0,2147910518.0,41755.0,7912.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,74.6,14.456,35.762,77.0,90.0,86.0,2147450505.0,2147524754.0,2147344384.0,2147893970.0,41755.0,7912.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,75.2,14.456,35.762,78.0,89.0,84.0,2147450505.0,2147524754.0,2147344384.0,2147893970.0,41757.0,7912.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,75.5,14.456,35.762,78.0,89.0,84.0,2147447140.0,2147523364.0,2147339849.0,2147868726.0,41757.0,7912.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,76.1,14.456,35.762,79.0,89.0,85.0,2147447140.0,2147523364.0,2147339849.0,2147868726.0,41757.0,7914.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,76.7,14.456,35.762,79.0,89.0,85.0,2147438125.0,2147520539.0,2147333458.0,2147854765.0,41759.0,7912.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,77.4,14.456,35.762,76.0,90.0,87.0,2147437622.0,2147518400.0,2147333449.0,2147841261.0,41759.0,7912.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,77.7,14.456,35.762,76.0,90.0,87.0,2147437622.0,2147518400.0,2147333449.0,2147841261.0,41756.0,7912.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,78.2,14.456,35.762,76.0,104.0,84.0,2147432758.0,2147520603.0,2147334180.0,2147824201.0,41756.0,7912.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,78.7,14.456,35.762,79.0,87.0,90.0,2147432758.0,2147520603.0,2147334180.0,2147824201.0,41757.0,7913.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,79.5,14.456,35.762,79.0,87.0,90.0,2147431177.0,2147517330.0,2147327908.0,2147814555.0,41759.0,7913.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,80.0,14.456,35.762,77.0,91.0,84.0,2147430116.0,2147518134.0,2147325412.0,2147799469.0,41759.0,7913.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,80.5,14.456,35.762,77.0,91.0,84.0,2147430116.0,2147518134.0,2147325412.0,2147799469.0,41761.0,7913.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,81.0,14.456,35.762,79.0,90.0,84.0,2147425078.0,2147518162.0,2147326976.0,2147790253.0,41761.0,7913.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,81.4,14.456,35.762,79.0,90.0,84.0,2147425078.0,2147518162.0,2147326976.0,2147790253.0,41762.0,7914.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,82.0,14.456,35.762,78.0,90.0,86.0,2147420736.0,2147517476.0,2147325952.0,2147776256.0,41765.0,7913.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,82.4,14.456,35.762,78.0,90.0,86.0,2147420736.0,2147517476.0,2147325952.0,2147776256.0,41765.0,7913.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,82.9,14.456,35.762,77.0,90.0,87.0,2147420105.0,2147519762.0,2147320548.0,2147762651.0,41760.0,7915.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,83.3,14.456,35.762,77.0,90.0,87.0,2147420105.0,2147519762.0,2147320548.0,2147762651.0,41760.0,7915.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,83.8,14.456,35.762,78.0,94.0,87.0,2147417563.0,2147518966.0,2147317220.0,2147750683.0,41763.0,7915.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,84.2,14.456,35.762,78.0,94.0,87.0,2147417563.0,2147518966.0,2147317220.0,2147750683.0,41763.0,7915.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,84.8,14.456,35.762,77.0,85.0,84.0,2147414765.0,2147517302.0,2147322861.0,2147743451.0,41767.0,7915.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,85.2,14.457,35.762,77.0,85.0,84.0,2147414765.0,2147517302.0,2147322861.0,2147743451.0,41767.0,7915.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,85.8,14.457,35.762,76.0,89.0,81.0,2147413376.0,2147520256.0,2147318756.0,2147733458.0,41762.0,7914.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,86.1,14.457,35.762,76.0,89.0,81.0,2147413376.0,2147520256.0,2147318756.0,2147733458.0,41762.0,7914.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,86.8,14.457,35.762,75.0,91.0,84.0,2147413037.0,2147516242.0,2147314285.0,2147723282.0,41769.0,7915.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,87.1,14.458,35.762,75.0,91.0,84.0,2147413037.0,2147516242.0,2147314285.0,2147723282.0,41769.0,7915.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,87.8,14.458,35.762,78.0,93.0,88.0,2147408749.0,2147515264.0,2147312073.0,2147710738.0,41768.0,7915.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,88.1,14.457,35.762,78.0,93.0,88.0,2147408749.0,2147515264.0,2147312073.0,2147710738.0,41768.0,7915.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,88.7,14.457,35.762,77.0,90.0,85.0,2147409243.0,2147516443.0,2147311341.0,2147706870.0,41769.0,7916.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,89.1,14.457,35.762,77.0,90.0,85.0,2147409243.0,2147516443.0,2147311341.0,2147706870.0,41769.0,7916.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,89.6,14.457,35.762,78.0,87.0,83.0,2147405586.0,2147521014.0,2147313682.0,2147694436.0,41769.0,7918.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,90.0,14.457,35.762,78.0,87.0,83.0,2147405586.0,2147521014.0,2147313682.0,2147694436.0,41769.0,7918.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,90.7,14.458,35.762,75.0,88.0,85.0,2147405924.0,2147517942.0,2147312009.0,2147688420.0,41771.0,7915.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,91.5,14.457,35.762,75.0,87.0,83.0,2147403264.0,2147516854.0,2147307922.0,2147679131.0,41770.0,7918.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,91.7,14.457,35.762,75.0,87.0,83.0,2147403264.0,2147516854.0,2147307922.0,2147679131.0,41770.0,7918.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,92.5,14.457,35.762,78.0,92.0,85.0,2147403401.0,2147517037.0,2147311350.0,2147672594.0,41773.0,7918.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,92.9,14.457,35.762,78.0,92.0,85.0,2147403401.0,2147517037.0,2147311350.0,2147672594.0,41773.0,7918.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,93.7,14.457,35.762,77.0,89.0,83.0,2147401563.0,2147514962.0,2147306916.0,2147664621.0,41777.0,7918.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,94.4,14.458,35.762,76.0,87.0,84.0,2147395830.0,2147516452.0,2147309001.0,2147661193.0,41773.0,7918.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,94.8,14.458,35.762,76.0,87.0,84.0,2147395830.0,2147516452.0,2147309001.0,2147661193.0,41773.0,7918.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,95.6,14.458,35.762,80.0,92.0,87.0,2147401142.0,2147516754.0,2147306752.0,2147651977.0,41773.0,7919.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,96.2,14.459,35.762,76.0,89.0,85.0,2147397403.0,2147516873.0,2147308425.0,2147645769.0,41777.0,7919.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,96.6,14.459,35.762,76.0,89.0,85.0,2147397403.0,2147516873.0,2147308425.0,2147645769.0,41777.0,7919.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,97.3,14.459,35.762,78.0,89.0,84.0,2147398765.0,2147513782.0,2147305572.0,2147639076.0,41778.0,7921.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,97.6,14.459,35.762,79.0,88.0,85.0,2147398765.0,2147513782.0,2147305572.0,2147639076.0,41778.0,7921.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,98.1,14.459,35.762,79.0,88.0,85.0,2147395072.0,2147518409.0,2147306660.0,2147636032.0,41779.0,7918.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,98.6,14.459,35.761,78.0,95.0,86.0,2147394011.0,2147514980.0,2147306130.0,2147630592.0,41779.0,7918.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,99.0,14.459,35.761,78.0,95.0,86.0,2147394011.0,2147514980.0,2147306130.0,2147630592.0,41779.0,7920.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,99.5,14.459,35.762,77.0,87.0,85.0,2147391387.0,2147512813.0,2147305014.0,2147624045.0,41779.0,7920.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,99.9,14.459,35.762,77.0,87.0,85.0,2147391387.0,2147512813.0,2147305014.0,2147624045.0,41781.0,7920.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,100.3,14.459,35.762,80.0,87.0,84.0,2147391387.0,2147512813.0,2147305014.0,2147624045.0,41781.0,7920.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,100.7,14.459,35.762,80.0,87.0,84.0,2147392493.0,2147515638.0,2147305289.0,2147620754.0,41783.0,7921.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,101.4,14.46,35.762,78.0,90.0,87.0,2147393353.0,2147515904.0,2147301942.0,2147617289.0,41783.0,7921.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,101.7,14.46,35.762,78.0,90.0,87.0,2147393353.0,2147515904.0,2147301942.0,2147617289.0,41785.0,7920.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,102.5,14.46,35.762,77.0,87.0,87.0,2147387483.0,2147516644.0,2147305499.0,2147609206.0,41784.0,7920.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,102.9,14.46,35.762,77.0,87.0,87.0,2147387483.0,2147516644.0,2147305499.0,2147609206.0,41784.0,7920.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,103.6,14.459,35.762,77.0,86.0,84.0,2147388489.0,2147516553.0,2147302509.0,2147607808.0,41788.0,7921.0,14.503
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,104.3,14.461,35.762,77.0,90.0,89.0,2147389101.0,2147513846.0,2147302528.0,2147600027.0,41788.0,7921.0,14.503
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,104.8,14.461,35.762,77.0,90.0,89.0,2147389101.0,2147513846.0,2147302528.0,2147600027.0,41791.0,7921.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,105.6,14.46,35.762,78.0,91.0,84.0,2147387309.0,2147519058.0,2147303350.0,2147600484.0,41789.0,7921.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,106.4,14.46,35.762,77.0,88.0,85.0,2147386048.0,2147515090.0,2147304859.0,2147596534.0,41788.0,7922.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,106.6,14.46,35.762,77.0,88.0,85.0,2147386048.0,2147515090.0,2147304859.0,2147596534.0,41788.0,7922.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,107.5,14.461,35.762,77.0,88.0,84.0,2147386880.0,2147517513.0,2147305152.0,2147587382.0,41791.0,7923.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,108.3,14.46,35.762,78.0,96.0,84.0,2147384777.0,2147515382.0,2147303012.0,2147590464.0,41794.0,7923.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,108.7,14.46,35.762,78.0,96.0,84.0,2147384777.0,2147515382.0,2147303012.0,2147590464.0,41794.0,7923.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,109.3,14.461,35.762,76.0,90.0,86.0,2147385170.0,2147517732.0,2147303360.0,2147584210.0,41797.0,7923.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,110.1,14.46,35.762,78.0,90.0,87.0,2147383186.0,2147514057.0,2147299620.0,2147584246.0,41793.0,7925.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,110.4,14.46,35.762,78.0,90.0,87.0,2147383186.0,2147514057.0,2147299620.0,2147584246.0,41793.0,7925.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,111.3,14.459,35.762,74.0,87.0,86.0,2147385874.0,2147516132.0,2147304000.0,2147580214.0,41798.0,7925.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,112.0,14.459,35.762,77.0,93.0,86.0,2147382857.0,2147514450.0,2147300370.0,2147580050.0,41797.0,7925.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,112.6,14.459,35.762,76.0,89.0,85.0,2147383460.0,2147515108.0,2147302774.0,2147575497.0,41797.0,7925.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,113.3,14.458,35.761,76.0,89.0,85.0,2147383460.0,2147515108.0,2147302774.0,2147575497.0,41800.0,7925.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,114.1,14.458,35.761,77.0,89.0,84.0,2147384109.0,2147515894.0,2147296777.0,2147569956.0,41802.0,7925.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,114.6,14.458,35.761,77.0,89.0,84.0,2147384109.0,2147515894.0,2147296777.0,2147569956.0,41802.0,7925.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,115.3,14.457,35.761,78.0,88.0,86.0,2147384448.0,2147512310.0,2147301394.0,2147574482.0,41806.0,7926.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,116.1,14.458,35.761,76.0,89.0,86.0,2147381366.0,2147517449.0,2147299629.0,2147569197.0,41804.0,7925.0,14.503
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,116.5,14.458,35.761,76.0,89.0,86.0,2147381366.0,2147517449.0,2147299629.0,2147569197.0,41804.0,7925.0,14.503
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,117.2,14.459,35.762,80.0,86.0,84.0,2147383149.0,2147516315.0,2147300297.0,2147565814.0,41804.0,7925.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,118.0,14.459,35.762,79.0,90.0,87.0,2147382052.0,2147513554.0,2147302473.0,2147564452.0,41806.0,7928.0,14.504
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,118.6,14.459,35.761,79.0,90.0,87.0,2147383954.0,2147515401.0,2147297883.0,2147567195.0,41806.0,7928.0,14.504
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,119.1,14.463,35.762,79.0,90.0,87.0,2147383954.0,2147515401.0,2147297883.0,2147567195.0,41808.0,7927.0,14.503
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,119.9,14.461,35.762,78.0,90.0,85.0,2147381750.0,2147518171.0,2147299638.0,2147564662.0,41811.0,7926.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,120.4,14.461,35.762,77.0,89.0,86.0,2147381641.0,2147515510.0,2147300617.0,2147558253.0,41811.0,7926.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,121.0,14.46,35.762,77.0,89.0,86.0,2147381641.0,2147515510.0,2147300617.0,2147558253.0,41812.0,7926.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,121.8,14.46,35.762,80.0,90.0,88.0,2147380809.0,2147514505.0,2147296612.0,2147560091.0,41813.0,7927.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,122.7,14.461,35.762,76.0,89.0,86.0,2147377142.0,2147511689.0,2147301083.0,2147559213.0,41816.0,7928.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,123.0,14.461,35.762,76.0,89.0,86.0,2147377142.0,2147511689.0,2147301083.0,2147559213.0,41816.0,7928.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,123.8,14.461,35.762,77.0,90.0,83.0,2147379072.0,2147515492.0,2147300324.0,2147555757.0,41813.0,7928.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,124.6,14.461,35.762,76.0,89.0,83.0,2147383131.0,2147515126.0,2147303158.0,2147553956.0,41819.0,7929.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,124.9,14.461,35.762,76.0,89.0,83.0,2147383131.0,2147515126.0,2147303158.0,2147553956.0,41819.0,7929.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,125.7,14.462,35.762,77.0,89.0,82.0,2147384036.0,2147515803.0,2147298825.0,2147548964.0,41819.0,7928.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,126.5,14.461,35.762,77.0,92.0,87.0,2147380022.0,2147515794.0,2147299291.0,2147549449.0,41827.0,7930.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,126.9,14.461,35.762,77.0,92.0,87.0,2147380022.0,2147515794.0,2147299291.0,2147549449.0,41827.0,7930.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,127.7,14.461,35.762,76.0,90.0,83.0,2147383186.0,2147518765.0,2147297344.0,2147551808.0,41827.0,7928.0,14.503
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,128.5,14.461,35.761,80.0,93.0,85.0,2147384000.0,2147512320.0,2147296036.0,2147549046.0,41828.0,7931.0,14.504
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,129.3,14.462,35.762,79.0,90.0,86.0,2147381632.0,2147516141.0,2147301302.0,2147548150.0,41832.0,7929.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,129.6,14.462,35.762,79.0,90.0,86.0,2147381632.0,2147516141.0,2147301302.0,2147548150.0,41832.0,7929.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,130.4,14.461,35.762,76.0,90.0,87.0,2147384521.0,2147518281.0,2147301833.0,2147547126.0,41837.0,7930.0,14.503
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,131.2,14.462,35.762,77.0,94.0,85.0,2147381723.0,2147511926.0,2147296274.0,2147549366.0,41841.0,7931.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,131.5,14.462,35.762,77.0,94.0,85.0,2147381723.0,2147511926.0,2147296274.0,2147549366.0,41841.0,7931.0,14.502
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,132.3,14.462,35.762,77.0,89.0,87.0,2147384402.0,2147517604.0,2147294473.0,2147539785.0,41848.0,7931.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,133.1,14.462,35.762,77.0,91.0,85.0,2147382116.0,2147517558.0,2147297289.0,2147544630.0,41853.0,7931.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,133.5,14.462,35.762,77.0,91.0,85.0,2147382116.0,2147517558.0,2147297289.0,2147544630.0,41853.0,7931.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,134.3,14.462,35.762,76.0,89.0,86.0,2147383387.0,2147518171.0,2147298834.0,2147544118.0,41856.0,7931.0,14.501
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,135.1,14.462,35.761,76.0,88.0,85.0,2147380004.0,2147518281.0,2147297170.0,2147542345.0,41865.0,7929.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,135.5,14.462,35.761,76.0,88.0,85.0,2147380004.0,2147518281.0,2147297170.0,2147542345.0,41865.0,7929.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,136.3,14.462,35.761,77.0,88.0,84.0,2147383213.0,2147514724.0,2147297097.0,2147543506.0,41873.0,7929.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,137.1,14.462,35.761,78.0,90.0,85.0,2147381174.0,2147514002.0,2147299419.0,2147539483.0,41882.0,7929.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,137.6,14.462,35.761,78.0,90.0,85.0,2147381174.0,2147514002.0,2147299419.0,2147539483.0,41882.0,7929.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,138.4,14.462,35.761,77.0,89.0,86.0,2147384996.0,2147517476.0,2147299547.0,2147535990.0,41889.0,7929.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,139.2,14.462,35.761,76.0,89.0,87.0,2147383021.0,2147515693.0,2147300333.0,2147538240.0,41905.0,7928.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,139.4,14.462,35.761,76.0,89.0,87.0,2147383021.0,2147515693.0,2147300333.0,2147538240.0,41905.0,7928.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,140.5,14.46,35.761,78.0,89.0,83.0,2147383908.0,2147518582.0,2147300452.0,2147540205.0,41921.0,7929.0,14.493
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,141.4,14.46,35.761,77.0,88.0,84.0,2147380827.0,2147518729.0,2147298176.0,2147537097.0,41934.0,7927.0,14.489
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,142.3,14.46,35.76,80.0,90.0,86.0,2147384356.0,2147517595.0,2147299245.0,2147536740.0,41960.0,7926.0,14.48
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,142.6,14.46,35.76,80.0,90.0,86.0,2147384356.0,2147517595.0,2147299245.0,2147536740.0,41960.0,7926.0,14.48
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,143.6,14.429,35.75,78.0,89.0,86.0,2147381869.0,2147517705.0,2147300900.0,2147538834.0,41993.0,7925.0,14.447
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,144.6,14.458,35.758,75.0,91.0,85.0,2147382939.0,2147517037.0,2147299492.0,2147536740.0,42029.0,7924.0,14.465
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,144.9,14.458,35.758,75.0,91.0,85.0,2147382939.0,2147517037.0,2147299492.0,2147536740.0,42029.0,7924.0,14.465
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,145.8,14.461,35.757,77.0,94.0,85.0,2147383305.0,2147516406.0,2147300416.0,2147538788.0,42078.0,7922.0,14.451
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,146.4,14.463,35.754,77.0,94.0,85.0,2147383305.0,2147516406.0,2147300416.0,2147538788.0,42078.0,7922.0,14.451
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,147.2,14.31,35.731,73.0,88.0,89.0,2147385645.0,2147519104.0,2147296137.0,2147534966.0,42153.0,7921.0,14.283
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,148.2,14.172,35.706,72.0,87.0,83.0,2147383954.0,2147517714.0,2147298651.0,2147537627.0,42203.0,7922.0,14.205
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,148.5,14.172,35.706,72.0,87.0,83.0,2147383954.0,2147517714.0,2147298651.0,2147537627.0,42203.0,7922.0,14.205
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,149.4,14.167,35.706,72.0,87.0,84.0,2147383488.0,2147516827.0,2147298998.0,2147535725.0,42237.0,7923.0,14.193
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,150.6,14.151,35.704,68.0,90.0,84.0,2147378514.0,2147518006.0,2147297097.0,2147534308.0,42269.0,7923.0,14.179
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,151.6,14.137,35.705,71.0,84.0,84.0,2147384402.0,2147517622.0,2147297444.0,2147535104.0,42301.0,7923.0,14.167
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,152.6,14.125,35.701,67.0,87.0,85.0,2147382134.0,2147516754.0,2147299392.0,2147535707.0,42341.0,7923.0,14.153
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,152.9,14.125,35.701,67.0,87.0,85.0,2147382134.0,2147516754.0,2147299392.0,2147535707.0,42341.0,7923.0,14.153
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,153.7,14.118,35.699,66.0,88.0,87.0,2147380964.0,2147515053.0,2147296164.0,2147536804.0,42382.0,7923.0,14.148
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,154.0,14.118,35.699,66.0,88.0,87.0,2147380964.0,2147515053.0,2147296164.0,2147536804.0,42382.0,7923.0,14.148
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,154.6,14.102,35.698,65.0,86.0,81.0,2147384768.0,2147515977.0,2147296868.0,2147537901.0,42424.0,7922.0,14.125
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,155.0,14.089,35.697,65.0,86.0,81.0,2147384768.0,2147515977.0,2147296868.0,2147537901.0,42424.0,7922.0,14.125
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,155.7,14.089,35.697,68.0,85.0,86.0,2147386550.0,2147519579.0,2147298962.0,2147538112.0,42457.0,7921.0,14.116
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,156.1,14.08,35.695,68.0,85.0,86.0,2147386550.0,2147519579.0,2147298962.0,2147538112.0,42457.0,7921.0,14.116
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,156.8,14.08,35.695,65.0,85.0,84.0,2147383286.0,2147516553.0,2147300425.0,2147533833.0,42489.0,7924.0,14.107
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,157.2,14.072,35.694,65.0,85.0,84.0,2147383286.0,2147516553.0,2147300425.0,2147533833.0,42489.0,7924.0,14.107
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,157.8,14.072,35.694,61.0,86.0,85.0,2147382948.0,2147513883.0,2147297837.0,2147530925.0,42520.0,7924.0,14.09
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,158.3,14.052,35.692,61.0,86.0,85.0,2147382948.0,2147513883.0,2147297837.0,2147530925.0,42520.0,7924.0,14.09
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,158.9,14.052,35.692,64.0,85.0,81.0,2147382546.0,2147517723.0,2147296292.0,2147533659.0,42546.0,7923.0,14.079
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,159.4,14.045,35.691,64.0,85.0,81.0,2147382546.0,2147517723.0,2147296292.0,2147533659.0,42546.0,7923.0,14.079
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,160.1,14.045,35.691,63.0,82.0,83.0,2147383442.0,2147518070.0,2147299072.0,2147533046.0,42572.0,7924.0,14.064
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,160.5,14.031,35.69,63.0,82.0,83.0,2147383442.0,2147518070.0,2147299072.0,2147533046.0,42572.0,7924.0,14.064
